createdAt,value
2023-04-10T00:01:05.501Z,80.55
2023-04-10T00:11:07.801Z,79.60
2023-04-10T00:21:10.302Z,81.22
2023-04-10T00:31:12.593Z,79.54
2023-04-10T00:41:14.887Z,79.64
2023-04-10T00:51:17.753Z,80.03
2023-04-10T01:01:20.036Z,82.22
2023-04-10T01:11:43.156Z,82.32
2023-04-10T01:21:46.419Z,80.59
2023-04-10T01:32:01.989Z,79.72
2023-04-10T01:42:07.589Z,79.15
2023-04-10T01:52:11.874Z,79.14
2023-04-10T05:05:13.192Z,97.94
2023-04-10T05:15:15.775Z,93.26
2023-04-10T05:25:18.176Z,90.17
2023-04-10T05:35:20.517Z,87.09
2023-04-10T05:45:22.883Z,84.77
2023-04-10T05:55:25.483Z,83.17
2023-04-10T06:05:28.040Z,80.96
2023-04-10T06:15:30.714Z,78.83
2023-04-10T06:25:33.079Z,75.91
2023-04-10T06:35:36.157Z,72.69
2023-04-10T06:45:38.596Z,70.78
2023-04-10T06:55:41.212Z,66.20
2023-04-10T07:05:43.911Z,59.64
2023-04-10T07:15:46.289Z,57.82
2023-04-10T07:25:48.615Z,49.85
2023-04-10T07:35:51.044Z,46.67
2023-04-10T07:45:53.450Z,43.32
2023-04-10T07:55:55.764Z,42.36
2023-04-10T08:05:58.082Z,41.97
2023-04-10T08:16:00.500Z,41.35
2023-04-10T08:26:02.812Z,42.85
2023-04-10T08:36:06.205Z,49.37
2023-04-10T08:46:08.641Z,51.71
2023-04-10T08:56:14.820Z,52.50
2023-04-10T09:06:17.167Z,53.49
2023-04-10T09:16:29.425Z,51.35
2023-04-10T09:26:33.836Z,51.35
2023-04-10T09:36:41.357Z,52.02
2023-04-10T09:46:43.823Z,53.88
2023-04-10T09:56:48.287Z,53.04
2023-04-10T10:06:51.049Z,50.81
2023-04-10T10:16:58.693Z,50.47
2023-04-10T10:27:02.812Z,51.98
2023-04-10T10:37:06.262Z,51.05
2023-04-10T10:47:16.658Z,49.64
2023-04-10T10:57:46.968Z,50.78
2023-04-10T11:08:04.405Z,48.10
2023-04-10T11:18:06.791Z,47.31
2023-04-10T11:28:09.165Z,46.46
2023-04-10T11:38:13.594Z,43.64
2023-04-10T11:48:17.585Z,46.07
2023-04-10T11:58:27.318Z,45.24
2023-04-10T12:08:37.771Z,46.00
2023-04-10T12:18:40.980Z,43.38
2023-04-10T12:28:53.386Z,44.14
2023-04-10T12:39:00.627Z,43.00
2023-04-10T12:49:18.971Z,41.78
2023-04-10T12:59:22.543Z,42.49
2023-04-10T13:09:25.950Z,41.85
2023-04-10T13:19:28.300Z,41.86
2023-04-10T13:29:30.824Z,42.65
2023-04-10T13:39:33.168Z,40.55
2023-04-10T13:49:35.504Z,40.96
2023-04-10T13:59:37.973Z,40.62
2023-04-10T14:09:40.998Z,41.62
2023-04-10T14:19:43.646Z,41.19
2023-04-10T14:29:54.379Z,37.97
2023-04-10T14:39:57.133Z,36.78
2023-04-10T14:49:59.465Z,37.90
2023-04-10T15:00:02.754Z,36.84
2023-04-10T15:10:05.673Z,37.19
2023-04-10T15:20:08.420Z,38.15
2023-04-10T15:30:11.267Z,37.80
2023-04-10T15:40:13.665Z,39.35
2023-04-10T15:50:16.144Z,41.84
2023-04-10T16:00:19.006Z,43.03
2023-04-10T16:10:21.662Z,42.58
2023-04-10T16:20:24.080Z,42.46
2023-04-10T16:30:26.347Z,42.57
2023-04-10T16:40:33.076Z,42.71
2023-04-10T16:50:38.681Z,43.94
2023-04-10T17:00:41.107Z,45.33
2023-04-10T17:10:43.536Z,49.96
2023-04-10T17:20:48.150Z,53.36
2023-04-10T17:30:50.608Z,56.22
2023-04-10T17:40:53.009Z,56.95
2023-04-10T17:50:55.521Z,57.71
2023-04-10T18:00:57.854Z,59.22
2023-04-10T18:11:00.185Z,62.20
2023-04-10T18:21:04.098Z,63.67
2023-04-10T18:31:06.665Z,64.91
2023-04-10T18:41:09.099Z,65.32
2023-04-10T18:51:11.894Z,65.76
2023-04-10T19:01:14.415Z,66.73
2023-04-10T19:11:18.023Z,68.87
2023-04-10T19:21:20.472Z,69.06
2023-04-10T19:31:24.639Z,69.12
2023-04-10T19:41:28.148Z,71.31
2023-04-10T19:51:30.549Z,72.22
2023-04-10T20:01:33.925Z,71.11
2023-04-10T20:11:36.528Z,72.50
2023-04-10T20:21:38.862Z,72.76
2023-04-10T20:40:09.514Z,72.85
2023-04-10T20:50:12.982Z,75.15
2023-04-10T21:00:16.160Z,74.44
2023-04-10T21:10:18.488Z,74.00
2023-04-10T21:20:20.777Z,74.07
2023-04-10T21:30:23.081Z,73.78
2023-04-10T21:40:25.676Z,74.61
2023-04-10T21:50:28.029Z,75.55
2023-04-10T22:00:30.783Z,73.98
2023-04-10T22:10:33.049Z,75.16
2023-04-10T22:20:35.517Z,75.04
2023-04-10T22:30:37.806Z,73.15
2023-04-10T22:40:40.169Z,74.02
2023-04-10T22:50:42.558Z,66.23
2023-04-10T23:00:44.944Z,61.82
2023-04-10T23:10:47.174Z,60.40
2023-04-10T23:20:50.659Z,58.32
2023-04-10T23:30:53.181Z,56.95
2023-04-10T23:40:55.513Z,55.79
2023-04-10T23:51:05.505Z,58.55
