createdAt,value
2022-08-29T00:00:17.800Z,99.90
2022-08-29T00:02:48.251Z,99.90
2022-08-29T00:05:16.801Z,99.90
2022-08-29T00:07:44.952Z,99.90
2022-08-29T00:10:16.669Z,99.90
2022-08-29T00:12:45.709Z,99.90
2022-08-29T00:15:15.819Z,99.90
2022-08-29T00:17:44.349Z,99.90
2022-08-29T00:20:16.005Z,99.90
2022-08-29T00:22:44.755Z,99.90
2022-08-29T00:25:15.869Z,99.90
2022-08-29T00:27:44.668Z,99.90
2022-08-29T00:30:19.431Z,99.90
2022-08-29T00:32:47.701Z,99.90
2022-08-29T00:35:20.057Z,99.90
2022-08-29T00:37:48.327Z,99.90
2022-08-29T00:40:20.619Z,99.90
2022-08-29T00:42:48.982Z,99.90
2022-08-29T00:45:18.424Z,99.90
2022-08-29T00:47:52.474Z,99.90
2022-08-29T00:50:26.711Z,99.90
2022-08-29T00:52:57.317Z,99.90
2022-08-29T00:55:31.129Z,99.90
2022-08-29T00:58:02.091Z,99.90
2022-08-29T01:00:30.849Z,99.90
2022-08-29T01:02:58.970Z,99.90
2022-08-29T01:05:27.916Z,99.90
2022-08-29T01:07:56.185Z,99.90
2022-08-29T01:10:42.070Z,99.90
2022-08-29T01:13:12.871Z,99.90
2022-08-29T01:15:44.145Z,99.90
2022-08-29T01:18:15.630Z,99.90
2022-08-29T01:20:59.785Z,99.90
2022-08-29T01:23:33.790Z,99.90
2022-08-29T01:26:05.135Z,99.90
2022-08-29T01:28:37.746Z,99.90
2022-08-29T01:31:09.381Z,99.90
2022-08-29T01:33:49.712Z,99.90
2022-08-29T01:36:20.534Z,99.90
2022-08-29T01:38:50.062Z,99.90
2022-08-29T01:41:21.333Z,99.90
2022-08-29T01:43:51.980Z,99.90
2022-08-29T01:46:23.111Z,99.90
2022-08-29T01:48:51.439Z,99.90
2022-08-29T01:51:20.601Z,99.90
2022-08-29T01:53:48.729Z,99.90
2022-08-29T01:56:21.083Z,99.90
2022-08-29T01:58:51.252Z,99.90
2022-08-29T02:01:23.449Z,99.90
2022-08-29T02:03:53.724Z,99.90
2022-08-29T02:06:22.122Z,99.90
2022-08-29T02:08:50.283Z,99.90
2022-08-29T02:11:20.162Z,99.90
2022-08-29T02:13:50.130Z,99.90
2022-08-29T02:16:19.638Z,99.90
2022-08-29T02:18:48.034Z,99.90
2022-08-29T02:21:18.810Z,99.90
2022-08-29T02:23:50.189Z,99.90
2022-08-29T02:26:20.939Z,99.90
2022-08-29T02:28:50.508Z,99.90
2022-08-29T02:31:19.474Z,99.90
2022-08-29T02:33:48.268Z,99.90
2022-08-29T02:36:17.989Z,99.90
2022-08-29T02:38:47.905Z,99.90
2022-08-29T02:41:16.532Z,99.90
2022-08-29T02:43:46.063Z,99.90
2022-08-29T02:46:17.059Z,99.90
2022-08-29T02:48:49.213Z,99.90
2022-08-29T02:51:33.044Z,99.90
2022-08-29T02:54:02.064Z,99.90
2022-08-29T02:56:30.499Z,99.90
2022-08-29T02:59:01.347Z,99.90
2022-08-29T03:01:31.287Z,99.90
2022-08-29T03:03:59.805Z,99.90
2022-08-29T03:06:27.937Z,99.90
2022-08-29T03:08:56.466Z,99.90
2022-08-29T03:11:24.988Z,99.90
2022-08-29T03:13:57.424Z,99.90
2022-08-29T03:16:28.077Z,99.90
2022-08-29T03:18:56.415Z,99.90
2022-08-29T03:21:28.081Z,99.90
2022-08-29T03:23:57.423Z,99.90
2022-08-29T03:26:26.549Z,99.90
2022-08-29T03:28:54.746Z,99.90
2022-08-29T03:31:23.416Z,99.90
2022-08-29T03:33:53.080Z,99.90
2022-08-29T03:36:21.199Z,99.90
2022-08-29T03:38:49.727Z,99.90
2022-08-29T03:41:23.399Z,99.90
2022-08-29T03:43:51.614Z,99.90
2022-08-29T03:46:20.136Z,99.90
2022-08-29T03:48:48.661Z,99.90
2022-08-29T03:51:18.964Z,99.90
2022-08-29T03:53:47.227Z,99.90
2022-08-29T03:56:18.440Z,99.90
2022-08-29T03:58:51.905Z,99.90
2022-08-29T04:01:22.841Z,99.90
2022-08-29T04:03:51.533Z,99.90
2022-08-29T04:06:21.088Z,99.90
2022-08-29T04:08:49.792Z,99.90
2022-08-29T04:11:19.747Z,99.90
2022-08-29T04:13:49.276Z,99.90
2022-08-29T04:16:19.772Z,99.90
2022-08-29T04:18:48.447Z,99.90
2022-08-29T04:21:17.311Z,99.90
2022-08-29T04:23:47.337Z,99.90
2022-08-29T04:29:06.831Z,99.90
2022-08-29T04:31:36.638Z,99.90
2022-08-29T04:34:06.120Z,99.90
2022-08-29T04:36:35.710Z,99.90
2022-08-29T04:39:06.974Z,99.90
2022-08-29T04:41:35.322Z,99.90
2022-08-29T04:44:04.000Z,99.90
2022-08-29T04:46:32.818Z,99.90
2022-08-29T04:49:04.302Z,99.90
2022-08-29T04:51:34.564Z,99.90
2022-08-29T04:54:04.611Z,99.90
2022-08-29T04:56:32.879Z,99.90
2022-08-29T04:59:03.048Z,99.90
2022-08-29T05:01:32.631Z,99.90
2022-08-29T05:04:01.113Z,99.90
2022-08-29T05:06:29.587Z,99.90
2022-08-29T05:08:59.798Z,99.90
2022-08-29T05:11:31.269Z,99.90
2022-08-29T05:14:01.032Z,99.90
2022-08-29T05:16:30.998Z,99.90
2022-08-29T05:19:00.638Z,99.90
2022-08-29T05:21:35.220Z,99.90
2022-08-29T05:24:05.726Z,99.90
2022-08-29T05:26:37.823Z,99.90
2022-08-29T05:29:08.909Z,99.90
2022-08-29T05:31:38.543Z,99.90
2022-08-29T05:34:14.095Z,99.90
2022-08-29T05:36:55.049Z,99.90
2022-08-29T05:39:23.226Z,99.90
2022-08-29T05:41:55.815Z,99.90
2022-08-29T05:44:24.119Z,99.90
2022-08-29T05:46:52.825Z,99.90
2022-08-29T05:49:21.178Z,99.90
2022-08-29T05:51:49.402Z,99.90
2022-08-29T05:54:17.754Z,99.90
2022-08-29T05:56:45.921Z,99.90
2022-08-29T05:59:17.202Z,99.90
2022-08-29T06:01:46.925Z,99.90
2022-08-29T06:04:15.499Z,99.90
2022-08-29T06:06:43.675Z,95.40
2022-08-29T06:09:12.939Z,95.30
2022-08-29T06:11:41.243Z,96.10
2022-08-29T06:14:09.480Z,94.40
2022-08-29T06:16:39.711Z,91.70
2022-08-29T06:19:07.960Z,91.40
2022-08-29T06:21:36.386Z,90.50
2022-08-29T06:24:05.097Z,88.20
2022-08-29T06:26:33.557Z,87.10
2022-08-29T06:29:02.271Z,82.00
2022-08-29T06:31:30.656Z,78.70
2022-08-29T06:34:02.340Z,75.80
2022-08-29T06:36:32.148Z,74.80
2022-08-29T06:39:02.153Z,72.20
2022-08-29T06:41:31.051Z,72.10
2022-08-29T06:44:01.559Z,71.80
2022-08-29T06:46:32.590Z,67.10
2022-08-29T06:49:03.932Z,66.50
2022-08-29T06:51:33.359Z,67.80
2022-08-29T06:54:02.212Z,64.80
2022-08-29T06:56:31.341Z,63.90
2022-08-29T06:58:59.553Z,63.20
2022-08-29T07:01:28.048Z,62.30
2022-08-29T07:04:02.061Z,60.40
2022-08-29T07:06:31.200Z,60.00
2022-08-29T07:08:59.898Z,62.10
2022-08-29T07:11:30.980Z,60.40
2022-08-29T07:14:01.612Z,56.90
2022-08-29T07:16:30.461Z,59.30
2022-08-29T07:18:58.907Z,59.10
2022-08-29T07:21:28.853Z,58.80
2022-08-29T07:23:59.148Z,59.20
2022-08-29T07:26:29.657Z,57.50
2022-08-29T07:29:00.341Z,55.70
2022-08-29T07:31:31.542Z,56.20
2022-08-29T07:34:02.288Z,57.60
2022-08-29T07:36:34.601Z,56.50
2022-08-29T07:39:04.988Z,57.10
2022-08-29T07:41:33.187Z,58.20
2022-08-29T07:44:01.334Z,57.50
2022-08-29T07:46:29.492Z,57.30
2022-08-29T07:48:58.931Z,56.20
2022-08-29T07:51:28.111Z,56.40
2022-08-29T07:53:58.557Z,55.90
2022-08-29T07:56:29.385Z,57.10
2022-08-29T07:58:59.039Z,56.90
2022-08-29T08:01:28.377Z,55.40
2022-08-29T08:03:57.317Z,53.20
2022-08-29T08:06:27.549Z,52.50
2022-08-29T08:08:57.720Z,52.60
2022-08-29T08:11:27.198Z,51.20
2022-08-29T08:13:56.407Z,51.50
2022-08-29T08:16:27.146Z,50.50
2022-08-29T08:18:56.314Z,51.50
2022-08-29T08:21:25.355Z,51.80
2022-08-29T08:23:53.824Z,49.70
2022-08-29T08:26:24.054Z,50.30
2022-08-29T08:28:53.392Z,51.10
2022-08-29T08:31:23.446Z,50.90
2022-08-29T08:33:52.048Z,50.30
2022-08-29T08:36:23.695Z,53.40
2022-08-29T08:38:53.704Z,51.20
2022-08-29T08:41:42.124Z,49.80
2022-08-29T08:44:30.702Z,50.50
2022-08-29T08:47:08.527Z,49.20
2022-08-29T08:49:42.440Z,49.30
2022-08-29T08:52:16.744Z,49.70
2022-08-29T08:54:51.924Z,50.00
2022-08-29T08:57:22.956Z,49.80
2022-08-29T08:59:56.623Z,50.70
2022-08-29T09:02:35.390Z,50.80
2022-08-29T09:05:19.641Z,50.10
2022-08-29T09:07:56.397Z,50.90
2022-08-29T09:10:35.221Z,51.60
2022-08-29T09:13:19.093Z,50.90
2022-08-29T09:15:51.351Z,51.90
2022-08-29T10:47:05.453Z,65.50
2022-08-29T10:49:48.507Z,66.50
2022-08-29T10:52:24.553Z,70.60
2022-08-29T10:55:01.264Z,72.90
2022-08-29T10:57:42.824Z,73.60
2022-08-29T11:00:16.089Z,72.70
2022-08-29T11:02:50.985Z,74.60
2022-08-29T11:05:25.867Z,71.20
2022-08-29T11:07:59.311Z,72.80
2022-08-29T11:10:31.927Z,75.90
2022-08-29T11:13:06.710Z,76.70
2022-08-29T11:15:41.003Z,76.40
2022-08-29T11:18:22.149Z,75.20
2022-08-29T11:20:57.933Z,76.90
2022-08-29T11:23:38.340Z,78.60
2022-08-29T11:26:13.887Z,77.50
2022-08-29T11:28:48.126Z,76.70
2022-08-29T11:31:23.206Z,77.50
2022-08-29T11:34:03.491Z,77.30
2022-08-29T11:36:55.360Z,80.80
2022-08-29T11:39:42.409Z,79.20
2022-08-29T11:42:14.637Z,76.40
2022-08-29T11:44:47.724Z,78.10
2022-08-29T11:47:40.505Z,75.60
2022-08-29T11:50:29.424Z,76.00
2022-08-29T11:53:02.088Z,76.60
2022-08-29T11:55:37.429Z,74.70
2022-08-29T11:58:11.723Z,74.40
2022-08-29T12:04:05.036Z,75.50
2022-08-29T12:07:01.085Z,77.50
2022-08-29T12:12:56.721Z,77.20
2022-08-29T12:15:52.265Z,77.60
2022-08-29T12:18:44.809Z,75.80
2022-08-29T12:21:47.366Z,76.90
2022-08-29T12:24:44.221Z,76.50
2022-08-29T12:27:59.726Z,74.90
2022-08-29T12:30:28.520Z,75.50
2022-08-29T12:33:07.861Z,73.50
2022-08-29T12:36:11.137Z,75.30
2022-08-29T12:38:57.119Z,74.40
2022-08-29T12:41:36.108Z,78.20
2022-08-29T12:44:11.382Z,77.00
2022-08-29T12:46:42.446Z,76.90
2022-08-29T12:49:22.120Z,77.80
2022-08-29T12:51:56.919Z,80.20
2022-08-29T12:54:37.627Z,78.00
2022-08-29T12:57:09.286Z,75.20
2022-08-29T12:59:37.581Z,75.20
2022-08-29T13:02:06.975Z,74.40
2022-08-29T13:04:36.774Z,69.80
2022-08-29T13:07:07.166Z,72.20
2022-08-29T13:09:41.385Z,69.90
2022-08-29T13:12:12.620Z,71.60
2022-08-29T13:14:56.426Z,73.40
2022-08-29T13:17:27.926Z,73.40
2022-08-29T13:20:33.795Z,75.00
2022-08-29T13:23:07.422Z,75.30
2022-08-29T13:25:43.093Z,75.70
2022-08-29T13:28:15.529Z,74.90
2022-08-29T13:30:48.685Z,73.90
2022-08-29T13:33:35.294Z,74.80
2022-08-29T13:36:32.150Z,76.20
2022-08-29T13:39:26.563Z,77.70
2022-08-29T13:42:13.041Z,75.70
2022-08-29T13:45:10.996Z,76.30
2022-08-29T13:47:52.860Z,77.30
2022-08-29T13:50:21.141Z,76.70
2022-08-29T13:52:52.540Z,76.50
2022-08-29T13:55:21.988Z,76.70
2022-08-29T13:57:54.579Z,77.30
2022-08-29T14:00:32.394Z,76.70
2022-08-29T14:03:07.119Z,77.50
2022-08-29T14:05:36.299Z,77.70
2022-08-29T14:08:06.642Z,76.60
2022-08-29T14:10:35.280Z,75.90
2022-08-29T14:13:05.450Z,78.00
2022-08-29T14:15:34.247Z,76.30
2022-08-29T14:18:02.789Z,77.00
2022-08-29T14:20:31.105Z,77.90
2022-08-29T14:22:59.567Z,76.40
2022-08-29T14:25:27.984Z,78.20
2022-08-29T14:27:56.619Z,77.70
2022-08-29T14:30:26.871Z,76.90
2022-08-29T14:32:55.518Z,77.20
2022-08-29T14:35:25.983Z,79.00
2022-08-29T14:37:56.075Z,77.30
2022-08-29T14:40:25.831Z,76.70
2022-08-29T14:42:56.973Z,76.60
2022-08-29T14:45:26.862Z,80.30
2022-08-29T14:47:55.770Z,80.10
2022-08-29T14:50:24.866Z,77.50
2022-08-29T14:52:53.044Z,77.50
2022-08-29T14:55:22.377Z,79.10
2022-08-29T14:57:50.913Z,78.90
2022-08-29T15:00:21.727Z,79.90
2022-08-29T15:02:51.728Z,81.30
2022-08-29T15:05:21.225Z,81.30
2022-08-29T15:07:49.553Z,81.80
2022-08-29T15:10:20.110Z,81.30
2022-08-29T15:12:48.317Z,83.40
2022-08-29T15:15:16.459Z,79.50
2022-08-29T15:17:44.777Z,79.90
2022-08-29T15:20:35.351Z,78.90
2022-08-29T15:23:04.538Z,76.90
2022-08-29T15:25:32.740Z,76.80
2022-08-29T15:28:00.956Z,77.10
2022-08-29T15:30:29.450Z,77.20
2022-08-29T15:32:58.250Z,76.40
2022-08-29T15:35:27.881Z,77.70
2022-08-29T15:37:56.111Z,79.70
2022-08-29T15:40:25.536Z,78.50
2022-08-29T15:42:53.683Z,78.40
2022-08-29T15:45:22.521Z,77.80
2022-08-29T15:47:54.181Z,78.90
2022-08-29T15:50:24.113Z,77.00
2022-08-29T15:52:54.109Z,77.20
2022-08-29T15:55:24.684Z,78.80
2022-08-29T15:57:53.198Z,77.60
2022-08-29T16:00:30.054Z,78.30
2022-08-29T16:03:00.359Z,78.10
2022-08-29T16:05:29.210Z,77.80
2022-08-29T16:07:59.363Z,77.70
2022-08-29T16:10:27.535Z,77.80
2022-08-29T16:12:55.894Z,77.10
2022-08-29T16:15:24.518Z,79.50
