createdAt,value
2023-04-25T00:00:51.394Z,65.51
2023-04-25T00:03:59.381Z,65.45
2023-04-25T00:07:03.504Z,65.42
2023-04-25T00:10:08.637Z,66.00
2023-04-25T00:13:12.583Z,66.23
2023-04-25T00:16:16.779Z,66.63
2023-04-25T00:19:21.036Z,66.81
2023-04-25T00:22:24.982Z,66.98
2023-04-25T00:25:29.014Z,66.81
2023-04-25T00:28:33.057Z,66.62
2023-04-25T00:31:37.076Z,66.65
2023-04-25T00:34:41.208Z,66.74
2023-04-25T00:37:45.902Z,66.83
2023-04-25T00:40:49.843Z,67.21
2023-04-25T00:43:55.764Z,67.03
2023-04-25T00:47:01.653Z,67.11
2023-04-25T00:50:06.761Z,67.49
2023-04-25T00:53:11.122Z,67.44
2023-04-25T00:56:15.539Z,68.06
2023-04-25T00:59:20.526Z,68.05
2023-04-25T01:02:24.843Z,68.08
2023-04-25T01:05:29.007Z,68.10
2023-04-25T01:08:32.979Z,68.26
2023-04-25T01:11:37.359Z,68.56
2023-04-25T01:14:41.475Z,68.08
2023-04-25T01:17:46.077Z,68.56
2023-04-25T01:20:52.980Z,68.84
2023-04-25T01:23:58.699Z,68.83
2023-04-25T01:27:03.398Z,68.92
2023-04-25T01:30:08.597Z,69.22
2023-04-25T01:33:16.637Z,69.05
2023-04-25T01:36:22.557Z,69.06
2023-04-25T01:39:26.913Z,69.29
2023-04-25T01:42:30.929Z,69.49
2023-04-25T01:45:37.413Z,69.26
2023-04-25T01:48:41.419Z,69.28
2023-04-25T01:51:45.416Z,69.25
2023-04-25T01:54:52.022Z,69.61
2023-04-25T01:57:56.125Z,69.75
2023-04-25T02:01:08.973Z,69.49
2023-04-25T02:04:17.597Z,69.46
2023-04-25T02:07:22.225Z,69.66
2023-04-25T02:10:29.701Z,69.57
2023-04-25T02:13:55.520Z,69.56
2023-04-25T02:17:14.868Z,69.61
2023-04-25T02:20:19.319Z,69.59
2023-04-25T02:23:23.326Z,69.85
2023-04-25T02:26:27.991Z,69.57
2023-04-25T02:29:31.905Z,69.91
2023-04-25T02:32:36.353Z,70.25
2023-04-25T02:35:40.310Z,69.89
2023-04-25T02:38:44.351Z,70.37
2023-04-25T02:41:48.240Z,70.23
2023-04-25T02:44:52.123Z,70.89
2023-04-25T02:47:56.193Z,71.06
2023-04-25T02:51:00.155Z,71.53
2023-04-25T02:54:04.441Z,71.69
2023-04-25T02:57:10.584Z,72.25
2023-04-25T03:00:15.364Z,72.47
2023-04-25T03:03:22.747Z,72.63
2023-04-25T03:06:27.245Z,72.89
2023-04-25T03:09:31.344Z,73.15
2023-04-25T03:12:35.379Z,73.02
2023-04-25T03:15:40.010Z,73.33
2023-04-25T03:18:44.845Z,72.93
2023-04-25T03:21:49.582Z,72.67
2023-04-25T03:24:53.604Z,72.86
2023-04-25T03:27:57.610Z,72.60
2023-04-25T03:31:01.850Z,72.73
2023-04-25T03:34:05.830Z,72.65
2023-04-25T03:37:09.870Z,72.73
2023-04-25T03:40:15.709Z,72.40
2023-04-25T03:43:37.011Z,72.56
2023-04-25T03:46:43.096Z,72.10
2023-04-25T03:49:47.036Z,72.39
2023-04-25T03:52:51.551Z,72.21
2023-04-25T03:55:55.966Z,71.80
2023-04-25T03:58:59.991Z,71.95
2023-04-25T04:02:04.756Z,71.77
2023-04-25T04:05:11.492Z,71.68
2023-04-25T04:08:19.718Z,71.37
2023-04-25T04:11:23.731Z,71.68
2023-04-25T04:14:27.659Z,71.41
2023-04-25T04:17:33.026Z,71.55
2023-04-25T04:20:37.309Z,71.58
2023-04-25T04:23:41.953Z,71.80
2023-04-25T04:26:47.390Z,71.95
2023-04-25T04:30:11.150Z,71.69
2023-04-25T04:33:24.529Z,71.75
2023-04-25T04:36:34.580Z,72.09
2023-04-25T04:39:38.635Z,72.15
2023-04-25T04:42:57.568Z,72.72
2023-04-25T04:46:17.492Z,72.87
2023-04-25T04:49:48.020Z,73.16
2023-04-25T04:53:08.450Z,73.29
2023-04-25T04:56:15.351Z,73.27
2023-04-25T04:59:28.388Z,73.27
2023-04-25T05:02:51.428Z,73.76
2023-04-25T05:06:07.598Z,73.79
2023-04-25T05:09:26.936Z,73.81
2023-04-25T05:12:49.887Z,73.84
2023-04-25T05:16:21.350Z,74.24
2023-04-25T05:19:45.950Z,73.98
2023-04-25T05:23:12.196Z,74.12
2023-04-25T05:26:19.277Z,73.99
2023-04-25T05:29:41.839Z,73.73
2023-04-25T05:33:02.729Z,74.02
2023-04-25T05:36:08.297Z,73.97
2023-04-25T05:39:13.216Z,73.91
2023-04-25T05:42:46.847Z,73.87
2023-04-25T05:46:03.691Z,73.73
2023-04-25T05:49:32.350Z,74.31
2023-04-25T05:52:57.446Z,74.18
2023-04-25T05:56:05.775Z,74.36
2023-04-25T05:59:09.703Z,74.17
2023-04-25T06:02:13.900Z,74.42
2023-04-25T06:05:19.374Z,74.27
2023-04-25T06:08:24.384Z,74.42
2023-04-25T06:11:28.397Z,74.72
2023-04-25T06:14:32.520Z,74.81
2023-04-25T06:17:37.038Z,74.92
2023-04-25T06:20:41.476Z,75.20
2023-04-25T06:23:45.509Z,74.90
2023-04-25T06:26:56.267Z,75.00
2023-04-25T06:30:00.778Z,74.95
2023-04-25T06:33:05.155Z,75.25
2023-04-25T06:36:09.523Z,75.08
2023-04-25T06:39:14.708Z,75.09
2023-04-25T06:42:18.765Z,75.08
2023-04-25T06:45:35.925Z,75.14
2023-04-25T06:48:39.953Z,75.38
2023-04-25T06:51:44.159Z,74.97
2023-04-25T06:54:48.181Z,74.47
2023-04-25T06:58:24.881Z,74.83
2023-04-25T07:01:42.002Z,74.52
2023-04-25T07:04:49.937Z,74.10
2023-04-25T07:07:54.155Z,73.91
2023-04-25T07:10:58.524Z,74.62
2023-04-25T07:14:03.082Z,74.06
2023-04-25T07:17:07.805Z,74.30
2023-04-25T07:20:12.328Z,74.53
2023-04-25T07:23:16.715Z,74.24
2023-04-25T07:26:20.993Z,74.47
2023-04-25T07:29:43.632Z,73.95
2023-04-25T07:32:48.005Z,74.29
2023-04-25T07:35:53.196Z,73.42
2023-04-25T07:38:57.575Z,73.23
2023-04-25T07:42:03.167Z,73.51
2023-04-25T07:45:08.735Z,73.55
2023-04-25T07:48:19.573Z,73.25
2023-04-25T07:51:23.886Z,73.25
2023-04-25T07:54:29.883Z,73.66
2023-04-25T07:57:39.635Z,73.97
2023-04-25T08:00:43.850Z,73.60
2023-04-25T08:03:57.504Z,73.08
2023-04-25T08:07:09.883Z,73.01
2023-04-25T08:10:24.162Z,72.99
2023-04-25T08:13:28.706Z,72.38
2023-04-25T08:16:32.968Z,72.52
2023-04-25T08:19:37.141Z,71.96
2023-04-25T08:22:41.558Z,71.89
2023-04-25T08:26:01.844Z,72.18
2023-04-25T08:29:07.300Z,71.95
2023-04-25T08:32:12.960Z,72.11
2023-04-25T08:35:19.562Z,72.39
2023-04-25T08:38:23.654Z,72.35
2023-04-25T09:25:59.710Z,73.41
2023-04-25T09:29:08.522Z,73.32
2023-04-25T09:32:23.563Z,72.71
2023-04-25T09:35:28.973Z,72.92
2023-04-25T09:38:46.217Z,73.15
2023-04-25T09:41:55.952Z,72.76
2023-04-25T09:45:03.459Z,72.63
2023-04-25T09:48:10.109Z,73.43
2023-04-25T09:51:15.581Z,73.24
2023-04-25T09:54:20.928Z,72.78
2023-04-25T09:57:27.301Z,73.50
2023-04-25T10:00:34.787Z,73.35
2023-04-25T10:03:45.720Z,73.45
2023-04-25T10:07:27.130Z,72.78
2023-04-25T10:10:37.137Z,72.44
2023-04-25T10:13:42.778Z,72.44
2023-04-25T10:16:48.413Z,72.49
2023-04-25T10:19:53.211Z,72.25
2023-04-25T10:22:59.527Z,72.12
2023-04-25T10:26:03.646Z,72.87
2023-04-25T10:29:07.615Z,72.46
2023-04-25T10:32:11.843Z,72.61
2023-04-25T10:35:25.077Z,72.30
2023-04-25T10:38:29.234Z,72.63
2023-04-25T10:41:47.262Z,72.98
2023-04-25T10:45:06.758Z,73.40
2023-04-25T10:48:29.918Z,72.71
2023-04-25T10:51:51.531Z,72.98
2023-04-25T10:54:59.614Z,73.21
2023-04-25T10:58:04.193Z,72.94
2023-04-25T11:01:08.779Z,72.54
2023-04-25T11:04:33.235Z,72.35
2023-04-25T11:08:06.513Z,72.33
2023-04-25T11:11:21.909Z,71.91
2023-04-25T11:14:26.251Z,72.05
2023-04-25T11:17:31.115Z,72.29
2023-04-25T11:20:35.162Z,72.09
2023-04-25T11:23:39.293Z,71.68
2023-04-25T11:26:44.433Z,71.58
2023-04-25T11:29:49.193Z,70.80
2023-04-25T11:32:54.044Z,71.00
2023-04-25T11:35:59.050Z,71.24
2023-04-25T11:39:03.174Z,70.68
2023-04-25T11:42:07.652Z,70.76
2023-04-25T11:45:14.373Z,70.45
2023-04-25T11:48:26.190Z,70.11
2023-04-25T11:51:48.536Z,69.86
2023-04-25T11:54:52.553Z,70.00
2023-04-25T11:57:56.803Z,69.82
2023-04-25T12:01:00.798Z,69.16
2023-04-25T12:04:17.101Z,69.23
2023-04-25T12:07:23.953Z,69.07
2023-04-25T12:10:27.893Z,68.61
2023-04-25T12:13:32.805Z,68.75
2023-04-25T12:16:47.359Z,68.01
2023-04-25T12:19:51.588Z,67.71
2023-04-25T12:22:56.750Z,67.80
2023-04-25T12:26:03.810Z,67.51
2023-04-25T12:29:20.437Z,67.19
2023-04-25T12:32:25.162Z,67.10
2023-04-25T12:35:29.164Z,66.92
2023-04-25T12:38:37.799Z,66.73
2023-04-25T12:41:41.820Z,67.23
2023-04-25T12:44:46.345Z,66.53
2023-04-25T12:47:50.401Z,66.68
2023-04-25T12:50:54.581Z,67.21
2023-04-25T12:53:58.597Z,66.25
2023-04-25T12:57:04.078Z,66.52
2023-04-25T13:00:11.241Z,66.43
2023-04-25T13:03:15.656Z,66.69
2023-04-25T13:06:21.522Z,65.95
2023-04-25T13:09:25.676Z,65.53
2023-04-25T13:12:29.757Z,65.97
2023-04-25T13:15:33.718Z,64.67
2023-04-25T13:18:38.113Z,64.98
2023-04-25T13:21:42.112Z,65.02
2023-04-25T13:24:46.126Z,64.71
2023-04-25T13:27:50.445Z,64.23
2023-04-25T13:30:54.963Z,64.87
2023-04-25T13:33:58.903Z,65.42
2023-04-25T13:37:02.911Z,66.33
2023-04-25T13:40:11.257Z,67.13
2023-04-25T13:43:15.442Z,67.48
2023-04-25T13:49:26.651Z,68.38
2023-04-25T13:52:30.867Z,67.74
2023-04-25T13:55:37.142Z,67.52
2023-04-25T13:58:41.197Z,68.29
2023-04-25T14:01:45.803Z,68.56
2023-04-25T14:04:49.866Z,68.67
2023-04-25T14:07:54.026Z,68.91
2023-04-25T14:10:58.037Z,69.42
2023-04-25T14:14:02.158Z,69.87
2023-04-25T14:17:07.401Z,70.02
2023-04-25T14:20:12.640Z,69.54
2023-04-25T14:23:16.961Z,69.61
2023-04-25T14:26:20.935Z,69.97
2023-04-25T14:29:24.900Z,70.09
2023-04-25T14:32:28.978Z,70.36
2023-04-25T14:35:33.070Z,70.54
2023-04-25T14:38:37.026Z,70.47
2023-04-25T14:41:41.284Z,70.40
2023-04-25T14:44:45.232Z,71.09
2023-04-25T14:47:49.615Z,70.77
2023-04-25T14:50:53.726Z,70.36
2023-04-25T14:53:59.082Z,70.66
2023-04-25T14:57:03.394Z,70.81
2023-04-25T15:00:10.377Z,70.36
2023-04-25T15:03:14.622Z,70.90
2023-04-25T15:06:19.073Z,70.44
2023-04-25T15:09:24.986Z,71.29
2023-04-25T15:12:29.532Z,71.04
2023-04-25T15:15:33.530Z,71.22
2023-04-25T15:18:37.552Z,71.74
2023-04-25T15:21:41.550Z,72.03
2023-04-25T15:24:45.568Z,71.28
2023-04-25T15:27:50.614Z,71.65
2023-04-25T15:30:54.760Z,71.31
2023-04-25T15:33:58.762Z,70.92
2023-04-25T15:37:02.770Z,70.74
2023-04-25T15:40:10.059Z,70.57
2023-04-25T15:43:16.343Z,71.11
2023-04-25T15:46:22.114Z,70.95
2023-04-25T15:49:26.317Z,71.16
2023-04-25T15:52:30.424Z,71.75
2023-04-25T15:55:35.067Z,71.83
2023-04-25T15:58:38.991Z,71.88
2023-04-25T16:01:43.332Z,72.07
2023-04-25T16:04:48.125Z,71.59
2023-04-25T16:07:53.958Z,71.81
2023-04-25T16:10:58.011Z,71.39
2023-04-25T16:14:01.989Z,72.19
2023-04-25T16:17:05.929Z,72.02
2023-04-25T16:20:12.538Z,72.11
2023-04-25T16:23:16.632Z,72.55
2023-04-25T16:26:20.602Z,72.71
2023-04-25T16:29:24.658Z,72.47
2023-04-25T16:32:28.784Z,72.62
2023-04-25T16:35:32.776Z,72.68
2023-04-25T16:38:39.799Z,72.73
2023-04-25T16:41:44.096Z,73.09
2023-04-25T16:44:48.116Z,73.02
2023-04-25T16:47:52.019Z,73.66
2023-04-25T16:50:56.874Z,73.79
2023-04-25T16:54:01.381Z,73.30
2023-04-25T16:57:05.710Z,73.12
2023-04-25T17:00:10.789Z,73.06
2023-04-25T17:03:15.059Z,73.45
2023-04-25T17:06:19.210Z,73.80
2023-04-25T17:09:23.309Z,73.58
2023-04-25T17:12:27.286Z,73.85
2023-04-25T17:15:34.190Z,73.96
2023-04-25T17:18:38.970Z,73.66
2023-04-25T17:21:43.045Z,73.60
2023-04-25T17:24:47.020Z,73.46
2023-04-25T17:27:51.486Z,73.73
2023-04-25T17:30:56.167Z,73.68
2023-04-25T17:34:00.186Z,73.87
2023-04-25T17:37:04.174Z,74.15
2023-04-25T17:40:12.107Z,74.48
2023-04-25T17:43:16.333Z,74.42
2023-04-25T17:46:21.410Z,74.43
2023-04-25T17:49:25.536Z,74.82
2023-04-25T17:52:29.538Z,74.76
2023-04-25T17:55:33.686Z,74.74
2023-04-25T17:58:37.617Z,74.90
2023-04-25T18:01:45.690Z,74.81
2023-04-25T18:04:52.406Z,74.66
2023-04-25T18:07:56.574Z,74.68
2023-04-25T18:11:00.622Z,74.90
2023-04-25T18:14:04.655Z,75.07
2023-04-25T18:17:09.078Z,75.15
2023-04-25T18:20:17.394Z,75.27
2023-04-25T18:23:22.018Z,75.09
2023-04-25T18:26:25.886Z,75.43
2023-04-25T18:29:33.503Z,75.30
2023-04-25T18:32:38.256Z,75.31
2023-04-25T18:35:51.518Z,75.51
2023-04-25T18:39:15.512Z,75.34
2023-04-25T18:42:26.372Z,75.47
2023-04-25T18:45:30.421Z,75.72
2023-04-25T18:48:34.385Z,75.92
2023-04-25T18:51:38.409Z,75.57
2023-04-25T18:54:42.928Z,75.74
2023-04-25T18:57:47.046Z,75.93
2023-04-25T19:00:51.185Z,75.79
2023-04-25T19:03:58.771Z,76.11
2023-04-25T19:07:04.370Z,75.84
2023-04-25T19:10:09.388Z,75.95
2023-04-25T19:13:13.776Z,76.03
2023-04-25T19:16:19.003Z,76.12
2023-04-25T19:19:23.141Z,76.72
2023-04-25T19:22:27.576Z,76.47
2023-04-25T19:25:32.303Z,75.94
2023-04-25T19:28:36.642Z,76.15
2023-04-25T19:31:42.705Z,76.40
2023-04-25T19:34:46.997Z,76.67
2023-04-25T19:37:50.980Z,76.81
2023-04-25T19:40:54.968Z,76.61
2023-04-25T19:44:04.773Z,76.67
2023-04-25T19:47:08.804Z,76.55
2023-04-25T19:50:13.009Z,76.67
2023-04-25T19:53:17.053Z,76.89
2023-04-25T19:56:22.058Z,76.79
2023-04-25T19:59:26.205Z,76.66
2023-04-25T20:02:30.535Z,76.72
2023-04-25T20:05:34.647Z,76.72
2023-04-25T20:08:38.859Z,76.81
2023-04-25T20:11:42.876Z,76.88
2023-04-25T20:14:46.780Z,77.02
2023-04-25T20:17:50.814Z,77.00
2023-04-25T20:20:54.795Z,76.94
2023-04-25T20:24:01.416Z,77.05
2023-04-25T20:27:05.621Z,76.83
2023-04-25T20:30:12.027Z,77.08
2023-04-25T20:33:16.178Z,76.91
2023-04-25T20:36:20.225Z,77.10
2023-04-25T20:39:24.259Z,77.11
2023-04-25T20:42:28.249Z,77.09
2023-04-25T20:45:34.582Z,77.28
2023-04-25T20:48:38.619Z,77.21
2023-04-25T20:51:42.972Z,76.88
2023-04-25T20:54:50.841Z,77.05
2023-04-25T20:57:54.993Z,77.07
2023-04-25T21:00:58.992Z,77.11
2023-04-25T21:04:03.310Z,77.07
2023-04-25T21:07:07.758Z,77.08
2023-04-25T21:10:13.018Z,76.87
2023-04-25T21:13:17.559Z,77.02
2023-04-25T21:16:21.673Z,76.99
2023-04-25T21:19:25.644Z,76.99
2023-04-25T21:22:29.588Z,77.19
2023-04-25T21:25:33.963Z,77.05
2023-04-25T21:28:38.021Z,77.28
2023-04-25T21:31:42.504Z,77.37
2023-04-25T21:34:46.409Z,77.25
2023-04-25T21:37:50.867Z,77.35
2023-04-25T21:40:54.892Z,77.52
2023-04-25T21:43:58.920Z,77.50
2023-04-25T21:47:04.597Z,77.66
2023-04-25T21:50:10.244Z,77.57
2023-04-25T21:53:14.193Z,77.67
2023-04-25T21:56:18.157Z,77.40
2023-04-25T21:59:24.853Z,77.42
2023-04-25T22:02:31.222Z,77.42
2023-04-25T22:05:35.508Z,77.50
2023-04-25T22:08:39.425Z,77.31
2023-04-25T22:11:43.387Z,77.28
2023-04-25T22:14:47.569Z,77.39
2023-04-25T22:17:54.066Z,77.39
2023-04-25T22:20:58.268Z,77.45
2023-04-25T22:24:02.786Z,77.42
2023-04-25T22:27:06.818Z,77.41
2023-04-25T22:30:14.416Z,77.77
2023-04-25T22:33:18.423Z,77.84
2023-04-25T22:36:24.101Z,77.86
2023-04-25T22:39:28.321Z,77.86
2023-04-25T22:42:38.557Z,77.67
2023-04-25T22:45:42.902Z,77.74
2023-04-25T22:48:48.214Z,77.85
2023-04-25T22:51:55.728Z,77.99
2023-04-25T22:54:59.696Z,78.01
2023-04-25T22:58:04.869Z,77.99
2023-04-25T23:01:09.012Z,78.30
2023-04-25T23:04:13.358Z,78.09
2023-04-25T23:07:18.571Z,78.06
2023-04-25T23:10:22.601Z,78.27
2023-04-25T23:13:26.617Z,78.53
2023-04-25T23:16:30.683Z,78.20
2023-04-25T23:19:35.011Z,78.67
2023-04-25T23:22:39.573Z,79.01
2023-04-25T23:25:43.779Z,79.06
2023-04-25T23:28:47.916Z,79.06
2023-04-25T23:31:51.827Z,78.74
2023-04-25T23:34:56.033Z,78.30
2023-04-25T23:37:59.983Z,78.33
2023-04-25T23:41:03.977Z,78.52
2023-04-25T23:44:08.998Z,78.23
2023-04-25T23:47:14.331Z,78.12
2023-04-25T23:50:18.749Z,78.10
2023-04-25T23:53:22.667Z,78.13
2023-04-25T23:56:26.915Z,78.32
2023-04-25T23:59:31.778Z,77.87
