createdAt,value
2022-08-17T00:01:22.830Z,90.10
2022-08-17T00:06:27.358Z,90.10
2022-08-17T00:11:29.629Z,90.20
2022-08-17T00:16:55.440Z,90.20
2022-08-17T00:22:30.734Z,90.00
2022-08-17T00:27:12.023Z,90.20
2022-08-17T00:33:14.104Z,90.10
2022-08-17T00:37:30.426Z,90.10
2022-08-17T00:42:31.320Z,90.00
2022-08-17T00:47:31.469Z,90.10
2022-08-17T00:52:34.507Z,90.10
2022-08-17T00:57:36.303Z,90.00
2022-08-17T01:02:41.686Z,90.20
2022-08-17T01:07:41.816Z,90.20
2022-08-17T01:12:40.127Z,90.10
2022-08-17T01:17:39.926Z,90.10
2022-08-17T01:22:39.570Z,90.20
2022-08-17T01:27:38.788Z,90.20
2022-08-17T01:32:37.514Z,90.10
2022-08-17T01:37:39.016Z,90.20
2022-08-17T01:42:44.210Z,90.20
2022-08-17T01:47:42.786Z,90.30
2022-08-17T01:52:41.549Z,90.30
2022-08-17T01:57:41.158Z,90.30
2022-08-17T02:02:39.554Z,90.30
2022-08-17T02:07:59.933Z,90.30
2022-08-17T02:12:57.642Z,90.30
2022-08-17T02:17:55.854Z,90.30
2022-08-17T02:22:54.180Z,90.30
2022-08-17T02:27:52.680Z,90.30
2022-08-17T02:32:52.922Z,90.40
2022-08-17T02:37:51.914Z,90.40
2022-08-17T02:42:54.034Z,90.40
2022-08-17T02:47:54.137Z,90.50
2022-08-17T02:53:01.369Z,90.40
2022-08-17T02:58:00.488Z,90.50
2022-08-17T03:03:00.085Z,90.60
2022-08-17T03:07:58.753Z,90.50
2022-08-17T03:12:57.355Z,90.60
2022-08-17T03:17:56.726Z,90.60
2022-08-17T03:23:01.853Z,90.60
2022-08-17T03:28:01.481Z,90.80
2022-08-17T03:33:01.337Z,90.60
2022-08-17T03:38:01.609Z,90.60
2022-08-17T03:43:05.654Z,90.60
2022-08-17T03:48:21.533Z,90.60
2022-08-17T03:53:49.834Z,90.60
2022-08-17T03:58:48.559Z,90.70
2022-08-17T04:03:46.757Z,90.70
2022-08-17T04:08:46.812Z,90.80
2022-08-17T04:13:45.021Z,90.80
2022-08-17T04:18:43.231Z,90.80
2022-08-17T04:23:41.497Z,90.60
2022-08-17T04:28:41.574Z,90.50
2022-08-17T04:33:55.393Z,90.60
2022-08-17T04:38:53.615Z,90.50
2022-08-17T04:43:56.067Z,90.50
2022-08-17T04:48:56.338Z,90.70
2022-08-17T04:53:56.635Z,90.70
2022-08-17T04:58:58.362Z,90.90
2022-08-17T05:03:59.101Z,91.00
2022-08-17T05:08:58.574Z,91.10
2022-08-17T05:13:59.642Z,91.20
2022-08-17T05:18:59.144Z,91.50
2022-08-17T05:23:58.512Z,91.50
2022-08-17T05:29:02.511Z,91.60
2022-08-17T05:34:01.342Z,91.70
2022-08-17T05:38:59.521Z,91.80
2022-08-17T05:43:59.103Z,92.00
2022-08-17T05:49:02.637Z,92.50
2022-08-17T05:54:17.281Z,92.30
2022-08-17T05:59:25.270Z,92.20
2022-08-17T06:04:36.997Z,92.60
2022-08-17T06:09:41.296Z,92.60
2022-08-17T06:14:59.823Z,92.70
2022-08-17T06:20:01.406Z,92.10
2022-08-17T06:25:03.415Z,92.70
2022-08-17T06:30:09.219Z,92.90
2022-08-17T06:35:10.248Z,93.00
2022-08-17T06:40:47.945Z,93.00
2022-08-17T06:45:54.220Z,93.00
2022-08-17T06:50:55.852Z,94.50
2022-08-17T06:56:01.236Z,94.40
2022-08-17T07:01:07.040Z,94.20
2022-08-17T07:06:12.162Z,94.30
2022-08-17T07:11:15.629Z,94.20
2022-08-17T07:16:21.200Z,94.00
2022-08-17T07:21:30.192Z,94.00
2022-08-17T07:26:28.681Z,93.70
2022-08-17T07:31:33.488Z,93.60
2022-08-17T07:36:33.923Z,92.80
2022-08-17T07:41:53.283Z,92.40
2022-08-17T07:47:15.978Z,92.40
2022-08-17T07:52:48.227Z,91.90
2022-08-17T07:57:57.419Z,91.70
2022-08-17T08:03:13.286Z,91.30
2022-08-17T08:08:25.459Z,91.10
2022-08-17T08:13:25.415Z,90.90
2022-08-17T08:18:53.405Z,91.10
2022-08-17T08:23:53.809Z,91.00
2022-08-17T08:29:03.763Z,90.30
2022-08-17T08:34:55.853Z,90.10
2022-08-17T08:39:45.086Z,88.80
2022-08-17T08:45:01.121Z,89.40
2022-08-17T08:50:38.251Z,83.90
2022-08-17T08:55:48.545Z,84.00
2022-08-17T09:00:53.327Z,83.60
2022-08-17T09:06:33.527Z,83.00
2022-08-17T09:11:33.824Z,82.10
2022-08-17T09:16:38.759Z,83.00
2022-08-17T09:21:48.482Z,81.40
2022-08-17T09:26:52.376Z,80.50
2022-08-17T09:31:57.200Z,80.00
2022-08-17T09:37:10.223Z,79.90
2022-08-17T09:42:13.008Z,78.80
2022-08-17T09:47:17.266Z,77.40
2022-08-17T09:52:25.331Z,79.20
2022-08-17T09:57:36.236Z,77.50
2022-08-17T10:02:50.543Z,75.60
2022-08-17T10:08:00.657Z,74.70
2022-08-17T10:19:55.005Z,75.20
2022-08-17T10:25:22.615Z,72.90
2022-08-17T10:30:26.656Z,71.70
2022-08-17T10:35:37.023Z,70.50
2022-08-17T10:40:46.342Z,68.00
2022-08-17T10:46:13.381Z,67.70
2022-08-17T10:51:12.528Z,67.40
2022-08-17T10:56:40.398Z,65.00
2022-08-17T11:02:05.140Z,65.00
2022-08-17T11:07:15.525Z,63.60
2022-08-17T11:12:27.753Z,66.40
2022-08-17T11:17:50.786Z,62.80
2022-08-17T11:23:29.380Z,63.40
2022-08-17T11:28:34.483Z,61.60
2022-08-17T11:33:56.595Z,62.80
2022-08-17T11:39:03.287Z,61.70
2022-08-17T11:44:18.457Z,63.80
2022-08-17T11:49:41.636Z,63.50
2022-08-17T11:54:46.272Z,63.70
2022-08-17T12:00:01.020Z,59.50
2022-08-17T12:05:27.537Z,58.90
2022-08-17T12:10:31.878Z,61.30
2022-08-17T12:15:36.036Z,57.30
2022-08-17T12:20:36.567Z,58.10
2022-08-17T12:25:39.270Z,59.50
2022-08-17T12:30:39.021Z,57.40
2022-08-17T12:35:38.974Z,58.40
2022-08-17T12:40:37.450Z,57.10
2022-08-17T12:45:39.845Z,59.00
2022-08-17T12:50:41.013Z,58.40
2022-08-17T12:55:40.445Z,56.20
2022-08-17T13:00:47.601Z,56.20
2022-08-17T13:05:58.369Z,56.70
2022-08-17T13:10:58.083Z,57.00
2022-08-17T13:16:00.376Z,57.00
2022-08-17T13:21:01.106Z,57.90
2022-08-17T13:26:05.888Z,59.10
2022-08-17T13:36:33.546Z,56.70
2022-08-17T13:41:34.634Z,55.70
2022-08-17T13:46:34.096Z,55.80
2022-08-17T13:51:36.049Z,54.80
2022-08-17T13:56:57.709Z,55.40
2022-08-17T14:01:56.616Z,56.80
2022-08-17T14:06:59.311Z,55.10
2022-08-17T14:11:58.746Z,54.80
2022-08-17T14:16:57.732Z,56.00
2022-08-17T14:21:59.802Z,56.60
2022-08-17T14:26:59.016Z,56.10
2022-08-17T14:31:59.084Z,55.10
2022-08-17T14:36:58.785Z,54.10
2022-08-17T14:41:58.330Z,54.40
2022-08-17T14:46:56.701Z,54.90
2022-08-17T14:51:54.967Z,54.60
2022-08-17T14:57:09.415Z,54.50
2022-08-17T15:02:13.183Z,54.60
2022-08-17T15:07:11.393Z,54.90
2022-08-17T15:12:17.872Z,55.30
2022-08-17T15:17:16.715Z,55.70
2022-08-17T15:22:23.774Z,54.60
2022-08-17T15:27:24.348Z,55.20
2022-08-17T15:32:32.741Z,55.40
2022-08-17T15:37:32.256Z,55.50
2022-08-17T15:42:32.398Z,55.80
2022-08-17T15:47:30.634Z,55.90
2022-08-17T15:52:30.803Z,55.60
2022-08-17T15:57:29.112Z,55.70
2022-08-17T16:03:47.109Z,55.90
2022-08-17T16:07:50.077Z,55.70
2022-08-17T16:12:49.981Z,56.10
2022-08-17T16:17:50.151Z,55.90
2022-08-17T16:22:50.198Z,56.20
2022-08-17T16:27:53.505Z,56.20
2022-08-17T16:32:55.171Z,56.50
2022-08-17T16:44:41.926Z,57.00
2022-08-17T16:49:41.566Z,56.90
2022-08-17T16:54:43.587Z,57.20
2022-08-17T16:59:47.462Z,57.60
2022-08-17T17:04:54.262Z,57.70
2022-08-17T17:09:55.469Z,57.60
2022-08-17T17:14:59.278Z,57.90
2022-08-17T17:20:06.379Z,58.00
2022-08-17T17:25:13.911Z,58.30
2022-08-17T17:30:16.359Z,59.40
2022-08-17T17:35:20.775Z,60.10
2022-08-17T17:40:24.013Z,61.30
2022-08-17T17:45:25.862Z,61.90
2022-08-17T17:50:33.910Z,64.80
2022-08-17T17:55:43.529Z,67.70
2022-08-17T18:00:48.527Z,70.60
2022-08-17T18:06:01.120Z,71.70
2022-08-17T18:11:10.872Z,72.80
2022-08-17T18:16:14.696Z,72.80
2022-08-17T18:21:18.223Z,74.50
2022-08-17T18:26:37.800Z,76.70
2022-08-17T18:31:36.026Z,77.40
2022-08-17T18:36:37.355Z,79.40
2022-08-17T18:41:41.460Z,79.60
2022-08-17T18:46:40.113Z,79.40
2022-08-17T18:51:43.039Z,80.50
2022-08-17T18:56:43.654Z,82.00
2022-08-17T19:01:53.474Z,82.20
2022-08-17T19:07:04.832Z,82.20
2022-08-17T19:12:07.219Z,82.00
2022-08-17T19:17:10.358Z,83.00
2022-08-17T19:22:16.999Z,83.70
2022-08-17T19:27:41.615Z,83.90
2022-08-17T19:32:40.828Z,84.10
2022-08-17T19:37:47.205Z,84.70
2022-08-17T19:42:53.805Z,85.30
2022-08-17T19:48:03.083Z,85.30
2022-08-17T19:53:09.495Z,86.00
2022-08-17T19:58:17.927Z,86.10
2022-08-17T20:03:22.699Z,87.00
2022-08-17T20:08:27.323Z,87.60
2022-08-17T20:13:33.302Z,88.10
2022-08-17T20:18:37.737Z,88.00
2022-08-17T20:23:57.463Z,88.00
2022-08-17T20:29:37.220Z,87.80
2022-08-17T20:34:39.784Z,87.10
2022-08-17T20:39:42.955Z,88.30
2022-08-17T20:44:43.636Z,88.90
2022-08-17T20:49:51.881Z,88.80
2022-08-17T20:54:53.620Z,88.40
2022-08-17T20:59:57.148Z,88.40
2022-08-17T21:05:18.786Z,88.70
2022-08-17T21:10:29.978Z,88.30
2022-08-17T21:15:36.976Z,89.00
2022-08-17T21:20:42.574Z,89.10
2022-08-17T21:26:04.537Z,89.40
2022-08-17T21:31:09.033Z,89.70
2022-08-17T21:36:24.932Z,90.20
2022-08-17T21:41:27.463Z,90.00
2022-08-17T21:46:30.168Z,90.70
2022-08-17T21:51:32.531Z,90.70
2022-08-17T21:56:36.332Z,91.50
2022-08-17T22:01:38.209Z,91.60
2022-08-17T22:06:39.849Z,92.10
2022-08-17T22:11:56.298Z,92.40
2022-08-17T22:17:16.957Z,92.40
2022-08-17T22:22:34.446Z,92.00
2022-08-17T22:27:49.237Z,92.30
2022-08-17T22:32:49.849Z,92.60
2022-08-17T22:37:51.738Z,92.60
2022-08-17T22:42:51.629Z,92.70
2022-08-17T22:47:55.808Z,93.20
2022-08-17T22:53:16.517Z,93.60
2022-08-17T22:58:37.431Z,93.70
2022-08-17T23:03:54.352Z,93.80
2022-08-17T23:08:54.931Z,94.10
2022-08-17T23:13:56.238Z,94.50
2022-08-17T23:18:54.439Z,94.40
2022-08-17T23:23:52.666Z,94.70
2022-08-17T23:28:52.673Z,94.80
2022-08-17T23:33:55.579Z,94.90
2022-08-17T23:38:54.481Z,94.80
2022-08-17T23:43:55.127Z,94.60
2022-08-17T23:48:55.142Z,94.70
2022-08-17T23:53:58.126Z,94.60
2022-08-17T23:58:58.070Z,94.40
