createdAt,value
2022-09-27T00:01:18.073Z,100.00
2022-09-27T00:06:48.745Z,100.00
2022-09-27T00:09:19.413Z,100.00
2022-09-27T00:11:47.767Z,100.00
2022-09-27T00:14:15.942Z,100.00
2022-09-27T00:16:45.345Z,100.00
2022-09-27T00:19:20.228Z,100.00
2022-09-27T00:21:48.703Z,100.00
2022-09-27T00:24:20.800Z,100.00
2022-09-27T00:26:50.518Z,100.00
2022-09-27T00:29:18.747Z,100.00
2022-09-27T00:31:49.550Z,100.00
2022-09-27T00:34:26.488Z,100.00
2022-09-27T00:36:59.310Z,100.00
2022-09-27T00:39:26.016Z,100.00
2022-09-27T00:41:53.067Z,100.00
2022-09-27T00:44:39.876Z,100.00
2022-09-27T00:47:23.239Z,100.00
2022-09-27T00:50:05.306Z,100.00
2022-09-27T00:52:55.272Z,100.00
2022-09-27T00:55:30.742Z,100.00
2022-09-27T00:57:58.095Z,100.00
2022-09-27T01:00:24.779Z,100.00
2022-09-27T01:02:55.070Z,100.00
2022-09-27T01:05:29.895Z,100.00
2022-09-27T01:07:56.831Z,100.00
2022-09-27T01:10:25.589Z,100.00
2022-09-27T01:13:38.265Z,100.00
2022-09-27T01:16:18.883Z,100.00
2022-09-27T01:19:30.336Z,100.00
2022-09-27T01:22:22.612Z,100.00
2022-09-27T01:25:03.112Z,100.00
2022-09-27T01:27:51.520Z,100.00
2022-09-27T01:30:24.111Z,100.00
2022-09-27T01:33:22.570Z,100.00
2022-09-27T01:36:26.263Z,100.00
2022-09-27T01:38:52.992Z,100.00
2022-09-27T01:41:40.882Z,100.00
2022-09-27T01:44:33.661Z,100.00
2022-09-27T01:47:24.639Z,100.00
2022-09-27T01:50:01.828Z,100.00
2022-09-27T01:52:37.286Z,100.00
2022-09-27T01:55:08.453Z,100.00
2022-09-27T01:57:42.525Z,100.00
2022-09-27T02:00:14.419Z,100.00
2022-09-27T02:03:04.156Z,100.00
2022-09-27T02:05:43.233Z,100.00
2022-09-27T02:08:19.548Z,100.00
2022-09-27T02:10:49.344Z,100.00
2022-09-27T02:13:35.361Z,100.00
2022-09-27T02:16:21.054Z,100.00
2022-09-27T02:19:19.313Z,100.00
2022-09-27T02:22:06.919Z,99.62
2022-09-27T02:24:42.015Z,99.92
2022-09-27T02:27:50.327Z,100.00
2022-09-27T02:30:18.312Z,99.81
2022-09-27T02:32:48.067Z,99.03
2022-09-27T02:35:48.791Z,98.78
2022-09-27T02:38:16.225Z,98.78
2022-09-27T02:40:45.694Z,98.80
2022-09-27T02:43:33.541Z,98.23
2022-09-27T02:46:18.900Z,97.92
2022-09-27T02:49:32.351Z,97.76
2022-09-27T02:52:17.739Z,96.98
2022-09-27T02:55:09.379Z,96.49
2022-09-27T02:58:13.460Z,95.95
2022-09-27T03:00:44.690Z,96.55
2022-09-27T03:03:40.674Z,96.57
2022-09-27T03:06:31.058Z,96.31
2022-09-27T03:08:57.778Z,95.98
2022-09-27T03:11:24.621Z,95.64
2022-09-27T03:14:07.960Z,94.89
2022-09-27T03:16:39.447Z,94.94
2022-09-27T03:19:06.349Z,95.58
2022-09-27T03:21:32.975Z,95.82
2022-09-27T03:23:59.745Z,95.66
2022-09-27T03:26:26.337Z,95.15
2022-09-27T03:28:53.232Z,94.57
2022-09-27T03:31:20.337Z,94.15
2022-09-27T03:33:48.183Z,94.03
2022-09-27T03:36:15.010Z,93.06
2022-09-27T03:38:42.190Z,92.89
2022-09-27T03:41:08.992Z,92.61
2022-09-27T03:43:36.662Z,92.95
2022-09-27T03:46:03.411Z,93.46
2022-09-27T03:48:32.138Z,93.54
2022-09-27T03:51:00.348Z,93.12
2022-09-27T03:53:27.185Z,92.99
2022-09-27T03:55:53.934Z,92.76
2022-09-27T03:58:20.545Z,92.63
2022-09-27T04:00:49.622Z,92.05
2022-09-27T04:03:17.695Z,91.97
2022-09-27T04:05:44.299Z,92.09
2022-09-27T04:08:11.903Z,92.22
2022-09-27T04:10:38.506Z,92.60
2022-09-27T04:13:05.626Z,92.99
2022-09-27T04:15:32.331Z,93.58
2022-09-27T04:17:58.989Z,94.88
2022-09-27T04:20:25.665Z,95.55
2022-09-27T04:22:57.545Z,95.79
2022-09-27T04:25:24.208Z,95.92
2022-09-27T04:27:55.452Z,95.18
2022-09-27T04:30:22.896Z,94.53
2022-09-27T04:32:49.509Z,94.36
2022-09-27T04:35:37.638Z,94.22
2022-09-27T04:38:04.793Z,93.78
2022-09-27T04:40:36.093Z,92.73
2022-09-27T04:43:05.072Z,90.87
2022-09-27T04:45:31.864Z,90.99
2022-09-27T04:48:04.245Z,91.91
2022-09-27T04:50:35.824Z,92.07
2022-09-27T04:53:05.138Z,91.93
2022-09-27T04:55:38.693Z,92.47
2022-09-27T04:58:05.849Z,92.25
2022-09-27T05:00:32.639Z,91.72
2022-09-27T05:02:59.334Z,91.31
2022-09-27T05:05:26.322Z,92.46
2022-09-27T05:07:52.926Z,92.55
2022-09-27T05:10:20.959Z,92.06
2022-09-27T05:12:47.757Z,91.61
2022-09-27T05:15:14.377Z,91.08
2022-09-27T05:17:41.132Z,90.84
2022-09-27T05:20:09.931Z,90.58
2022-09-27T05:22:38.125Z,89.45
2022-09-27T05:25:05.768Z,89.54
2022-09-27T05:27:34.679Z,89.49
2022-09-27T05:30:09.959Z,89.71
2022-09-27T05:32:51.824Z,89.94
2022-09-27T05:35:19.319Z,89.96
2022-09-27T05:38:05.120Z,89.88
2022-09-27T05:40:41.720Z,89.83
2022-09-27T05:43:10.582Z,89.90
2022-09-27T05:45:37.187Z,89.52
2022-09-27T05:48:06.192Z,88.46
2022-09-27T05:50:32.821Z,88.91
2022-09-27T05:52:59.496Z,89.54
2022-09-27T05:55:28.707Z,89.95
2022-09-27T05:57:57.718Z,88.48
2022-09-27T06:00:25.980Z,88.25
2022-09-27T06:02:57.536Z,86.71
2022-09-27T06:05:25.460Z,85.93
2022-09-27T06:07:53.390Z,84.35
2022-09-27T06:10:23.401Z,82.79
2022-09-27T06:12:50.451Z,82.26
2022-09-27T06:15:18.968Z,81.92
2022-09-27T06:17:45.555Z,81.30
2022-09-27T06:20:13.372Z,81.90
2022-09-27T06:22:41.361Z,82.06
2022-09-27T06:25:09.724Z,82.00
2022-09-27T06:27:36.273Z,82.01
2022-09-27T06:30:03.812Z,81.95
2022-09-27T06:32:30.561Z,81.58
2022-09-27T06:34:57.208Z,81.50
2022-09-27T06:37:27.277Z,81.28
2022-09-27T06:39:54.502Z,79.95
2022-09-27T06:42:21.295Z,79.82
2022-09-27T06:44:50.683Z,81.00
2022-09-27T06:47:17.750Z,80.75
2022-09-27T06:49:44.389Z,80.31
2022-09-27T06:52:13.313Z,80.13
2022-09-27T06:54:39.894Z,80.23
2022-09-27T06:57:06.475Z,80.64
2022-09-27T06:59:52.615Z,80.56
2022-09-27T07:02:19.230Z,79.90
2022-09-27T07:04:46.031Z,79.52
2022-09-27T07:07:14.265Z,79.10
2022-09-27T07:09:40.969Z,78.70
2022-09-27T07:12:07.655Z,78.98
2022-09-27T07:14:34.860Z,79.81
2022-09-27T07:17:01.580Z,80.37
2022-09-27T07:19:28.516Z,81.03
2022-09-27T07:24:36.869Z,80.17
2022-09-27T07:27:03.548Z,79.91
2022-09-27T07:29:30.237Z,78.28
2022-09-27T07:31:59.902Z,78.28
2022-09-27T07:34:26.642Z,77.39
2022-09-27T07:36:57.374Z,77.61
2022-09-27T07:39:26.815Z,77.41
2022-09-27T07:41:53.979Z,77.99
2022-09-27T07:44:20.707Z,78.38
2022-09-27T07:46:47.422Z,78.56
2022-09-27T07:49:14.969Z,78.44
2022-09-27T07:51:43.039Z,77.19
2022-09-27T07:54:09.723Z,76.64
2022-09-27T07:56:36.428Z,76.67
2022-09-27T07:59:04.372Z,74.88
2022-09-27T08:01:31.066Z,75.38
2022-09-27T08:03:58.857Z,75.37
2022-09-27T08:06:25.777Z,73.07
2022-09-27T08:08:52.415Z,74.42
2022-09-27T08:11:26.243Z,73.91
2022-09-27T08:13:53.101Z,73.38
2022-09-27T08:16:19.896Z,75.06
2022-09-27T08:18:47.357Z,74.42
2022-09-27T08:21:16.181Z,74.65
2022-09-27T08:23:45.151Z,73.35
2022-09-27T08:26:15.423Z,73.14
2022-09-27T08:28:42.004Z,72.36
2022-09-27T08:31:09.931Z,69.05
2022-09-27T08:33:41.214Z,69.06
2022-09-27T08:36:12.561Z,71.15
2022-09-27T08:38:39.569Z,70.33
2022-09-27T08:41:12.740Z,70.38
2022-09-27T08:43:52.807Z,70.11
2022-09-27T08:46:40.708Z,69.36
2022-09-27T08:49:19.688Z,67.88
2022-09-27T08:51:52.632Z,67.61
2022-09-27T08:54:39.910Z,69.30
2022-09-27T08:57:16.705Z,66.75
2022-09-27T08:59:58.787Z,66.87
2022-09-27T09:02:26.471Z,62.22
2022-09-27T09:05:02.047Z,64.63
2022-09-27T09:08:11.588Z,63.75
2022-09-27T09:11:17.627Z,61.63
2022-09-27T09:14:01.381Z,60.46
2022-09-27T09:17:12.457Z,61.76
2022-09-27T09:20:20.665Z,62.66
2022-09-27T09:23:22.568Z,63.93
2022-09-27T09:26:15.638Z,62.18
2022-09-27T09:29:14.655Z,60.93
2022-09-27T09:31:53.076Z,62.58
2022-09-27T09:34:38.467Z,61.59
2022-09-27T09:37:29.715Z,60.56
2022-09-27T09:40:09.180Z,60.47
2022-09-27T09:42:42.259Z,59.89
2022-09-27T09:45:25.185Z,57.85
2022-09-27T09:48:02.960Z,58.51
2022-09-27T09:50:52.721Z,58.34
2022-09-27T09:53:25.945Z,57.97
2022-09-27T09:56:15.953Z,57.49
2022-09-27T09:58:46.562Z,55.72
2022-09-27T10:01:37.803Z,54.47
2022-09-27T10:04:04.649Z,54.65
2022-09-27T10:06:32.353Z,54.65
2022-09-27T10:08:59.986Z,54.79
2022-09-27T10:11:35.735Z,55.87
2022-09-27T10:14:02.625Z,55.14
2022-09-27T10:16:29.397Z,55.48
2022-09-27T10:19:02.956Z,55.55
2022-09-27T10:21:30.934Z,52.22
2022-09-27T10:24:06.572Z,52.67
2022-09-27T10:26:33.545Z,50.91
2022-09-27T10:29:20.789Z,52.02
2022-09-27T10:31:50.466Z,52.47
2022-09-27T10:34:22.879Z,47.56
2022-09-27T10:37:13.637Z,48.30
2022-09-27T10:39:44.016Z,50.44
2022-09-27T10:42:23.076Z,49.10
2022-09-27T10:44:50.021Z,50.09
2022-09-27T10:47:31.848Z,48.26
2022-09-27T10:50:08.419Z,48.82
2022-09-27T10:52:37.324Z,49.81
2022-09-27T10:55:24.673Z,50.49
2022-09-27T10:57:54.780Z,48.61
2022-09-27T11:00:32.713Z,49.02
2022-09-27T11:03:15.109Z,49.01
2022-09-27T11:05:44.851Z,48.51
2022-09-27T11:08:34.364Z,48.62
2022-09-27T11:11:02.834Z,47.88
2022-09-27T11:13:33.104Z,44.73
2022-09-27T11:16:34.848Z,42.31
2022-09-27T11:19:20.910Z,41.56
2022-09-27T11:21:56.455Z,42.82
2022-09-27T11:24:52.512Z,45.69
2022-09-27T11:27:57.671Z,42.41
2022-09-27T11:30:24.959Z,43.34
2022-09-27T11:32:54.509Z,42.38
2022-09-27T11:35:49.121Z,41.41
2022-09-27T11:38:51.162Z,39.27
2022-09-27T11:41:36.194Z,37.30
2022-09-27T11:44:25.910Z,33.83
2022-09-27T11:47:05.871Z,32.45
2022-09-27T11:49:45.901Z,31.40
2022-09-27T11:52:36.832Z,30.32
2022-09-27T11:55:20.339Z,28.23
2022-09-27T11:58:24.621Z,26.14
2022-09-27T12:01:19.992Z,25.70
2022-09-27T12:03:52.740Z,25.10
2022-09-27T12:06:37.338Z,23.99
2022-09-27T12:09:27.113Z,23.27
2022-09-27T12:12:29.669Z,23.66
2022-09-27T12:15:06.483Z,24.15
2022-09-27T12:17:42.755Z,24.83
2022-09-27T12:20:24.524Z,23.80
2022-09-27T12:23:06.173Z,23.46
2022-09-27T12:25:40.177Z,25.05
2022-09-27T12:28:34.836Z,23.43
2022-09-27T12:31:29.806Z,23.98
2022-09-27T12:34:28.169Z,25.23
2022-09-27T12:37:42.831Z,25.89
2022-09-27T12:40:25.192Z,25.15
2022-09-27T12:42:54.582Z,25.39
2022-09-27T12:45:48.562Z,28.72
2022-09-27T12:48:25.573Z,31.55
2022-09-27T12:51:11.132Z,36.08
2022-09-27T12:54:15.755Z,36.01
2022-09-27T12:57:15.837Z,36.77
2022-09-27T12:59:50.626Z,38.10
2022-09-27T13:02:26.439Z,40.17
2022-09-27T13:05:39.743Z,41.29
2022-09-27T13:08:24.750Z,41.88
2022-09-27T13:11:23.673Z,44.53
2022-09-27T13:14:01.094Z,45.31
2022-09-27T13:16:28.532Z,46.67
2022-09-27T13:19:04.398Z,47.90
2022-09-27T13:21:49.635Z,49.02
2022-09-27T13:24:39.514Z,49.95
2022-09-27T13:27:40.498Z,50.30
2022-09-27T13:30:12.916Z,51.33
2022-09-27T13:32:41.022Z,51.09
2022-09-27T13:35:24.580Z,51.02
2022-09-27T13:37:59.247Z,51.60
2022-09-27T13:40:27.798Z,53.79
2022-09-27T13:42:55.837Z,53.84
2022-09-27T13:45:32.325Z,54.46
2022-09-27T13:48:04.936Z,53.86
2022-09-27T13:50:49.069Z,55.04
2022-09-27T13:53:31.819Z,54.14
2022-09-27T13:56:01.221Z,54.33
2022-09-27T13:58:51.986Z,53.32
2022-09-27T14:01:33.873Z,53.70
2022-09-27T14:04:20.027Z,53.56
2022-09-27T14:06:51.448Z,54.36
2022-09-27T14:09:21.520Z,53.55
2022-09-27T14:11:56.529Z,53.36
2022-09-27T14:14:27.511Z,53.48
2022-09-27T14:16:54.510Z,54.45
2022-09-27T14:19:25.710Z,53.85
2022-09-27T14:21:55.856Z,53.85
2022-09-27T14:24:30.406Z,54.25
2022-09-27T14:27:22.546Z,54.13
2022-09-27T14:30:03.637Z,54.15
2022-09-27T14:32:48.437Z,54.71
2022-09-27T14:35:37.865Z,54.98
2022-09-27T14:38:35.863Z,54.49
2022-09-27T14:41:02.804Z,55.44
2022-09-27T14:43:33.109Z,55.00
2022-09-27T14:46:07.525Z,56.05
2022-09-27T14:48:54.272Z,56.11
2022-09-27T14:51:42.179Z,55.16
2022-09-27T14:54:22.048Z,55.59
2022-09-27T14:56:52.906Z,55.52
2022-09-27T14:59:30.977Z,55.81
2022-09-27T15:02:01.718Z,56.44
2022-09-27T15:04:31.714Z,55.82
2022-09-27T15:07:02.189Z,57.62
2022-09-27T15:09:32.950Z,56.48
2022-09-27T15:12:00.948Z,57.67
2022-09-27T15:14:33.722Z,57.97
2022-09-27T15:17:05.973Z,57.13
2022-09-27T15:19:34.866Z,57.00
2022-09-27T15:22:24.698Z,56.62
2022-09-27T15:24:51.439Z,57.20
2022-09-27T15:27:24.168Z,56.62
2022-09-27T15:29:54.198Z,56.77
2022-09-27T15:32:25.485Z,57.74
2022-09-27T15:34:53.355Z,62.44
2022-09-27T15:37:36.642Z,64.46
2022-09-27T15:40:43.897Z,67.76
2022-09-27T15:43:25.240Z,67.87
2022-09-27T15:45:53.470Z,65.62
2022-09-27T15:48:20.876Z,64.97
2022-09-27T15:50:50.612Z,64.58
2022-09-27T15:53:35.606Z,64.69
2022-09-27T15:56:06.859Z,65.06
2022-09-27T15:58:35.397Z,66.26
2022-09-27T16:01:05.622Z,66.31
2022-09-27T16:03:33.350Z,67.22
2022-09-27T16:06:03.024Z,66.68
2022-09-27T16:08:29.973Z,66.70
2022-09-27T16:10:59.130Z,68.19
2022-09-27T16:13:31.869Z,68.75
2022-09-27T16:16:03.513Z,68.06
2022-09-27T16:18:31.133Z,68.80
2022-09-27T16:20:59.054Z,68.97
2022-09-27T16:23:26.043Z,70.05
2022-09-27T16:25:54.095Z,69.14
2022-09-27T16:28:26.859Z,68.94
2022-09-27T16:30:53.944Z,69.58
2022-09-27T16:33:24.630Z,70.40
2022-09-27T16:35:52.344Z,69.21
2022-09-27T16:38:19.041Z,70.22
2022-09-27T16:40:47.929Z,70.29
2022-09-27T16:43:15.739Z,71.00
2022-09-27T16:45:42.792Z,71.00
2022-09-27T16:48:09.410Z,70.75
2022-09-27T16:50:54.666Z,70.20
2022-09-27T16:53:22.378Z,71.63
2022-09-27T16:55:48.941Z,71.85
2022-09-27T16:58:15.546Z,70.29
2022-09-27T17:00:43.356Z,71.18
2022-09-27T17:03:10.105Z,71.21
2022-09-27T17:05:44.255Z,70.88
2022-09-27T17:08:13.191Z,71.84
2022-09-27T17:10:45.580Z,72.25
2022-09-27T17:13:36.489Z,72.19
2022-09-27T17:16:08.899Z,74.10
2022-09-27T17:18:40.725Z,74.26
2022-09-27T17:21:11.556Z,74.75
2022-09-27T17:23:38.293Z,75.86
2022-09-27T17:26:24.477Z,75.04
2022-09-27T17:28:54.134Z,76.56
2022-09-27T17:31:21.873Z,77.79
2022-09-27T17:33:57.647Z,79.59
2022-09-27T17:36:27.580Z,80.25
2022-09-27T17:38:54.503Z,81.00
2022-09-27T17:41:24.380Z,81.37
2022-09-27T17:44:00.364Z,80.47
2022-09-27T17:46:34.202Z,81.22
2022-09-27T17:49:19.504Z,84.05
2022-09-27T17:51:49.718Z,85.58
2022-09-27T17:54:18.960Z,87.73
2022-09-27T17:56:46.909Z,87.38
2022-09-27T17:59:17.518Z,87.00
2022-09-27T18:01:46.343Z,86.14
2022-09-27T18:04:21.227Z,87.19
2022-09-27T18:06:50.608Z,83.98
2022-09-27T18:09:17.642Z,86.39
2022-09-27T18:11:45.440Z,88.20
2022-09-27T18:14:12.470Z,89.39
2022-09-27T18:16:42.956Z,89.93
2022-09-27T18:19:15.441Z,90.28
2022-09-27T18:21:43.487Z,89.35
2022-09-27T18:24:10.999Z,89.43
2022-09-27T18:26:39.155Z,89.41
2022-09-27T18:29:12.827Z,89.66
2022-09-27T18:31:41.398Z,88.25
2022-09-27T18:34:09.811Z,88.58
2022-09-27T18:36:37.654Z,88.41
2022-09-27T18:39:06.259Z,88.45
2022-09-27T18:41:35.169Z,88.33
2022-09-27T18:44:06.217Z,88.41
2022-09-27T18:46:38.666Z,89.53
2022-09-27T18:49:08.511Z,90.10
2022-09-27T18:51:37.777Z,90.60
2022-09-27T18:54:20.704Z,91.35
2022-09-27T18:56:48.622Z,91.19
2022-09-27T18:59:23.390Z,91.47
2022-09-27T19:01:50.467Z,91.81
2022-09-27T19:04:26.973Z,91.90
2022-09-27T19:06:56.764Z,92.20
2022-09-27T19:09:24.544Z,92.93
2022-09-27T19:11:51.196Z,93.07
2022-09-27T19:14:22.901Z,92.67
2022-09-27T19:16:50.871Z,92.63
2022-09-27T19:19:19.189Z,93.03
2022-09-27T19:21:46.542Z,93.15
2022-09-27T19:24:15.199Z,93.00
2022-09-27T19:26:41.963Z,93.15
2022-09-27T19:29:08.569Z,92.91
2022-09-27T19:31:36.347Z,93.04
2022-09-27T19:34:03.931Z,90.42
2022-09-27T19:36:30.791Z,91.25
2022-09-27T19:39:01.038Z,91.94
2022-09-27T19:41:28.550Z,91.30
2022-09-27T19:43:56.279Z,91.30
2022-09-27T19:46:26.868Z,87.01
2022-09-27T19:48:56.221Z,83.35
2022-09-27T19:51:28.207Z,83.32
2022-09-27T19:53:55.756Z,83.49
2022-09-27T19:56:25.739Z,83.38
2022-09-27T19:58:52.373Z,83.92
2022-09-27T20:01:24.270Z,83.08
2022-09-27T20:03:59.799Z,80.11
2022-09-27T20:06:29.455Z,79.43
2022-09-27T20:08:56.035Z,77.87
2022-09-27T20:11:23.754Z,78.36
2022-09-27T20:13:52.970Z,77.75
2022-09-27T20:16:25.184Z,76.21
2022-09-27T20:19:01.766Z,77.18
2022-09-27T20:21:32.614Z,75.52
2022-09-27T20:24:00.838Z,74.92
2022-09-27T20:26:29.255Z,74.97
2022-09-27T20:29:00.544Z,74.37
2022-09-27T20:31:34.267Z,77.86
2022-09-27T20:34:01.337Z,79.14
2022-09-27T20:36:31.841Z,83.04
2022-09-27T20:39:03.979Z,84.96
2022-09-27T20:41:36.962Z,84.68
2022-09-27T20:44:08.810Z,84.27
2022-09-27T20:46:39.920Z,86.82
2022-09-27T20:49:12.974Z,86.33
2022-09-27T20:51:41.649Z,90.00
2022-09-27T20:54:10.311Z,90.98
2022-09-27T20:56:50.585Z,91.61
2022-09-27T20:59:23.179Z,92.39
2022-09-27T21:01:51.965Z,93.13
2022-09-27T21:04:20.013Z,92.84
2022-09-27T21:06:48.184Z,93.58
2022-09-27T21:09:20.610Z,94.16
2022-09-27T21:11:54.023Z,93.95
2022-09-27T21:14:27.824Z,93.37
2022-09-27T21:16:54.450Z,93.27
2022-09-27T21:19:21.320Z,92.97
2022-09-27T21:21:47.951Z,92.82
2022-09-27T21:24:14.560Z,92.93
2022-09-27T21:26:41.223Z,92.71
2022-09-27T21:29:12.208Z,93.42
2022-09-27T21:31:39.154Z,93.39
2022-09-27T21:34:10.634Z,93.55
2022-09-27T21:36:38.938Z,93.54
2022-09-27T21:39:10.522Z,93.84
2022-09-27T21:41:39.003Z,94.48
2022-09-27T21:44:06.725Z,94.28
2022-09-27T21:46:33.702Z,93.81
2022-09-27T21:49:04.664Z,93.79
2022-09-27T21:51:39.051Z,92.96
2022-09-27T21:54:10.882Z,92.52
2022-09-27T21:56:44.197Z,92.53
2022-09-27T21:59:14.156Z,90.45
2022-09-27T22:01:43.281Z,89.87
2022-09-27T22:04:09.998Z,90.28
2022-09-27T22:06:38.968Z,89.28
2022-09-27T22:09:09.464Z,89.36
2022-09-27T22:11:44.086Z,89.72
2022-09-27T22:14:17.019Z,88.99
2022-09-27T22:16:50.076Z,88.85
2022-09-27T22:19:18.125Z,88.66
2022-09-27T22:21:47.411Z,89.71
2022-09-27T22:24:18.407Z,89.62
2022-09-27T22:26:53.429Z,90.05
2022-09-27T22:29:21.545Z,90.00
2022-09-27T22:31:48.252Z,90.67
2022-09-27T22:34:18.828Z,90.37
2022-09-27T22:36:47.107Z,90.56
2022-09-27T22:39:13.953Z,90.87
2022-09-27T22:41:40.787Z,91.02
2022-09-27T22:44:11.207Z,91.16
2022-09-27T22:46:41.297Z,91.26
2022-09-27T22:49:08.544Z,91.44
2022-09-27T22:51:36.534Z,91.54
2022-09-27T22:54:03.285Z,91.29
2022-09-27T22:56:30.061Z,91.38
2022-09-27T22:58:57.970Z,91.78
2022-09-27T23:01:25.113Z,91.63
2022-09-27T23:03:53.701Z,91.61
2022-09-27T23:06:22.337Z,92.43
2022-09-27T23:08:50.897Z,92.98
2022-09-27T23:11:22.530Z,93.50
2022-09-27T23:13:51.815Z,93.02
2022-09-27T23:16:24.459Z,93.26
2022-09-27T23:18:57.633Z,93.75
2022-09-27T23:21:27.324Z,93.60
2022-09-27T23:23:59.767Z,93.18
2022-09-27T23:26:28.672Z,92.78
2022-09-27T23:29:01.339Z,92.55
2022-09-27T23:31:32.994Z,92.45
2022-09-27T23:34:03.284Z,92.25
2022-09-27T23:36:30.392Z,91.88
2022-09-27T23:39:04.064Z,92.03
2022-09-27T23:41:30.863Z,91.59
2022-09-27T23:43:57.807Z,91.67
2022-09-27T23:46:25.360Z,90.87
2022-09-27T23:48:53.604Z,91.43
2022-09-27T23:51:20.333Z,91.90
2022-09-27T23:53:47.196Z,92.01
2022-09-27T23:56:16.975Z,92.36
2022-09-27T23:58:46.401Z,91.84
