createdAt,value
2022-11-26T00:00:51.278Z,91.96
2022-11-26T00:01:51.322Z,92.06
2022-11-26T00:02:51.461Z,91.86
2022-11-26T00:03:51.255Z,91.86
2022-11-26T00:04:51.239Z,92.21
2022-11-26T00:05:51.249Z,91.96
2022-11-26T00:06:51.213Z,91.86
2022-11-26T00:07:51.358Z,91.96
2022-11-26T00:08:51.193Z,91.86
2022-11-26T00:09:51.189Z,91.75
2022-11-26T00:10:51.181Z,91.65
2022-11-26T00:11:51.172Z,91.75
2022-11-26T00:12:51.158Z,91.86
2022-11-26T00:13:51.184Z,91.24
2022-11-26T00:14:51.131Z,91.69
2022-11-26T00:15:51.125Z,91.86
2022-11-26T00:16:51.140Z,91.69
2022-11-26T00:17:51.093Z,91.55
2022-11-26T00:18:51.132Z,91.96
2022-11-26T00:19:51.078Z,91.90
2022-11-26T00:20:51.101Z,91.96
2022-11-26T00:21:51.084Z,91.86
2022-11-26T00:22:51.049Z,91.69
2022-11-26T00:23:51.031Z,91.65
2022-11-26T00:24:51.019Z,91.55
2022-11-26T00:25:51.012Z,91.59
2022-11-26T00:26:51.038Z,91.75
2022-11-26T00:27:50.997Z,91.65
2022-11-26T00:28:50.974Z,91.24
2022-11-26T00:29:50.963Z,91.65
2022-11-26T00:30:50.956Z,91.96
2022-11-26T00:31:51.173Z,91.96
2022-11-26T00:32:50.943Z,91.96
2022-11-26T00:33:50.931Z,91.75
2022-11-26T00:34:50.921Z,91.75
2022-11-26T00:35:50.911Z,91.49
2022-11-26T00:36:50.888Z,92.16
2022-11-26T00:37:50.930Z,91.86
2022-11-26T00:38:50.870Z,91.96
2022-11-26T00:39:50.863Z,91.86
2022-11-26T00:40:50.856Z,92.00
2022-11-26T00:41:50.845Z,91.96
2022-11-26T00:42:50.865Z,91.90
2022-11-26T00:43:50.825Z,92.61
2022-11-26T00:44:50.808Z,91.75
2022-11-26T00:45:50.867Z,91.75
2022-11-26T00:46:50.795Z,91.86
2022-11-26T00:47:50.772Z,91.86
2022-11-26T00:48:50.785Z,91.80
2022-11-26T00:49:50.760Z,91.86
2022-11-26T00:50:50.741Z,91.90
2022-11-26T00:51:50.733Z,92.00
2022-11-26T00:52:50.745Z,92.21
2022-11-26T00:53:50.743Z,92.00
2022-11-26T00:54:50.727Z,91.90
2022-11-26T00:55:50.694Z,92.00
2022-11-26T00:56:50.687Z,92.00
2022-11-26T00:57:50.665Z,92.51
2022-11-26T00:58:50.655Z,92.61
2022-11-26T00:59:50.648Z,92.61
2022-11-26T01:00:50.683Z,92.61
2022-11-26T01:01:50.712Z,92.72
2022-11-26T01:02:50.617Z,92.41
2022-11-26T01:03:50.607Z,92.72
2022-11-26T01:04:50.618Z,92.00
2022-11-26T01:05:50.583Z,92.82
2022-11-26T01:06:50.580Z,92.61
2022-11-26T01:07:50.633Z,92.61
2022-11-26T01:08:50.553Z,92.21
2022-11-26T01:09:50.587Z,92.10
2022-11-26T01:10:50.525Z,92.61
2022-11-26T01:11:54.011Z,92.72
2022-11-26T01:12:50.508Z,92.31
2022-11-26T01:13:50.522Z,92.31
2022-11-26T01:14:59.667Z,92.31
2022-11-26T01:15:50.569Z,93.13
2022-11-26T01:16:50.625Z,92.51
2022-11-26T01:17:51.186Z,92.61
2022-11-26T01:18:50.442Z,92.93
2022-11-26T01:19:50.482Z,92.72
2022-11-26T01:20:50.469Z,92.82
2022-11-26T01:21:50.436Z,92.72
2022-11-26T01:22:50.466Z,92.72
2022-11-26T01:23:50.391Z,92.82
2022-11-26T01:24:50.426Z,92.51
2022-11-26T01:25:50.404Z,92.82
2022-11-26T01:26:50.459Z,92.51
2022-11-26T01:27:50.341Z,93.23
2022-11-26T01:28:50.341Z,92.82
2022-11-26T01:29:50.348Z,92.51
2022-11-26T01:30:50.315Z,92.27
2022-11-26T01:31:50.455Z,92.16
2022-11-26T01:32:50.318Z,92.51
2022-11-26T01:33:50.281Z,92.61
2022-11-26T01:34:50.277Z,92.61
2022-11-26T01:35:50.270Z,92.51
2022-11-26T01:36:50.318Z,92.72
2022-11-26T01:37:50.251Z,92.57
2022-11-26T01:38:50.247Z,92.31
2022-11-26T01:39:50.246Z,92.31
2022-11-26T01:40:50.213Z,92.51
2022-11-26T01:41:50.234Z,92.78
2022-11-26T01:42:50.305Z,92.82
2022-11-26T01:43:50.201Z,92.36
2022-11-26T01:44:50.167Z,92.51
2022-11-26T01:45:50.341Z,92.57
2022-11-26T01:46:50.176Z,92.47
2022-11-26T01:47:50.180Z,92.36
2022-11-26T01:48:50.167Z,92.98
2022-11-26T01:49:50.141Z,92.36
2022-11-26T01:50:50.148Z,92.47
2022-11-26T01:51:50.114Z,92.57
2022-11-26T01:52:50.163Z,92.47
2022-11-26T01:53:50.067Z,92.27
2022-11-26T01:54:50.111Z,92.61
2022-11-26T01:55:50.062Z,92.57
2022-11-26T01:56:50.036Z,92.68
2022-11-26T01:57:50.105Z,92.51
2022-11-26T01:58:50.065Z,92.36
2022-11-26T01:59:50.042Z,92.16
2022-11-26T02:00:50.107Z,92.72
2022-11-26T02:01:50.044Z,92.51
2022-11-26T02:02:50.026Z,92.72
2022-11-26T02:03:49.977Z,92.41
2022-11-26T02:04:49.971Z,92.98
2022-11-26T02:05:49.965Z,92.68
2022-11-26T02:06:49.926Z,92.41
2022-11-26T02:07:49.958Z,92.68
2022-11-26T02:08:49.929Z,92.57
2022-11-26T02:09:49.894Z,92.47
2022-11-26T02:10:49.887Z,92.68
2022-11-26T02:11:49.898Z,92.98
2022-11-26T02:12:49.864Z,92.68
2022-11-26T02:13:49.871Z,93.08
2022-11-26T02:14:49.842Z,92.57
2022-11-26T02:15:49.839Z,92.98
2022-11-26T02:16:49.931Z,92.47
2022-11-26T02:17:49.812Z,92.47
2022-11-26T02:18:49.803Z,92.27
2022-11-26T02:19:49.782Z,93.08
2022-11-26T02:20:49.781Z,93.02
2022-11-26T02:21:49.790Z,92.68
2022-11-26T02:22:49.800Z,92.47
2022-11-26T02:23:49.773Z,92.68
2022-11-26T02:24:49.744Z,92.72
2022-11-26T02:25:49.771Z,92.98
2022-11-26T02:26:49.716Z,92.68
2022-11-26T02:27:49.706Z,92.36
2022-11-26T02:28:49.695Z,92.41
2022-11-26T02:29:49.693Z,92.36
2022-11-26T02:30:49.677Z,92.68
2022-11-26T02:31:49.798Z,92.57
2022-11-26T02:32:49.644Z,92.36
2022-11-26T02:33:49.667Z,92.47
2022-11-26T02:34:49.631Z,92.36
2022-11-26T02:35:49.607Z,92.88
2022-11-26T02:36:49.644Z,92.57
2022-11-26T02:37:49.591Z,92.68
2022-11-26T02:38:49.580Z,92.82
2022-11-26T02:39:49.572Z,92.88
2022-11-26T02:40:49.565Z,92.47
2022-11-26T02:41:49.570Z,92.78
2022-11-26T02:42:49.578Z,92.68
2022-11-26T02:43:49.579Z,92.27
2022-11-26T02:44:49.557Z,92.57
2022-11-26T02:45:49.612Z,92.57
2022-11-26T02:46:49.503Z,92.47
2022-11-26T02:47:49.480Z,92.47
2022-11-26T02:48:49.474Z,92.68
2022-11-26T02:49:49.492Z,92.41
2022-11-26T02:50:49.442Z,92.98
2022-11-26T02:51:49.430Z,92.57
2022-11-26T02:52:49.434Z,93.70
2022-11-26T02:53:49.414Z,92.98
2022-11-26T02:54:49.438Z,93.08
2022-11-26T02:55:49.397Z,92.47
2022-11-26T02:56:49.407Z,92.51
2022-11-26T02:57:49.368Z,92.41
2022-11-26T02:58:49.357Z,93.02
2022-11-26T02:59:49.344Z,93.33
2022-11-26T03:00:49.456Z,93.13
2022-11-26T03:01:49.354Z,93.19
2022-11-26T03:02:49.315Z,93.44
2022-11-26T03:03:49.360Z,93.64
2022-11-26T03:04:49.335Z,93.74
2022-11-26T03:05:49.292Z,93.70
2022-11-26T03:06:49.270Z,93.54
2022-11-26T03:07:49.419Z,93.70
2022-11-26T03:08:49.255Z,93.80
2022-11-26T03:09:49.245Z,93.74
2022-11-26T03:10:49.258Z,93.44
2022-11-26T03:11:49.302Z,93.60
2022-11-26T03:12:49.220Z,93.60
2022-11-26T03:13:49.204Z,93.70
2022-11-26T03:14:49.183Z,93.74
2022-11-26T03:15:49.178Z,93.54
2022-11-26T03:16:49.239Z,93.33
2022-11-26T03:17:49.204Z,93.64
2022-11-26T03:18:49.151Z,93.54
2022-11-26T03:19:49.142Z,93.23
2022-11-26T03:20:52.214Z,93.64
2022-11-26T03:21:49.111Z,93.44
2022-11-26T03:22:49.132Z,93.19
2022-11-26T03:23:49.102Z,93.80
2022-11-26T03:24:49.080Z,93.90
2022-11-26T03:25:49.065Z,93.39
2022-11-26T03:26:49.096Z,94.32
2022-11-26T03:27:49.070Z,93.39
2022-11-26T03:28:49.034Z,93.39
2022-11-26T03:29:49.025Z,93.49
2022-11-26T03:30:49.021Z,93.19
2022-11-26T03:31:49.131Z,93.08
2022-11-26T03:32:48.993Z,93.08
2022-11-26T03:33:49.006Z,93.60
2022-11-26T03:34:48.976Z,93.49
2022-11-26T03:35:48.968Z,93.60
2022-11-26T03:36:48.955Z,93.19
2022-11-26T03:37:48.975Z,93.19
2022-11-26T03:38:48.934Z,93.19
2022-11-26T03:39:48.915Z,92.98
2022-11-26T03:40:48.904Z,92.98
2022-11-26T03:41:48.904Z,94.01
2022-11-26T03:42:48.891Z,93.70
2022-11-26T03:43:48.898Z,93.70
2022-11-26T03:44:48.868Z,93.80
2022-11-26T03:45:48.921Z,93.49
2022-11-26T03:46:48.845Z,93.19
2022-11-26T03:47:48.849Z,93.39
2022-11-26T03:48:48.825Z,92.98
2022-11-26T03:49:48.855Z,93.19
2022-11-26T03:50:48.826Z,93.19
2022-11-26T03:51:48.792Z,93.08
2022-11-26T03:52:48.785Z,93.39
2022-11-26T03:53:48.808Z,93.08
2022-11-26T03:54:48.785Z,93.08
2022-11-26T03:55:48.768Z,93.08
2022-11-26T03:56:48.794Z,93.15
2022-11-26T03:57:48.758Z,92.78
2022-11-26T03:58:48.722Z,93.19
2022-11-26T03:59:49.250Z,94.01
2022-11-26T04:00:48.755Z,93.19
2022-11-26T04:01:48.791Z,93.80
2022-11-26T04:02:48.759Z,93.80
2022-11-26T04:03:48.678Z,93.19
2022-11-26T04:04:48.664Z,93.49
2022-11-26T04:05:48.748Z,93.49
2022-11-26T04:06:49.151Z,94.11
2022-11-26T04:07:48.801Z,93.08
2022-11-26T04:08:48.680Z,93.23
2022-11-26T04:09:48.602Z,93.29
2022-11-26T04:10:48.590Z,93.49
2022-11-26T04:11:48.623Z,93.70
2022-11-26T04:12:48.610Z,93.60
2022-11-26T04:13:48.604Z,93.29
2022-11-26T04:14:48.548Z,93.39
2022-11-26T04:15:48.537Z,93.49
2022-11-26T04:16:48.591Z,93.49
2022-11-26T04:17:48.540Z,93.49
2022-11-26T04:18:48.519Z,93.39
2022-11-26T04:19:48.488Z,93.49
2022-11-26T04:20:52.792Z,93.70
2022-11-26T04:21:48.486Z,93.76
2022-11-26T04:22:48.488Z,93.19
2022-11-26T04:23:48.443Z,93.29
2022-11-26T04:24:48.467Z,93.39
2022-11-26T04:25:48.422Z,93.39
2022-11-26T04:26:48.414Z,93.80
2022-11-26T04:27:48.407Z,93.39
2022-11-26T04:28:48.403Z,93.60
2022-11-26T04:29:48.418Z,93.60
2022-11-26T04:30:48.376Z,93.60
2022-11-26T04:31:48.468Z,93.60
2022-11-26T04:32:48.351Z,93.80
2022-11-26T04:33:48.342Z,93.60
2022-11-26T04:34:48.356Z,94.01
2022-11-26T04:35:48.397Z,93.80
2022-11-26T04:36:48.308Z,93.19
2022-11-26T04:37:49.156Z,93.80
2022-11-26T04:38:48.320Z,93.80
2022-11-26T04:39:48.379Z,93.49
2022-11-26T04:40:48.303Z,93.70
2022-11-26T04:41:48.287Z,93.60
2022-11-26T04:42:48.242Z,93.39
2022-11-26T04:43:49.275Z,93.29
2022-11-26T04:44:48.256Z,93.90
2022-11-26T04:45:48.311Z,93.74
2022-11-26T04:46:48.232Z,93.60
2022-11-26T04:47:48.196Z,94.11
2022-11-26T04:48:48.236Z,94.62
2022-11-26T04:49:48.195Z,94.52
2022-11-26T04:50:48.151Z,94.21
2022-11-26T04:51:48.148Z,94.21
2022-11-26T04:52:48.133Z,94.32
2022-11-26T04:53:48.136Z,94.73
2022-11-26T04:54:48.165Z,94.62
2022-11-26T04:55:48.097Z,93.80
2022-11-26T04:56:48.088Z,93.70
2022-11-26T04:57:48.080Z,94.11
2022-11-26T04:58:48.072Z,93.60
2022-11-26T04:59:48.062Z,93.80
2022-11-26T05:00:50.848Z,93.96
2022-11-26T05:01:48.094Z,93.80
2022-11-26T05:02:48.147Z,93.90
2022-11-26T05:03:48.018Z,93.49
2022-11-26T05:04:48.001Z,94.01
2022-11-26T05:05:48.012Z,93.60
2022-11-26T05:06:47.984Z,93.70
2022-11-26T05:07:47.991Z,93.39
2022-11-26T05:08:47.964Z,93.39
2022-11-26T05:09:47.960Z,93.49
2022-11-26T05:10:47.936Z,93.39
2022-11-26T05:11:47.953Z,93.49
2022-11-26T05:12:47.913Z,93.60
2022-11-26T05:13:47.905Z,93.60
2022-11-26T05:14:47.893Z,93.60
2022-11-26T05:15:47.880Z,93.49
2022-11-26T05:16:47.946Z,93.19
2022-11-26T05:17:47.881Z,93.19
2022-11-26T05:18:47.858Z,93.44
2022-11-26T05:19:47.839Z,92.98
2022-11-26T05:20:47.879Z,93.49
2022-11-26T05:21:47.819Z,93.60
2022-11-26T05:22:47.811Z,93.90
2022-11-26T05:23:47.854Z,93.08
2022-11-26T05:24:47.788Z,93.60
2022-11-26T05:25:47.831Z,93.29
2022-11-26T05:26:51.152Z,92.98
2022-11-26T05:27:48.750Z,93.39
2022-11-26T05:28:47.789Z,92.78
2022-11-26T05:29:47.751Z,93.08
2022-11-26T05:30:47.754Z,92.98
2022-11-26T05:31:47.781Z,93.08
2022-11-26T05:32:47.734Z,93.29
2022-11-26T05:33:47.763Z,92.98
2022-11-26T05:34:47.719Z,93.08
2022-11-26T05:35:47.692Z,93.19
2022-11-26T05:36:47.694Z,93.19
2022-11-26T05:37:47.675Z,93.19
2022-11-26T05:38:47.719Z,93.19
2022-11-26T05:39:47.625Z,93.29
2022-11-26T05:40:48.211Z,93.29
2022-11-26T05:41:47.624Z,92.98
2022-11-26T05:42:47.630Z,93.29
2022-11-26T05:43:47.596Z,93.19
2022-11-26T05:44:47.596Z,93.29
2022-11-26T05:45:47.681Z,93.29
2022-11-26T05:46:47.609Z,93.19
2022-11-26T05:47:47.636Z,93.39
2022-11-26T05:48:47.551Z,93.19
2022-11-26T05:49:47.523Z,92.98
2022-11-26T05:50:51.558Z,92.98
2022-11-26T05:51:48.505Z,93.08
2022-11-26T05:52:47.521Z,92.88
2022-11-26T05:53:47.476Z,93.49
2022-11-26T05:54:47.460Z,93.74
2022-11-26T05:55:47.466Z,93.80
2022-11-26T05:56:47.442Z,93.19
2022-11-26T05:57:47.467Z,93.39
2022-11-26T05:58:47.417Z,93.29
2022-11-26T05:59:47.404Z,93.39
2022-11-26T06:00:47.433Z,93.80
2022-11-26T06:01:47.445Z,92.98
2022-11-26T06:02:47.581Z,93.08
2022-11-26T06:03:47.478Z,93.15
2022-11-26T06:04:47.445Z,92.57
2022-11-26T06:05:47.351Z,92.68
2022-11-26T06:06:47.416Z,93.70
2022-11-26T06:07:47.431Z,92.57
2022-11-26T06:08:47.350Z,92.68
2022-11-26T06:09:47.364Z,92.78
2022-11-26T06:10:47.296Z,92.78
2022-11-26T06:11:47.282Z,92.98
2022-11-26T06:12:47.266Z,92.98
2022-11-26T06:13:47.313Z,92.63
2022-11-26T06:14:47.430Z,92.53
2022-11-26T06:15:47.268Z,93.45
2022-11-26T06:16:47.373Z,93.29
2022-11-26T06:17:47.236Z,93.08
2022-11-26T06:18:47.224Z,93.04
2022-11-26T06:19:47.269Z,92.68
2022-11-26T06:20:47.252Z,92.88
2022-11-26T06:21:47.236Z,92.47
2022-11-26T06:22:47.220Z,92.68
2022-11-26T06:23:54.353Z,92.36
2022-11-26T06:24:48.205Z,92.88
2022-11-26T06:25:47.136Z,93.19
2022-11-26T06:26:47.154Z,92.36
2022-11-26T06:27:47.152Z,92.78
2022-11-26T06:28:47.095Z,92.16
2022-11-26T06:29:47.112Z,92.98
2022-11-26T06:30:47.090Z,92.78
2022-11-26T06:31:47.216Z,92.47
2022-11-26T06:32:47.062Z,92.47
2022-11-26T06:33:47.064Z,93.39
2022-11-26T06:34:52.578Z,92.47
2022-11-26T06:35:48.050Z,92.68
2022-11-26T06:36:47.007Z,93.39
2022-11-26T06:37:47.053Z,93.39
2022-11-26T06:38:47.723Z,93.49
2022-11-26T06:39:46.981Z,93.19
2022-11-26T06:40:46.967Z,93.29
2022-11-26T06:41:46.982Z,93.29
2022-11-26T06:42:46.977Z,93.19
2022-11-26T06:43:46.965Z,93.29
2022-11-26T06:44:46.924Z,93.29
2022-11-26T06:45:47.041Z,93.49
2022-11-26T06:46:46.907Z,93.08
2022-11-26T06:47:46.919Z,93.04
2022-11-26T06:48:46.884Z,93.39
2022-11-26T06:49:47.314Z,93.29
2022-11-26T06:50:46.862Z,93.29
2022-11-26T06:51:46.848Z,93.55
2022-11-26T06:52:46.869Z,92.57
2022-11-26T06:53:46.832Z,92.68
2022-11-26T06:54:46.822Z,92.78
2022-11-26T06:55:46.807Z,93.49
2022-11-26T06:56:46.795Z,92.57
2022-11-26T06:57:46.814Z,93.08
2022-11-26T06:58:46.844Z,93.60
2022-11-26T06:59:46.772Z,93.70
2022-11-26T07:00:46.748Z,93.19
2022-11-26T07:01:46.850Z,93.19
2022-11-26T07:02:46.758Z,93.19
2022-11-26T07:03:46.748Z,93.39
2022-11-26T07:04:46.704Z,93.08
2022-11-26T07:05:46.693Z,92.68
2022-11-26T07:06:46.686Z,93.19
2022-11-26T07:07:46.759Z,92.22
2022-11-26T07:08:46.738Z,92.36
2022-11-26T07:09:46.680Z,92.47
2022-11-26T07:10:49.144Z,92.36
2022-11-26T07:11:46.630Z,92.47
2022-11-26T07:12:46.628Z,93.29
2022-11-26T07:13:46.631Z,91.96
2022-11-26T07:14:46.609Z,92.98
2022-11-26T07:15:46.741Z,93.25
2022-11-26T07:16:46.750Z,93.08
2022-11-26T07:17:46.966Z,92.47
2022-11-26T07:18:49.321Z,93.29
2022-11-26T07:19:46.641Z,93.08
2022-11-26T07:20:46.614Z,92.06
2022-11-26T07:21:46.555Z,92.94
2022-11-26T07:22:46.540Z,92.47
2022-11-26T07:23:46.502Z,92.22
2022-11-26T07:24:46.484Z,93.08
2022-11-26T07:25:46.476Z,92.16
2022-11-26T07:26:46.496Z,92.68
2022-11-26T07:27:46.458Z,92.63
2022-11-26T07:28:46.457Z,92.22
2022-11-26T07:29:46.442Z,92.53
2022-11-26T07:30:46.423Z,92.47
2022-11-26T07:31:46.559Z,92.43
2022-11-26T07:32:46.401Z,92.47
2022-11-26T07:33:46.407Z,92.47
2022-11-26T07:34:46.383Z,92.78
2022-11-26T07:35:46.377Z,92.27
2022-11-26T07:36:46.371Z,92.36
2022-11-26T07:37:46.375Z,92.78
2022-11-26T07:38:46.343Z,92.57
2022-11-26T07:39:46.375Z,92.47
2022-11-26T07:40:46.319Z,92.53
2022-11-26T07:41:46.309Z,92.57
2022-11-26T07:42:51.859Z,92.53
2022-11-26T07:43:47.290Z,92.53
2022-11-26T07:44:46.274Z,93.04
2022-11-26T07:45:46.283Z,92.43
2022-11-26T07:46:46.304Z,92.53
2022-11-26T07:47:46.246Z,92.22
2022-11-26T07:48:46.294Z,92.08
2022-11-26T07:49:47.700Z,92.74
2022-11-26T07:50:46.215Z,92.59
2022-11-26T07:51:46.917Z,91.91
2022-11-26T07:52:46.188Z,91.77
2022-11-26T07:53:46.183Z,91.71
2022-11-26T07:54:46.212Z,91.82
2022-11-26T07:55:46.162Z,91.77
2022-11-26T07:56:46.162Z,91.77
2022-11-26T07:57:46.129Z,91.40
2022-11-26T07:58:46.123Z,91.40
2022-11-26T07:59:46.118Z,91.36
2022-11-26T08:00:49.661Z,91.40
2022-11-26T08:01:47.139Z,91.77
2022-11-26T08:02:46.199Z,90.95
2022-11-26T08:03:46.102Z,91.56
2022-11-26T08:04:46.062Z,91.36
2022-11-26T08:05:46.094Z,91.56
2022-11-26T08:06:46.066Z,91.77
2022-11-26T08:07:46.122Z,91.36
2022-11-26T08:08:46.024Z,91.77
2022-11-26T08:09:46.012Z,91.36
2022-11-26T08:10:45.992Z,91.67
2022-11-26T08:11:46.039Z,91.77
2022-11-26T08:12:45.986Z,91.73
2022-11-26T08:13:46.085Z,91.67
2022-11-26T08:14:45.957Z,91.42
2022-11-26T08:15:45.966Z,91.31
2022-11-26T08:16:45.976Z,91.42
2022-11-26T08:17:45.995Z,91.22
2022-11-26T08:18:45.911Z,91.58
2022-11-26T08:19:45.901Z,90.70
2022-11-26T08:20:45.883Z,90.81
2022-11-26T08:21:45.889Z,90.36
2022-11-26T08:22:45.937Z,90.56
2022-11-26T08:23:45.858Z,90.66
2022-11-26T08:24:45.851Z,90.36
2022-11-26T08:26:14.250Z,90.36
2022-11-26T08:26:46.825Z,89.94
2022-11-26T08:27:45.813Z,90.15
2022-11-26T08:28:45.832Z,89.53
2022-11-26T08:29:45.814Z,89.23
2022-11-26T08:30:45.777Z,89.33
2022-11-26T08:31:46.726Z,89.43
2022-11-26T08:32:45.765Z,89.43
2022-11-26T08:33:45.798Z,89.03
2022-11-26T08:34:53.475Z,89.12
2022-11-26T08:36:06.067Z,88.82
2022-11-26T08:36:46.720Z,88.62
2022-11-26T08:37:45.758Z,88.71
2022-11-26T08:38:45.691Z,88.71
2022-11-26T08:39:45.680Z,88.62
2022-11-26T08:40:45.670Z,89.03
2022-11-26T08:41:50.629Z,88.82
2022-11-26T08:42:46.716Z,88.82
2022-11-26T08:44:05.545Z,88.76
2022-11-26T08:44:46.631Z,88.65
2022-11-26T08:45:45.696Z,88.86
2022-11-26T08:46:45.610Z,87.73
2022-11-26T08:47:45.626Z,87.73
2022-11-26T08:48:45.619Z,87.43
2022-11-26T08:49:45.573Z,87.63
2022-11-26T08:50:45.571Z,87.84
2022-11-26T08:51:45.564Z,87.84
2022-11-26T08:52:45.538Z,87.90
2022-11-26T08:53:46.248Z,88.04
2022-11-26T08:54:45.882Z,88.14
2022-11-26T08:55:59.777Z,88.56
2022-11-26T08:56:46.532Z,88.76
2022-11-26T08:57:45.485Z,88.65
2022-11-26T08:58:45.520Z,88.86
2022-11-26T08:59:45.501Z,88.35
2022-11-26T09:00:45.476Z,88.24
2022-11-26T09:01:45.654Z,88.45
2022-11-26T09:02:45.487Z,88.45
2022-11-26T09:03:45.429Z,88.04
2022-11-26T09:04:45.414Z,88.04
2022-11-26T09:05:45.407Z,87.73
2022-11-26T09:06:45.425Z,87.73
2022-11-26T09:07:49.012Z,88.35
2022-11-26T09:08:45.367Z,88.24
2022-11-26T09:09:45.430Z,88.31
2022-11-26T09:10:45.357Z,87.59
2022-11-26T09:11:45.400Z,87.53
2022-11-26T09:12:45.331Z,88.00
2022-11-26T09:13:45.323Z,87.70
2022-11-26T09:14:45.397Z,87.70
2022-11-26T09:15:45.390Z,88.20
2022-11-26T09:16:45.377Z,88.56
2022-11-26T09:17:45.302Z,88.45
2022-11-26T09:18:45.267Z,87.73
2022-11-26T09:19:45.263Z,88.41
2022-11-26T09:20:45.242Z,87.90
2022-11-26T09:21:45.244Z,88.45
2022-11-26T09:22:45.249Z,88.31
2022-11-26T09:23:45.213Z,88.56
2022-11-26T09:24:45.195Z,88.04
2022-11-26T09:25:45.209Z,87.59
2022-11-26T09:26:45.187Z,87.38
2022-11-26T09:27:45.207Z,87.53
2022-11-26T09:28:45.154Z,87.38
2022-11-26T09:29:45.154Z,87.90
2022-11-26T09:30:45.134Z,87.94
2022-11-26T09:32:15.625Z,87.79
2022-11-26T09:32:46.192Z,87.59
2022-11-26T09:33:45.107Z,87.84
2022-11-26T09:34:45.099Z,87.49
2022-11-26T09:35:45.081Z,87.63
2022-11-26T09:36:45.069Z,87.63
2022-11-26T09:37:50.071Z,87.63
2022-11-26T09:38:46.060Z,87.32
2022-11-26T09:39:45.074Z,87.12
2022-11-26T09:40:45.030Z,87.53
2022-11-26T09:41:45.031Z,86.81
2022-11-26T09:42:45.043Z,86.71
2022-11-26T09:43:46.379Z,86.81
2022-11-26T09:44:44.995Z,86.77
2022-11-26T09:45:45.062Z,87.22
2022-11-26T09:47:09.943Z,87.22
2022-11-26T09:47:45.986Z,87.08
2022-11-26T09:48:44.953Z,87.38
2022-11-26T09:49:44.927Z,87.29
2022-11-26T09:50:44.940Z,87.32
2022-11-26T09:51:44.918Z,87.08
2022-11-26T09:52:44.907Z,86.30
2022-11-26T09:53:44.897Z,87.02
2022-11-26T09:54:44.914Z,86.40
2022-11-26T09:55:44.878Z,87.02
2022-11-26T09:56:44.858Z,86.91
2022-11-26T09:57:44.887Z,87.32
2022-11-26T09:58:44.842Z,87.12
2022-11-26T09:59:44.830Z,87.63
2022-11-26T10:00:44.956Z,87.08
2022-11-26T10:01:44.895Z,87.08
2022-11-26T10:02:44.881Z,86.91
2022-11-26T10:03:44.788Z,86.88
2022-11-26T10:04:44.780Z,87.18
2022-11-26T10:05:44.791Z,86.77
2022-11-26T10:06:44.758Z,87.02
2022-11-26T10:07:44.843Z,86.88
2022-11-26T10:08:44.727Z,87.43
2022-11-26T10:09:44.715Z,87.63
2022-11-26T10:10:44.715Z,87.12
2022-11-26T10:11:44.720Z,87.22
2022-11-26T10:13:10.813Z,87.22
2022-11-26T10:13:45.699Z,87.22
2022-11-26T10:14:44.684Z,87.32
2022-11-26T10:15:44.696Z,87.53
2022-11-26T10:16:44.714Z,87.12
2022-11-26T10:17:44.640Z,86.91
2022-11-26T10:18:44.620Z,86.71
2022-11-26T10:19:44.611Z,86.61
2022-11-26T10:20:44.606Z,86.61
2022-11-26T10:21:58.750Z,85.99
2022-11-26T10:22:45.584Z,86.30
2022-11-26T10:23:44.569Z,86.81
2022-11-26T10:24:44.558Z,86.71
2022-11-26T10:25:44.560Z,86.71
2022-11-26T10:26:44.571Z,86.96
2022-11-26T10:27:44.525Z,87.02
2022-11-26T10:28:44.541Z,87.02
2022-11-26T10:29:44.514Z,86.75
2022-11-26T10:30:44.499Z,87.53
2022-11-26T10:31:44.635Z,87.32
2022-11-26T10:32:44.471Z,87.12
2022-11-26T10:33:44.463Z,86.91
2022-11-26T10:34:44.962Z,87.02
2022-11-26T10:35:44.448Z,87.26
2022-11-26T10:36:44.433Z,87.53
2022-11-26T10:37:44.453Z,87.02
2022-11-26T10:38:44.413Z,87.32
2022-11-26T10:39:44.444Z,87.22
2022-11-26T10:40:44.391Z,87.12
2022-11-26T10:41:44.383Z,87.32
2022-11-26T10:42:44.373Z,87.53
2022-11-26T10:43:44.368Z,87.06
2022-11-26T10:44:44.365Z,86.81
2022-11-26T10:45:44.350Z,86.81
2022-11-26T10:46:44.342Z,87.22
2022-11-26T10:47:44.310Z,87.53
2022-11-26T10:48:44.307Z,87.43
2022-11-26T10:49:44.320Z,86.91
2022-11-26T10:50:48.148Z,87.53
2022-11-26T10:51:44.272Z,87.12
2022-11-26T10:52:44.258Z,87.02
2022-11-26T10:53:44.255Z,87.02
2022-11-26T10:54:44.231Z,87.12
2022-11-26T10:55:44.250Z,87.12
2022-11-26T10:56:44.214Z,87.22
2022-11-26T10:57:44.205Z,87.02
2022-11-26T10:58:44.189Z,87.02
2022-11-26T10:59:44.186Z,86.91
2022-11-26T11:00:44.284Z,87.22
2022-11-26T11:01:44.179Z,87.02
2022-11-26T11:02:44.187Z,86.61
2022-11-26T11:04:07.203Z,86.91
2022-11-26T11:04:45.341Z,86.91
2022-11-26T11:05:44.115Z,87.12
2022-11-26T11:06:44.331Z,87.32
2022-11-26T11:07:44.336Z,87.16
2022-11-26T11:08:44.089Z,87.12
2022-11-26T11:09:44.073Z,87.12
2022-11-26T11:10:44.060Z,87.22
2022-11-26T11:11:44.052Z,87.32
2022-11-26T11:12:44.112Z,87.53
2022-11-26T11:13:44.028Z,87.43
2022-11-26T11:14:44.144Z,87.02
2022-11-26T11:15:44.014Z,87.32
2022-11-26T11:16:44.080Z,87.32
2022-11-26T11:17:44.012Z,87.02
2022-11-26T11:18:43.985Z,87.02
2022-11-26T11:19:43.974Z,87.12
2022-11-26T11:20:43.964Z,87.12
2022-11-26T11:21:48.035Z,87.12
2022-11-26T11:22:43.962Z,86.91
2022-11-26T11:24:07.693Z,86.91
2022-11-26T11:24:45.139Z,86.91
2022-11-26T11:25:43.914Z,86.81
2022-11-26T11:26:43.906Z,87.02
2022-11-26T11:27:43.900Z,87.22
2022-11-26T11:28:44.344Z,86.71
2022-11-26T11:29:43.883Z,86.71
2022-11-26T11:30:43.858Z,87.12
2022-11-26T11:31:43.886Z,86.91
2022-11-26T11:32:43.854Z,87.22
2022-11-26T11:33:43.879Z,87.63
2022-11-26T11:34:43.814Z,87.53
2022-11-26T11:35:43.793Z,86.81
2022-11-26T11:36:43.812Z,87.32
2022-11-26T11:37:43.777Z,87.43
2022-11-26T11:38:43.805Z,87.22
2022-11-26T11:39:43.749Z,87.53
2022-11-26T11:40:43.750Z,87.53
2022-11-26T11:41:43.726Z,87.63
2022-11-26T11:42:43.719Z,87.29
2022-11-26T11:43:43.715Z,87.53
2022-11-26T11:44:43.725Z,87.02
2022-11-26T11:45:47.290Z,87.43
2022-11-26T11:46:44.683Z,86.81
2022-11-26T11:47:43.667Z,86.61
2022-11-26T11:48:43.663Z,86.91
2022-11-26T11:49:43.698Z,87.12
2022-11-26T11:50:43.656Z,87.12
2022-11-26T11:51:43.631Z,86.71
2022-11-26T11:52:43.622Z,87.02
2022-11-26T11:53:43.610Z,86.91
2022-11-26T11:54:43.589Z,86.71
2022-11-26T11:55:43.610Z,87.22
2022-11-26T11:56:43.568Z,87.18
2022-11-26T11:57:43.562Z,86.98
2022-11-26T11:58:43.557Z,86.88
2022-11-26T11:59:43.544Z,87.18
2022-11-26T12:00:43.538Z,86.77
2022-11-26T12:01:43.679Z,87.38
2022-11-26T12:02:43.511Z,87.18
2022-11-26T12:03:43.495Z,86.46
2022-11-26T12:04:43.548Z,86.88
2022-11-26T12:05:43.489Z,85.75
2022-11-26T12:06:43.468Z,85.44
2022-11-26T12:07:43.497Z,85.85
2022-11-26T12:08:43.448Z,85.34
2022-11-26T12:09:43.435Z,85.55
2022-11-26T12:10:43.423Z,85.55
2022-11-26T12:11:43.436Z,85.85
2022-11-26T12:12:43.417Z,85.55
2022-11-26T12:13:43.410Z,86.77
2022-11-26T12:14:43.561Z,86.77
2022-11-26T12:15:43.363Z,86.61
2022-11-26T12:16:43.428Z,85.75
2022-11-26T12:17:43.343Z,86.81
2022-11-26T12:18:43.365Z,86.51
2022-11-26T12:19:43.320Z,86.30
2022-11-26T12:20:43.320Z,86.51
2022-11-26T12:21:43.316Z,86.67
2022-11-26T12:22:43.291Z,86.46
2022-11-26T12:23:43.309Z,86.81
2022-11-26T12:24:43.272Z,85.79
2022-11-26T12:25:43.268Z,85.24
2022-11-26T12:26:43.272Z,85.64
2022-11-26T12:27:43.236Z,85.89
2022-11-26T12:28:48.294Z,85.89
2022-11-26T12:29:43.222Z,86.05
2022-11-26T12:30:43.210Z,86.71
2022-11-26T12:31:43.231Z,86.20
2022-11-26T12:32:43.223Z,86.81
2022-11-26T12:33:43.180Z,86.91
2022-11-26T12:34:43.159Z,86.71
2022-11-26T12:35:43.184Z,86.20
2022-11-26T12:36:43.135Z,86.05
2022-11-26T12:37:43.165Z,85.58
2022-11-26T12:38:43.121Z,85.48
2022-11-26T12:39:43.146Z,86.10
2022-11-26T12:40:43.096Z,86.81
2022-11-26T12:41:43.090Z,86.61
2022-11-26T12:42:43.076Z,86.51
2022-11-26T12:43:43.065Z,86.61
2022-11-26T12:44:43.059Z,86.71
2022-11-26T12:45:43.121Z,86.91
2022-11-26T12:46:43.041Z,87.02
2022-11-26T12:47:43.050Z,86.91
2022-11-26T12:48:43.021Z,86.61
2022-11-26T12:49:43.036Z,86.81
2022-11-26T12:50:42.997Z,86.10
2022-11-26T12:51:42.979Z,86.75
2022-11-26T12:52:42.966Z,86.34