createdAt,value
2018-12-06T00:02:13.935Z,1.60
2018-12-06T00:04:43.936Z,1.50
2018-12-06T00:07:13.272Z,1.53
2018-12-06T00:09:45.276Z,1.73
2018-12-06T00:12:16.015Z,2.17
2018-12-06T00:14:47.007Z,1.70
2018-12-06T00:17:16.358Z,1.60
2018-12-06T00:19:45.790Z,1.47
2018-12-06T00:22:16.605Z,1.60
2018-12-06T00:24:48.215Z,1.70
2018-12-06T00:27:19.969Z,1.60
2018-12-06T00:30:06.012Z,1.60
2018-12-06T00:32:36.969Z,1.77
2018-12-06T00:35:08.374Z,1.53
2018-12-06T00:37:39.307Z,1.80
2018-12-06T00:40:09.004Z,1.40
2018-12-06T00:42:38.368Z,1.70
2018-12-06T00:45:09.994Z,1.73
2018-12-06T00:47:39.956Z,1.37
2018-12-06T00:50:09.524Z,1.57
2018-12-06T00:52:38.861Z,1.40
2018-12-06T00:55:15.719Z,1.60
2018-12-06T00:57:45.164Z,1.67
2018-12-06T01:00:15.780Z,1.57
2018-12-06T01:02:45.117Z,1.57
2018-12-06T01:05:14.897Z,1.73
2018-12-06T01:07:45.705Z,1.40
2018-12-06T01:10:16.568Z,1.40
2018-12-06T01:12:46.152Z,1.30
2018-12-06T01:15:15.887Z,1.40
2018-12-06T01:17:46.227Z,1.90
2018-12-06T01:20:15.584Z,1.47
2018-12-06T01:22:50.205Z,1.50
2018-12-06T01:25:19.788Z,1.77
2018-12-06T01:27:49.392Z,1.40
2018-12-06T01:30:19.114Z,1.60
2018-12-06T01:32:48.484Z,1.37
2018-12-06T01:35:17.947Z,1.50
2018-12-06T01:37:52.302Z,1.90
2018-12-06T01:40:21.665Z,1.80
2018-12-06T01:42:56.068Z,1.33
2018-12-06T01:45:25.399Z,1.70
2018-12-06T01:47:54.873Z,1.97
2018-12-06T01:50:24.339Z,1.80
2018-12-06T01:52:53.969Z,1.80
2018-12-06T01:55:23.628Z,1.43
2018-12-06T01:57:53.285Z,1.73
2018-12-06T02:00:22.773Z,1.50
2018-12-06T02:02:52.960Z,1.97
2018-12-06T02:05:22.303Z,1.60
2018-12-06T02:07:51.656Z,1.63
2018-12-06T02:10:21.759Z,2.10
2018-12-06T02:12:51.113Z,1.80
2018-12-06T02:15:20.453Z,1.63
2018-12-06T02:17:50.571Z,1.90
2018-12-06T02:20:20.462Z,1.63
2018-12-06T02:22:49.837Z,1.77
2018-12-06T02:25:19.197Z,1.60
2018-12-06T02:27:48.820Z,2.00
2018-12-06T02:30:18.273Z,2.00
2018-12-06T02:32:47.635Z,1.90
2018-12-06T02:35:16.969Z,2.03
2018-12-06T02:37:46.291Z,2.17
2018-12-06T02:40:15.785Z,2.50
2018-12-06T02:42:45.166Z,1.97
2018-12-06T02:45:14.815Z,2.10
2018-12-06T02:47:44.148Z,2.20
2018-12-06T02:50:13.475Z,2.20
2018-12-06T02:52:42.905Z,2.03
2018-12-06T02:55:12.237Z,2.03
2018-12-06T02:57:41.600Z,2.10
2018-12-06T03:00:11.492Z,2.20
2018-12-06T03:02:40.855Z,2.20
2018-12-06T03:05:10.221Z,2.03
2018-12-06T03:07:39.572Z,2.20
2018-12-06T03:10:09.093Z,2.10
2018-12-06T03:12:38.431Z,1.80
2018-12-06T03:15:07.982Z,2.20
2018-12-06T03:17:37.319Z,2.60
2018-12-06T03:20:07.528Z,1.87
2018-12-06T03:22:36.899Z,2.40
2018-12-06T03:25:06.891Z,1.90
2018-12-06T03:27:36.265Z,2.20
2018-12-06T03:30:06.864Z,1.80
2018-12-06T03:32:36.447Z,2.03
2018-12-06T03:35:06.063Z,2.30
2018-12-06T03:37:35.386Z,2.50
2018-12-06T03:40:05.808Z,2.20
2018-12-06T03:42:35.145Z,1.87
2018-12-06T03:45:05.100Z,1.73
2018-12-06T03:47:34.543Z,2.17
2018-12-06T03:50:04.190Z,1.97
2018-12-06T03:52:33.556Z,2.03
2018-12-06T03:55:02.909Z,1.90
2018-12-06T03:57:32.277Z,1.90
2018-12-06T04:00:01.654Z,2.30
2018-12-06T04:02:30.982Z,2.07
2018-12-06T04:05:00.404Z,1.87
2018-12-06T04:07:29.772Z,2.10
2018-12-06T04:09:59.133Z,2.00
2018-12-06T04:12:28.721Z,1.80
2018-12-06T04:14:58.085Z,2.07
2018-12-06T04:17:27.416Z,2.00
2018-12-06T04:19:56.770Z,1.63
2018-12-06T04:22:26.198Z,1.83
2018-12-06T04:24:55.544Z,1.87
2018-12-06T04:27:24.930Z,2.27
2018-12-06T04:29:54.231Z,2.50
2018-12-06T04:32:23.577Z,2.50
2018-12-06T04:34:52.920Z,2.23
2018-12-06T04:37:22.264Z,2.70
2018-12-06T04:39:51.750Z,2.60
2018-12-06T04:42:21.103Z,2.27
2018-12-06T04:44:50.417Z,2.40
2018-12-06T04:47:19.862Z,2.17
2018-12-06T04:49:49.205Z,2.60
2018-12-06T04:52:18.550Z,2.27
2018-12-06T04:54:47.892Z,2.73
2018-12-06T04:57:17.261Z,2.67
2018-12-06T04:59:46.748Z,2.33
2018-12-06T05:02:16.105Z,2.07
2018-12-06T05:04:45.468Z,2.10
2018-12-06T05:07:14.800Z,2.00
2018-12-06T05:09:44.172Z,3.10
2018-12-06T05:12:13.498Z,2.47
2018-12-06T05:14:42.851Z,2.50
2018-12-06T05:17:12.215Z,2.33
2018-12-06T05:19:41.546Z,2.37
2018-12-06T05:22:10.905Z,2.27
2018-12-06T05:24:40.259Z,2.17
2018-12-06T05:27:09.665Z,2.17
2018-12-06T05:29:39.022Z,2.50
2018-12-06T05:32:08.388Z,2.50
2018-12-06T05:34:37.731Z,2.70
2018-12-06T05:37:07.101Z,2.03
2018-12-06T05:39:36.425Z,2.60
2018-12-06T05:42:05.803Z,2.60
2018-12-06T05:44:35.123Z,2.80
2018-12-06T05:47:04.803Z,2.83
2018-12-06T05:49:34.176Z,2.33
2018-12-06T05:52:03.560Z,2.50
2018-12-06T05:54:32.976Z,2.37
2018-12-06T05:57:02.309Z,2.93
2018-12-06T05:59:31.684Z,2.40
2018-12-06T06:02:01.057Z,2.60
2018-12-06T06:04:30.404Z,2.60
2018-12-06T06:07:02.051Z,2.63
2018-12-06T06:09:31.820Z,2.70
2018-12-06T06:12:01.179Z,2.77
2018-12-06T06:14:30.568Z,2.83
2018-12-06T06:16:59.895Z,2.63
2018-12-06T06:19:29.269Z,2.70
2018-12-06T06:21:58.628Z,3.07
2018-12-06T06:24:28.004Z,2.77
2018-12-06T06:26:57.348Z,2.83
2018-12-06T06:29:26.746Z,2.90
2018-12-06T06:31:56.100Z,2.80
2018-12-06T06:34:25.488Z,3.57
2018-12-06T06:36:54.832Z,3.07
2018-12-06T06:39:24.213Z,3.27
2018-12-06T06:41:53.592Z,3.67
2018-12-06T06:44:22.958Z,3.27
2018-12-06T06:46:52.449Z,2.87
2018-12-06T06:49:21.800Z,3.03
2018-12-06T06:51:51.208Z,3.17
2018-12-06T06:54:20.619Z,3.20
2018-12-06T06:56:49.959Z,3.23
2018-12-06T06:59:25.794Z,3.40
2018-12-06T07:01:50.780Z,3.30
2018-12-06T07:04:20.126Z,3.60
2018-12-06T07:06:49.456Z,3.33
2018-12-06T07:09:18.816Z,3.47
2018-12-06T07:11:48.190Z,3.70
2018-12-06T07:14:17.555Z,3.30
2018-12-06T07:16:47.066Z,3.40
2018-12-06T07:19:16.489Z,3.63
2018-12-06T07:21:46.259Z,3.13
2018-12-06T07:24:15.887Z,3.50
2018-12-06T07:26:45.304Z,3.60
2018-12-06T07:29:14.858Z,3.80
2018-12-06T07:31:45.143Z,3.23
2018-12-06T07:34:15.293Z,3.47
2018-12-06T07:36:44.652Z,3.07
2018-12-06T07:39:17.644Z,3.40
2018-12-06T07:41:51.031Z,3.37
2018-12-06T07:44:20.508Z,2.90
2018-12-06T07:46:49.860Z,3.60
2018-12-06T07:49:19.247Z,3.43
2018-12-06T07:51:48.608Z,3.20
2018-12-06T07:54:18.172Z,3.10
2018-12-06T07:56:47.548Z,3.17
2018-12-06T07:59:16.915Z,3.30
2018-12-06T08:01:46.262Z,3.20
2018-12-06T08:04:15.611Z,3.60
2018-12-06T08:06:44.991Z,3.20
2018-12-06T08:09:18.435Z,3.50
2018-12-06T08:11:47.800Z,3.57
2018-12-06T08:14:17.282Z,3.43
2018-12-06T08:16:48.631Z,3.57
2018-12-06T08:19:17.992Z,3.63
2018-12-06T08:21:47.356Z,4.00
2018-12-06T08:24:16.695Z,3.80
2018-12-06T08:26:46.076Z,3.70
2018-12-06T08:29:16.216Z,3.70
2018-12-06T08:31:45.608Z,3.57
2018-12-06T08:34:14.968Z,3.60
2018-12-06T08:36:44.316Z,3.33
2018-12-06T08:39:17.795Z,3.80
2018-12-06T08:41:47.558Z,3.50
2018-12-06T08:44:21.246Z,3.77
2018-12-06T08:46:49.375Z,3.63
2018-12-06T08:49:18.718Z,3.73
2018-12-06T08:51:48.091Z,4.07
2018-12-06T08:54:17.436Z,3.87
2018-12-06T08:56:46.792Z,3.50
2018-12-06T08:59:16.357Z,3.23
2018-12-06T09:01:45.718Z,3.83
2018-12-06T09:04:23.980Z,3.83
2018-12-06T09:06:54.139Z,4.00
2018-12-06T09:09:23.491Z,3.67
2018-12-06T09:11:52.832Z,3.63
2018-12-06T09:14:22.665Z,3.50
2018-12-06T09:16:52.063Z,2.67
2018-12-06T09:19:21.449Z,3.47
2018-12-06T09:21:50.808Z,3.63
2018-12-06T09:24:20.317Z,3.10
2018-12-06T09:26:58.526Z,3.10
2018-12-06T09:29:22.814Z,3.57
2018-12-06T09:31:52.142Z,3.80
2018-12-06T09:34:27.125Z,3.57
2018-12-06T09:36:56.471Z,3.17
2018-12-06T09:39:25.916Z,3.53
2018-12-06T09:41:55.391Z,2.83
2018-12-06T09:44:25.332Z,3.20
2018-12-06T09:46:54.946Z,4.90
2018-12-06T09:49:24.327Z,5.60
2018-12-06T09:51:53.668Z,4.17
2018-12-06T09:54:23.023Z,3.30
2018-12-06T09:56:52.481Z,4.00
2018-12-06T09:59:21.864Z,3.40
2018-12-06T10:01:51.203Z,3.40
2018-12-06T10:04:20.581Z,3.33
2018-12-06T10:06:50.529Z,3.00
2018-12-06T10:09:19.892Z,3.02
2018-12-06T10:11:49.604Z,3.07
2018-12-06T10:14:19.776Z,3.20
2018-12-06T10:16:49.246Z,3.10
2018-12-06T10:19:18.596Z,3.13
2018-12-06T10:21:52.184Z,3.40
2018-12-06T10:24:21.606Z,4.17
2018-12-06T10:26:55.460Z,3.12
2018-12-06T10:29:24.849Z,3.40
2018-12-06T10:31:54.199Z,3.03
2018-12-06T10:34:23.572Z,3.37
2018-12-06T10:36:52.956Z,2.77
2018-12-06T10:39:22.310Z,3.27
2018-12-06T10:41:51.642Z,3.00
2018-12-06T10:44:30.520Z,2.80
2018-12-06T10:46:59.925Z,3.03
2018-12-06T10:49:29.309Z,3.13
2018-12-06T10:51:58.698Z,2.80
2018-12-06T10:54:28.087Z,3.37
2018-12-06T10:56:57.446Z,3.03
2018-12-06T10:59:27.578Z,3.20
2018-12-06T11:02:02.043Z,3.10
2018-12-06T11:04:35.799Z,3.17
2018-12-06T11:07:07.204Z,3.43
2018-12-06T11:09:42.223Z,3.13
2018-12-06T11:12:16.119Z,3.10
2018-12-06T11:14:45.512Z,3.40
2018-12-06T11:17:15.143Z,2.97
2018-12-06T11:19:44.516Z,3.40
2018-12-06T11:22:13.850Z,3.20
2018-12-06T11:24:43.206Z,2.90
2018-12-06T11:27:12.587Z,2.90
2018-12-06T11:29:41.918Z,3.33
2018-12-06T11:32:11.460Z,3.50
2018-12-06T11:34:40.916Z,3.23
2018-12-06T11:37:10.492Z,3.63
2018-12-06T11:39:39.856Z,3.93
2018-12-06T11:42:11.188Z,3.50
2018-12-06T11:44:45.093Z,3.52
2018-12-06T11:47:14.879Z,3.43
2018-12-06T11:49:44.224Z,3.10
2018-12-06T11:52:13.597Z,2.93
2018-12-06T11:54:42.936Z,3.30
2018-12-06T11:57:12.312Z,3.00
2018-12-06T11:59:41.691Z,3.23
2018-12-06T12:02:11.087Z,3.10
2018-12-06T12:04:40.438Z,2.65
2018-12-06T12:07:09.778Z,3.20
2018-12-06T12:09:39.129Z,3.00
2018-12-06T12:12:08.649Z,2.90
2018-12-06T12:14:38.003Z,2.80
2018-12-06T12:17:07.388Z,2.70
2018-12-06T12:19:36.892Z,2.83
2018-12-06T12:22:06.304Z,2.90
2018-12-06T12:24:35.690Z,2.70
2018-12-06T12:27:05.823Z,2.57
2018-12-06T12:29:35.187Z,2.50
2018-12-06T12:32:08.993Z,2.60
2018-12-06T12:34:38.390Z,2.40
2018-12-06T12:37:07.896Z,2.52
2018-12-06T12:39:37.422Z,1.72
2018-12-06T12:42:06.938Z,1.87
2018-12-06T12:44:36.410Z,2.17
2018-12-06T12:47:05.917Z,2.40
2018-12-06T12:49:35.374Z,2.00
2018-12-06T12:52:04.744Z,2.25
2018-12-06T12:54:34.222Z,2.30
2018-12-06T12:57:03.618Z,2.13
2018-12-06T12:59:34.727Z,2.20
2018-12-06T13:02:04.245Z,1.87
2018-12-06T13:04:33.606Z,2.20
2018-12-06T13:07:12.612Z,2.10
2018-12-06T13:09:41.957Z,2.10
2018-12-06T13:12:11.325Z,2.17
2018-12-06T13:14:40.694Z,1.73
2018-12-06T13:17:10.073Z,2.15
2018-12-06T13:19:39.467Z,2.17
2018-12-06T13:22:08.916Z,2.40
2018-12-06T13:24:38.285Z,2.47
2018-12-06T13:27:07.832Z,2.52
2018-12-06T13:29:37.294Z,2.63
2018-12-06T13:32:06.865Z,2.55
2018-12-06T13:34:38.370Z,2.45
2018-12-06T13:37:07.861Z,2.15
2018-12-06T13:39:37.214Z,2.17
2018-12-06T13:42:06.657Z,2.42
2018-12-06T13:44:36.002Z,2.50
2018-12-06T13:47:05.593Z,2.47
2018-12-06T13:49:35.053Z,2.37
2018-12-06T13:52:04.800Z,2.60
2018-12-06T13:54:34.191Z,2.65
2018-12-06T13:57:03.548Z,2.40
2018-12-06T13:59:35.706Z,2.30
2018-12-06T14:02:05.151Z,2.00
2018-12-06T14:04:39.005Z,2.12
2018-12-06T14:07:08.367Z,2.40
2018-12-06T14:09:37.833Z,2.70
2018-12-06T14:12:07.249Z,2.37
2018-12-06T14:14:36.591Z,2.23
2018-12-06T14:17:06.072Z,2.15
2018-12-06T14:19:35.439Z,2.80
2018-12-06T14:22:04.812Z,2.30
2018-12-06T14:24:34.192Z,2.50
2018-12-06T14:27:03.576Z,2.02
2018-12-06T14:29:32.976Z,2.47
2018-12-06T14:32:04.661Z,2.65
2018-12-06T14:34:34.067Z,2.80
2018-12-06T14:37:07.876Z,2.50
2018-12-06T14:39:37.240Z,2.60
2018-12-06T14:42:06.703Z,2.60
2018-12-06T14:44:36.089Z,2.80
2018-12-06T14:47:05.595Z,2.87
2018-12-06T14:49:34.962Z,2.50
2018-12-06T14:52:04.352Z,2.72
2018-12-06T14:54:33.721Z,2.50
2018-12-06T14:57:03.353Z,2.52
2018-12-06T14:59:32.694Z,2.62
2018-12-06T15:02:02.071Z,2.90
2018-12-06T15:04:31.436Z,2.47
2018-12-06T15:07:00.795Z,3.40
2018-12-06T15:09:30.160Z,2.65
2018-12-06T15:11:59.539Z,3.05
2018-12-06T15:14:28.897Z,3.05
2018-12-06T15:16:58.250Z,2.90
2018-12-06T15:19:27.753Z,3.10
2018-12-06T15:21:57.105Z,3.20
2018-12-06T15:24:26.738Z,3.25
2018-12-06T15:26:56.110Z,2.80
2018-12-06T15:29:25.493Z,2.58
2018-12-06T15:31:55.017Z,2.55
2018-12-06T15:34:24.420Z,2.83
2018-12-06T15:36:53.783Z,3.35
2018-12-06T15:39:28.849Z,3.30
2018-12-06T15:41:58.233Z,3.50
2018-12-06T15:44:27.704Z,3.27
2018-12-06T15:46:57.075Z,3.00
2018-12-06T15:49:26.425Z,3.58
2018-12-06T15:51:57.212Z,3.50
2018-12-06T15:54:26.745Z,3.05
2018-12-06T15:56:56.111Z,3.50
2018-12-06T15:59:25.482Z,3.58
2018-12-06T16:01:55.889Z,3.17
2018-12-06T16:04:25.286Z,3.05
2018-12-06T16:06:55.631Z,3.10
2018-12-06T16:09:25.018Z,3.35
2018-12-06T16:11:54.377Z,3.50
2018-12-06T16:14:23.782Z,3.25
2018-12-06T16:16:53.244Z,2.98
2018-12-06T16:19:22.662Z,2.85
2018-12-06T16:21:52.000Z,3.55
2018-12-06T16:24:21.388Z,3.30
2018-12-06T16:26:50.881Z,3.67
2018-12-06T16:29:20.262Z,4.00
2018-12-06T16:31:49.614Z,3.50
2018-12-06T16:34:20.001Z,3.77
2018-12-06T16:36:49.418Z,3.77
2018-12-06T16:39:19.135Z,3.85
2018-12-06T16:41:48.521Z,3.02
2018-12-06T16:44:17.907Z,3.65
2018-12-06T16:46:47.313Z,3.52
2018-12-06T16:49:16.718Z,3.37
2018-12-06T16:51:46.374Z,3.90
2018-12-06T16:54:15.778Z,3.30
2018-12-06T16:56:45.186Z,3.25
2018-12-06T16:59:16.623Z,3.22
2018-12-06T17:01:46.278Z,3.20
2018-12-06T17:04:15.822Z,3.07
2018-12-06T17:06:45.204Z,3.42
2018-12-06T17:09:14.551Z,3.62
2018-12-06T17:11:43.936Z,3.00
2018-12-06T17:14:13.313Z,2.90
2018-12-06T17:16:43.327Z,3.15
2018-12-06T17:19:12.710Z,3.50
2018-12-06T17:21:42.159Z,3.42
2018-12-06T17:24:12.305Z,3.42
2018-12-06T17:26:41.749Z,3.22
2018-12-06T17:29:12.925Z,3.47
2018-12-06T17:31:43.672Z,2.70
2018-12-06T17:34:13.539Z,3.62
2018-12-06T17:36:42.953Z,3.30
2018-12-06T17:39:12.366Z,3.37
2018-12-06T17:41:42.755Z,3.37
2018-12-06T17:44:12.164Z,3.50
2018-12-06T17:46:41.707Z,4.08
2018-12-06T17:49:11.103Z,3.67
2018-12-06T17:51:40.483Z,3.22
2018-12-06T17:54:09.859Z,3.45
2018-12-06T17:56:39.510Z,3.52
2018-12-06T17:59:08.964Z,3.60
2018-12-06T18:01:38.376Z,3.42
2018-12-06T18:04:07.840Z,2.98
2018-12-06T18:06:37.325Z,2.92
2018-12-06T18:09:08.476Z,3.17
2018-12-06T18:11:38.094Z,2.92
2018-12-06T18:14:07.493Z,3.20
2018-12-06T18:16:37.007Z,3.27
2018-12-06T18:19:06.460Z,3.40
2018-12-06T18:21:35.860Z,3.15
2018-12-06T18:24:06.571Z,2.95
2018-12-06T18:26:35.951Z,3.40
2018-12-06T18:29:05.453Z,3.00
2018-12-06T18:31:34.914Z,3.30
2018-12-06T18:34:04.449Z,3.17
2018-12-06T18:36:33.857Z,3.20
2018-12-06T18:39:04.653Z,3.33
2018-12-06T18:41:34.154Z,3.30
2018-12-06T18:44:04.345Z,3.47
2018-12-06T18:46:33.899Z,3.60
2018-12-06T18:49:03.365Z,3.52
2018-12-06T18:51:32.870Z,3.27
2018-12-06T18:54:02.253Z,3.12
2018-12-06T18:56:32.023Z,3.12
2018-12-06T18:59:02.517Z,3.50
2018-12-06T19:01:31.967Z,3.35
2018-12-06T19:04:01.376Z,3.15
2018-12-06T19:06:30.804Z,3.37
2018-12-06T19:09:00.305Z,3.35
2018-12-06T19:11:29.800Z,2.77
2018-12-06T19:14:01.057Z,2.90
2018-12-06T19:16:31.496Z,3.17
2018-12-06T19:19:01.072Z,3.30
2018-12-06T19:21:30.578Z,2.90
2018-12-06T19:24:01.204Z,2.80
2018-12-06T19:26:30.628Z,2.40
2018-12-06T19:29:00.017Z,2.52
2018-12-06T19:31:29.963Z,2.65
2018-12-06T19:33:59.347Z,2.08
2018-12-06T19:36:28.755Z,2.30
2018-12-06T19:38:58.132Z,2.58
2018-12-06T19:41:28.039Z,2.65
2018-12-06T19:43:57.319Z,2.40
2018-12-06T19:46:26.764Z,2.35
2018-12-06T19:48:57.771Z,2.42
2018-12-06T19:51:27.551Z,2.10
2018-12-06T19:53:57.156Z,2.10
2018-12-06T19:56:26.585Z,2.10
2018-12-06T19:58:56.030Z,2.05
2018-12-06T20:01:25.501Z,2.23
2018-12-06T20:03:55.196Z,2.05
2018-12-06T20:06:24.552Z,1.87
2018-12-06T20:08:54.073Z,2.00
2018-12-06T20:11:23.548Z,2.22
2018-12-06T20:13:52.905Z,1.98
2018-12-06T20:16:22.283Z,1.85
2018-12-06T20:18:52.004Z,1.90
2018-12-06T20:21:21.354Z,1.85
2018-12-06T20:23:50.988Z,2.00
2018-12-06T20:26:20.381Z,1.80
2018-12-06T20:28:50.888Z,2.15
2018-12-06T20:31:20.282Z,2.17
2018-12-06T20:33:49.688Z,1.75
2018-12-06T20:36:19.065Z,1.82
2018-12-06T20:38:48.525Z,2.35
2018-12-06T20:41:17.904Z,2.30
2018-12-06T20:43:47.254Z,2.30
2018-12-06T20:46:16.663Z,1.90
2018-12-06T20:48:46.060Z,2.02
2018-12-06T20:51:15.493Z,2.20
2018-12-06T20:53:44.905Z,2.10
2018-12-06T20:56:14.291Z,2.25
2018-12-06T20:58:43.743Z,2.30
2018-12-06T21:01:13.132Z,2.47
2018-12-06T21:03:42.481Z,1.82
2018-12-06T21:06:11.882Z,2.45
2018-12-06T21:08:41.251Z,2.75
2018-12-06T21:11:10.691Z,2.22
2018-12-06T21:13:40.127Z,1.92
2018-12-06T21:16:09.845Z,2.05
2018-12-06T21:18:39.221Z,2.20
2018-12-06T21:21:08.685Z,2.10
2018-12-06T21:23:38.125Z,2.50
2018-12-06T21:26:07.634Z,2.02
2018-12-06T21:28:37.061Z,2.37
2018-12-06T21:31:06.540Z,2.08
2018-12-06T21:33:36.047Z,2.22
2018-12-06T21:36:05.469Z,2.65
2018-12-06T21:38:35.021Z,2.00
2018-12-06T21:41:04.683Z,2.75
2018-12-06T21:43:34.052Z,3.02
2018-12-06T21:46:03.476Z,2.90
2018-12-06T21:48:33.239Z,2.80
2018-12-06T21:51:02.693Z,3.10
2018-12-06T21:53:32.142Z,3.20
2018-12-06T21:56:01.488Z,2.92
2018-12-06T21:58:30.814Z,3.10
2018-12-06T22:01:00.422Z,3.33
2018-12-06T22:03:29.842Z,3.05
2018-12-06T22:05:59.218Z,2.45
2018-12-06T22:08:28.697Z,3.02
2018-12-06T22:10:58.078Z,2.87
2018-12-06T22:13:27.456Z,3.00
2018-12-06T22:15:56.828Z,2.40
2018-12-06T22:18:26.413Z,2.98
2018-12-06T22:20:56.404Z,2.95
2018-12-06T22:23:25.888Z,3.10
2018-12-06T22:25:55.278Z,3.00
2018-12-06T22:28:24.698Z,3.08
2018-12-06T22:30:54.146Z,3.12
2018-12-06T22:33:23.506Z,2.98
2018-12-06T22:35:52.901Z,3.20
2018-12-06T22:38:22.224Z,4.00
2018-12-06T22:40:51.837Z,3.45
2018-12-06T22:43:21.286Z,3.70
2018-12-06T22:45:59.629Z,3.47
2018-12-06T22:48:29.213Z,3.87
2018-12-06T22:50:58.716Z,3.42
2018-12-06T22:53:28.107Z,3.50
2018-12-06T22:55:57.439Z,3.87
2018-12-06T22:58:26.943Z,4.10
2018-12-06T23:00:59.217Z,3.87
2018-12-06T23:03:28.851Z,4.45
2018-12-06T23:05:58.312Z,4.30
2018-12-06T23:08:27.680Z,3.72
2018-12-06T23:10:57.071Z,4.50
2018-12-06T23:13:26.454Z,4.20
2018-12-06T23:15:55.834Z,4.58
2018-12-06T23:18:25.186Z,4.15
2018-12-06T23:20:54.664Z,4.37
2018-12-06T23:23:24.027Z,4.53
2018-12-06T23:25:53.360Z,4.65
2018-12-06T23:28:22.740Z,5.12
2018-12-06T23:30:52.077Z,4.87
2018-12-06T23:33:21.430Z,5.08
2018-12-06T23:35:50.785Z,4.67
2018-12-06T23:38:20.203Z,5.33
2018-12-06T23:40:49.523Z,4.87
2018-12-06T23:43:50.887Z,5.70
2018-12-06T23:46:20.620Z,4.97
2018-12-06T23:48:50.078Z,4.80
2018-12-06T23:51:36.158Z,4.80
2018-12-06T23:54:05.683Z,5.15
2018-12-06T23:56:35.192Z,4.22
2018-12-06T23:59:04.594Z,4.53
