createdAt,value
2018-08-10T00:01:03.121Z,2.2
2018-08-10T00:04:03.065Z,2.2
2018-08-10T00:07:02.986Z,2.1
2018-08-10T00:10:03.283Z,2.2
2018-08-10T00:13:03.055Z,2.4
2018-08-10T00:16:02.981Z,2.3
2018-08-10T00:19:02.830Z,2.3
2018-08-10T00:25:02.883Z,2.2
2018-08-10T00:28:02.899Z,2.6
2018-08-10T00:31:02.874Z,2.3
2018-08-10T00:34:03.019Z,2.1
2018-08-10T00:37:03.053Z,2.1
2018-08-10T00:40:02.913Z,2.1
2018-08-10T00:43:03.002Z,2
2018-08-10T00:46:03.127Z,2
2018-08-10T00:49:02.878Z,2.2
2018-08-10T00:55:02.872Z,2.2
2018-08-10T00:58:02.836Z,2.1
2018-08-10T01:01:02.844Z,2.1
2018-08-10T01:04:03.016Z,2
2018-08-10T01:07:02.870Z,1.9
2018-08-10T01:10:02.898Z,1.8
2018-08-10T01:13:02.986Z,1.9
2018-08-10T01:16:02.896Z,2
2018-08-10T01:19:03.758Z,2.1
2018-08-10T01:25:03.040Z,2
2018-08-10T01:28:02.944Z,2
2018-08-10T01:31:03.072Z,2
2018-08-10T01:34:03.080Z,1.9
2018-08-10T01:37:02.843Z,2
2018-08-10T01:40:02.894Z,1.9
2018-08-10T01:43:03.008Z,2.1
2018-08-10T01:46:02.998Z,2
2018-08-10T01:49:02.926Z,1.8
2018-08-10T01:55:02.899Z,1.9
2018-08-10T01:58:02.915Z,2
2018-08-10T02:01:03.051Z,1.9
2018-08-10T02:04:03.015Z,1.8
2018-08-10T02:07:02.799Z,1.8
2018-08-10T02:10:03.096Z,1.8
2018-08-10T02:13:02.942Z,1.8
2018-08-10T02:16:02.925Z,1.7
2018-08-10T02:19:03.004Z,1.8
2018-08-10T02:25:02.974Z,1.8
2018-08-10T02:28:02.783Z,1.8
2018-08-10T02:31:02.842Z,1.8
2018-08-10T02:34:02.928Z,1.8
2018-08-10T02:37:03.044Z,1.7
2018-08-10T02:40:02.952Z,1.7
2018-08-10T02:43:02.763Z,1.7
2018-08-10T02:46:02.976Z,1.7
2018-08-10T02:49:03.014Z,1.7
2018-08-10T02:55:02.958Z,1.8
2018-08-10T02:58:02.796Z,1.8
2018-08-10T03:01:02.825Z,1.7
2018-08-10T03:04:02.848Z,1.7
2018-08-10T03:07:02.956Z,1.7
2018-08-10T03:10:02.638Z,1.7
2018-08-10T03:13:03.138Z,1.7
2018-08-10T03:16:03.120Z,1.7
2018-08-10T03:19:02.980Z,1.7
2018-08-10T03:25:03.218Z,1.7
2018-08-10T03:28:02.820Z,1.6
2018-08-10T03:31:03.072Z,1.7
2018-08-10T03:34:02.982Z,1.7
2018-08-10T03:37:02.896Z,1.7
2018-08-10T03:40:02.984Z,1.8
2018-08-10T03:43:02.850Z,1.7
2018-08-10T03:46:02.871Z,1.7
2018-08-10T03:49:03.048Z,1.6
2018-08-10T03:55:02.965Z,1.6
2018-08-10T03:58:02.831Z,1.6
2018-08-10T04:01:03.019Z,1.6
2018-08-10T04:04:02.694Z,1.7
2018-08-10T04:07:02.948Z,1.7
2018-08-10T04:10:02.944Z,1.9
2018-08-10T04:13:02.712Z,2.1
2018-08-10T04:16:02.965Z,1.9
2018-08-10T04:19:02.819Z,1.7
2018-08-10T04:25:02.825Z,1.7
2018-08-10T04:28:03.060Z,1.6
2018-08-10T04:31:02.960Z,1.7
2018-08-10T04:34:02.852Z,2.2
2018-08-10T04:37:02.935Z,2.2
2018-08-10T04:40:02.909Z,2.2
2018-08-10T04:43:02.844Z,2.4
2018-08-10T04:46:02.944Z,2.7
2018-08-10T04:49:02.776Z,2.4
2018-08-10T04:55:03.793Z,2.2
2018-08-10T04:58:02.949Z,2.9
2018-08-10T05:01:02.896Z,3.3
2018-08-10T05:04:03.192Z,2.9
2018-08-10T05:07:02.835Z,2.5
2018-08-10T05:10:02.899Z,2.5
2018-08-10T05:13:02.952Z,2.5
2018-08-10T05:16:02.770Z,2.4
2018-08-10T05:19:02.993Z,2.7
2018-08-10T05:25:02.759Z,2.8
2018-08-10T05:28:02.895Z,3.2
2018-08-10T05:31:02.949Z,3
2018-08-10T05:34:02.730Z,2.9
2018-08-10T05:37:02.801Z,3
2018-08-10T05:40:02.675Z,3.6
2018-08-10T05:43:02.725Z,4.1
2018-08-10T05:46:02.811Z,4.7
2018-08-10T05:49:02.932Z,3.7
2018-08-10T05:55:02.930Z,3
2018-08-10T05:58:02.918Z,2.5
2018-08-10T06:01:02.946Z,2.1
2018-08-10T06:04:05.463Z,2.1
2018-08-10T06:07:02.783Z,2.1
2018-08-10T06:10:02.829Z,2.1
2018-08-10T06:13:03.415Z,1.9
2018-08-10T06:16:02.794Z,2
2018-08-10T06:19:03.037Z,1.8
2018-08-10T06:25:04.102Z,1.9
2018-08-10T06:28:02.770Z,2
2018-08-10T06:31:02.870Z,2.3
2018-08-10T06:34:04.416Z,2.5
2018-08-10T06:37:02.713Z,2
2018-08-10T06:40:03.019Z,1.8
2018-08-10T06:43:03.397Z,2.1
2018-08-10T06:46:02.835Z,1.9
2018-08-10T06:49:02.845Z,1.9
2018-08-10T06:55:02.935Z,2
2018-08-10T06:58:02.832Z,1.9
2018-08-10T07:01:04.174Z,2.3
2018-08-10T07:04:02.853Z,2
2018-08-10T07:07:02.952Z,2
2018-08-10T07:10:02.919Z,1.9
2018-08-10T07:16:02.818Z,1.8
2018-08-10T07:19:02.933Z,1.6
2018-08-10T07:22:02.929Z,1.6
2018-08-10T07:25:02.921Z,1.5
2018-08-10T07:28:02.821Z,1.5
2018-08-10T07:31:02.865Z,1.5
2018-08-10T07:34:02.907Z,1.4
2018-08-10T07:37:02.750Z,1.4
2018-08-10T07:40:02.930Z,1.4
2018-08-10T07:46:02.917Z,1.6
2018-08-10T07:49:02.837Z,1.5
2018-08-10T07:52:03.483Z,1.5
2018-08-10T07:55:02.997Z,1.5
2018-08-10T07:58:02.923Z,1.5
2018-08-10T08:01:02.919Z,1.5
2018-08-10T08:04:02.848Z,1.5
2018-08-10T08:07:03.970Z,1.5
2018-08-10T08:10:02.804Z,1.5
2018-08-10T08:16:02.701Z,1.5
2018-08-10T08:19:02.888Z,1.5
2018-08-10T08:22:02.788Z,1.4
2018-08-10T08:25:02.848Z,1.4
2018-08-10T08:28:02.846Z,1.3
2018-08-10T08:31:02.938Z,1.4
2018-08-10T08:34:03.017Z,1.4
2018-08-10T08:37:04.170Z,1.4
2018-08-10T08:40:02.839Z,1.4
2018-08-10T08:46:06.184Z,1.4
2018-08-10T08:49:02.867Z,1.4
2018-08-10T08:52:02.825Z,1.4
2018-08-10T08:55:02.901Z,1.6
2018-08-10T08:58:02.918Z,1.5
2018-08-10T09:01:02.851Z,1.4
2018-08-10T09:04:02.743Z,1.6
2018-08-10T09:07:02.862Z,1.5
2018-08-10T09:10:03.502Z,1.4
2018-08-10T09:16:02.805Z,1.3
2018-08-10T09:19:02.924Z,1.4
2018-08-10T09:22:02.943Z,1.4
2018-08-10T09:25:02.942Z,1.3
2018-08-10T09:28:02.974Z,1.4
2018-08-10T09:31:02.862Z,1.3
2018-08-10T09:34:02.856Z,1.3
2018-08-10T09:37:02.812Z,1.2
2018-08-10T09:40:02.731Z,1.3
2018-08-10T09:46:02.730Z,1.3
2018-08-10T09:49:02.672Z,1.3
2018-08-10T09:52:02.751Z,1.3
2018-08-10T09:55:02.742Z,1.3
2018-08-10T09:58:02.845Z,1.3
2018-08-10T10:01:02.936Z,1.2
2018-08-10T10:04:03.012Z,1.3
2018-08-10T10:07:02.781Z,1.3
2018-08-10T10:10:02.688Z,1.4
2018-08-10T10:16:03.177Z,1.3
2018-08-10T10:19:02.848Z,1.4
2018-08-10T10:22:02.924Z,1.4
2018-08-10T10:25:02.927Z,1.4
2018-08-10T10:28:02.942Z,1.4
2018-08-10T10:31:02.963Z,1.4
2018-08-10T10:34:02.916Z,1.4
2018-08-10T10:37:02.778Z,1.3
2018-08-10T10:40:02.595Z,1.4
2018-08-10T10:46:02.662Z,1.3
2018-08-10T10:49:02.741Z,1.3
2018-08-10T10:52:02.762Z,1.2
2018-08-10T10:55:02.705Z,1.3
2018-08-10T10:58:02.656Z,1.3
2018-08-10T11:01:02.739Z,1.3
2018-08-10T11:04:02.842Z,1.3
2018-08-10T11:07:02.744Z,1.3
2018-08-10T11:10:02.907Z,1.3
2018-08-10T11:16:02.722Z,1.2
2018-08-10T11:19:02.771Z,1.3
2018-08-10T11:22:02.663Z,1.2
2018-08-10T11:25:03.389Z,1.2
2018-08-10T11:28:02.682Z,1.3
2018-08-10T11:31:02.928Z,1.3
2018-08-10T11:34:02.716Z,1.2
2018-08-10T11:37:02.785Z,1.3
2018-08-10T11:40:02.840Z,1.3
2018-08-10T11:46:02.999Z,1.3
2018-08-10T11:49:02.986Z,1.3
2018-08-10T11:52:02.811Z,1.3
2018-08-10T11:55:02.724Z,1.2
2018-08-10T11:58:02.945Z,1.2
2018-08-10T12:01:02.996Z,1.2
2018-08-10T12:04:02.662Z,1.2
2018-08-10T12:07:02.812Z,1.2
2018-08-10T12:10:02.802Z,1.2
2018-08-10T12:16:02.647Z,1.2
2018-08-10T12:19:03.411Z,1.2
2018-08-10T12:22:02.868Z,1.3
2018-08-10T12:25:02.728Z,1.5
2018-08-10T12:28:02.721Z,1.4
2018-08-10T12:31:02.930Z,1.2
2018-08-10T12:34:02.931Z,1.2
2018-08-10T12:37:02.888Z,1.9
2018-08-10T12:40:02.870Z,2.2
2018-08-10T12:46:02.957Z,3
2018-08-10T12:49:02.848Z,2.8
2018-08-10T12:52:02.915Z,3.3
2018-08-10T12:55:02.720Z,2.4
2018-08-10T12:58:02.746Z,2.1
2018-08-10T13:01:02.895Z,3.5
2018-08-10T13:04:02.594Z,2.5
2018-08-10T13:07:02.648Z,4
2018-08-10T13:10:02.876Z,3.1
2018-08-10T13:16:02.771Z,2.4
2018-08-10T13:19:02.837Z,4.2
2018-08-10T13:22:02.882Z,3.5
2018-08-10T13:25:02.822Z,3.1
2018-08-10T13:28:02.685Z,2.3
2018-08-10T13:31:02.653Z,2.5
2018-08-10T13:34:02.650Z,2.5
2018-08-10T13:37:02.623Z,2.9
2018-08-10T13:40:02.856Z,2.4
2018-08-10T13:46:02.981Z,2
2018-08-10T13:49:02.653Z,1.8
2018-08-10T13:52:02.779Z,1.8
2018-08-10T13:55:02.857Z,1.8
2018-08-10T13:58:02.803Z,1.9
2018-08-10T14:01:02.882Z,1.6
2018-08-10T14:04:02.907Z,1.8
2018-08-10T14:07:02.926Z,1.6
2018-08-10T14:10:02.876Z,1.5
2018-08-10T14:16:04.289Z,1.4
2018-08-10T14:19:02.960Z,1.7
2018-08-10T14:22:02.777Z,1.6
2018-08-10T14:25:02.628Z,1.4
2018-08-10T14:28:04.019Z,1.4
2018-08-10T14:31:02.851Z,1.8
2018-08-10T14:34:02.614Z,1.7
2018-08-10T14:37:02.795Z,1.5
2018-08-10T14:40:02.818Z,1.4
2018-08-10T14:46:02.606Z,1.3
2018-08-10T14:49:02.803Z,1.7
2018-08-10T14:52:02.603Z,1.6
2018-08-10T14:55:02.617Z,1.4
2018-08-10T14:58:02.886Z,1.6
2018-08-10T15:01:02.650Z,1.4
2018-08-10T15:04:02.613Z,1.3
2018-08-10T15:07:02.696Z,1.5
2018-08-10T15:10:02.713Z,1.4
2018-08-10T15:16:02.716Z,1.3
2018-08-10T15:19:02.739Z,1.3
2018-08-10T15:22:02.911Z,1.4
2018-08-10T15:25:03.990Z,1.4
2018-08-10T15:28:03.010Z,1.4
2018-08-10T15:31:02.739Z,1.4
2018-08-10T15:34:02.848Z,1.3
2018-08-10T15:37:02.633Z,1.3
2018-08-10T15:40:02.608Z,1.4
2018-08-10T15:46:02.814Z,1.3
2018-08-10T15:49:02.567Z,1.4
2018-08-10T15:52:02.815Z,1.3
2018-08-10T15:55:02.630Z,1.4
2018-08-10T15:58:02.628Z,1.4
2018-08-10T16:01:02.789Z,3.4
2018-08-10T16:04:02.677Z,2.8
2018-08-10T16:07:02.527Z,3.2
2018-08-10T16:10:02.544Z,4.3
2018-08-10T16:16:02.576Z,4.3
2018-08-10T16:19:02.908Z,3.8
2018-08-10T16:22:02.847Z,3.8
2018-08-10T16:25:02.645Z,2.8
2018-08-10T16:28:02.898Z,3.1
2018-08-10T16:31:02.791Z,3
2018-08-10T16:34:02.617Z,3.3
2018-08-10T16:37:02.782Z,4
2018-08-10T16:40:03.033Z,3.2
2018-08-10T16:46:02.824Z,3.8
2018-08-10T16:49:02.791Z,3.1
2018-08-10T16:52:02.821Z,3
2018-08-10T16:55:02.707Z,2.9
2018-08-10T16:58:02.958Z,2.5
2018-08-10T17:01:02.710Z,2.1
2018-08-10T17:04:02.901Z,2.1
2018-08-10T17:07:02.753Z,1.8
2018-08-10T17:10:02.684Z,1.7
2018-08-10T17:16:04.501Z,1.9
2018-08-10T17:19:02.589Z,1.9
2018-08-10T17:22:02.745Z,1.7
2018-08-10T17:25:02.580Z,1.8
2018-08-10T17:28:02.698Z,1.7
2018-08-10T17:31:02.582Z,2.1
2018-08-10T17:34:02.672Z,1.9
2018-08-10T17:37:02.802Z,2.6
2018-08-10T17:40:02.713Z,2.3
2018-08-10T17:46:03.085Z,1.8
2018-08-10T17:49:02.979Z,1.7
2018-08-10T17:52:02.688Z,1.8
2018-08-10T17:55:02.722Z,1.9
2018-08-10T17:58:02.780Z,2
2018-08-10T18:01:03.061Z,1.7
2018-08-10T18:04:02.655Z,1.7
2018-08-10T18:07:02.617Z,1.7
2018-08-10T18:10:04.357Z,1.6
2018-08-10T18:16:02.660Z,1.7
2018-08-10T18:19:03.301Z,1.9
2018-08-10T18:22:02.519Z,1.7
2018-08-10T18:25:02.848Z,1.6
2018-08-10T18:28:02.648Z,1.5
2018-08-10T18:31:02.647Z,1.4
2018-08-10T18:34:03.332Z,1.8
2018-08-10T18:37:02.569Z,1.6
2018-08-10T18:40:02.517Z,1.6
2018-08-10T18:46:02.565Z,1.7
2018-08-10T18:49:02.556Z,1.5
2018-08-10T18:52:02.631Z,1.8
2018-08-10T18:55:02.757Z,1.6
2018-08-10T18:58:02.569Z,1.5
2018-08-10T19:01:02.810Z,1.4
2018-08-10T19:04:02.621Z,1.4
2018-08-10T19:07:02.627Z,1.4
2018-08-10T19:10:02.659Z,1.4
2018-08-10T19:16:02.809Z,1.3
2018-08-10T19:19:02.618Z,1.3
2018-08-10T19:22:03.006Z,1.3
2018-08-10T19:25:03.197Z,1.3
2018-08-10T19:28:02.743Z,1.2
2018-08-10T19:31:02.995Z,1.4
2018-08-10T19:34:02.575Z,1.4
2018-08-10T19:37:02.776Z,1.3
2018-08-10T19:40:03.034Z,3.7
2018-08-10T19:46:02.734Z,2.7
2018-08-10T19:49:02.782Z,2.5
2018-08-10T19:52:02.580Z,2.7
2018-08-10T19:55:02.768Z,2
2018-08-10T19:58:02.736Z,3.3
2018-08-10T20:01:02.514Z,2.6
2018-08-10T20:04:03.389Z,2
2018-08-10T20:07:02.809Z,2.1
2018-08-10T20:10:02.598Z,3.1
2018-08-10T20:16:03.101Z,2.9
2018-08-10T20:19:02.546Z,3.2
2018-08-10T20:22:02.676Z,3.1
2018-08-10T20:25:02.717Z,2.7
2018-08-10T20:28:02.735Z,3.1
2018-08-10T20:31:02.970Z,2.3
2018-08-10T20:34:02.636Z,2.5
2018-08-10T20:37:02.567Z,2
2018-08-10T20:40:02.726Z,1.9
2018-08-10T20:46:02.660Z,1.5
2018-08-10T20:49:02.845Z,1.6
2018-08-10T20:52:02.780Z,2
2018-08-10T20:55:02.671Z,2
2018-08-10T20:58:02.952Z,1.9
2018-08-10T21:01:02.709Z,1.7
2018-08-10T21:04:03.029Z,2.3
2018-08-10T21:07:02.761Z,1.8
2018-08-10T21:10:02.681Z,1.8
2018-08-10T21:16:02.680Z,1.9
2018-08-10T21:19:03.067Z,1.9
2018-08-10T21:22:02.700Z,2.1
2018-08-10T21:25:04.593Z,1.7
2018-08-10T21:28:02.828Z,1.5
2018-08-10T21:31:02.939Z,1.5
2018-08-10T21:34:02.617Z,1.5
2018-08-10T21:37:02.653Z,1.4
2018-08-10T21:40:02.710Z,1.4
2018-08-10T21:46:02.738Z,1.4
2018-08-10T21:49:02.962Z,1.4
2018-08-10T21:52:02.759Z,1.6
2018-08-10T21:55:02.847Z,1.8
2018-08-10T21:58:03.063Z,1.8
2018-08-10T22:01:02.738Z,1.5
2018-08-10T22:04:03.005Z,1.4
2018-08-10T22:07:02.630Z,1.4
2018-08-10T22:10:02.735Z,1.3
2018-08-10T22:16:02.618Z,1.4
2018-08-10T22:19:02.658Z,1.4
2018-08-10T22:22:02.721Z,1.6
2018-08-10T22:25:02.763Z,1.5
2018-08-10T22:28:02.735Z,1.5
2018-08-10T22:31:02.618Z,1.7
2018-08-10T22:34:02.548Z,1.5
2018-08-10T22:37:02.787Z,1.5
2018-08-10T22:40:02.885Z,1.4
2018-08-10T22:46:02.651Z,1.4
2018-08-10T22:49:02.808Z,1.4
2018-08-10T22:52:02.649Z,1.4
2018-08-10T22:55:02.610Z,1.4
2018-08-10T22:58:02.973Z,1.4
2018-08-10T23:01:02.605Z,1.4
2018-08-10T23:04:02.721Z,1.4
2018-08-10T23:07:02.643Z,1.4
2018-08-10T23:10:02.693Z,1.4
2018-08-10T23:16:02.795Z,1.4
2018-08-10T23:19:02.725Z,1.4
2018-08-10T23:22:02.864Z,1.5
2018-08-10T23:25:02.763Z,1.4
2018-08-10T23:28:02.556Z,1.4
2018-08-10T23:31:02.806Z,1.4
2018-08-10T23:34:02.569Z,1.4
2018-08-10T23:37:02.671Z,1.4
2018-08-10T23:40:02.544Z,1.4
2018-08-10T23:46:02.707Z,1.4
2018-08-10T23:49:02.667Z,1.6
2018-08-10T23:52:02.550Z,1.5
2018-08-10T23:55:02.756Z,1.4
2018-08-10T23:58:03.211Z,1.4
