createdAt,value
2022-07-28T00:01:34.063Z,8.65
2022-07-28T00:04:01.106Z,8.82
2022-07-28T00:06:27.949Z,8.95
2022-07-28T00:08:55.113Z,8.88
2022-07-28T00:11:22.163Z,9.32
2022-07-28T00:13:48.974Z,10.82
2022-07-28T00:16:15.858Z,10.32
2022-07-28T00:18:42.755Z,9.43
2022-07-28T00:21:09.494Z,8.70
2022-07-28T00:23:38.890Z,8.80
2022-07-28T00:26:08.586Z,9.38
2022-07-28T00:28:36.319Z,8.70
2022-07-28T00:31:06.154Z,8.55
2022-07-28T00:33:34.647Z,9.30
2022-07-28T00:36:01.589Z,9.40
2022-07-28T00:38:28.451Z,9.20
2022-07-28T00:41:10.900Z,8.80
2022-07-28T00:43:42.922Z,8.60
2022-07-28T00:46:10.177Z,8.65
2022-07-28T00:48:42.865Z,9.48
2022-07-28T00:51:10.186Z,9.02
2022-07-28T00:53:40.219Z,11.65
2022-07-28T00:56:07.542Z,9.88
2022-07-28T00:58:36.239Z,9.40
2022-07-28T01:01:07.779Z,8.90
2022-07-28T01:03:37.645Z,9.13
2022-07-28T01:06:29.475Z,8.93
2022-07-28T01:09:14.407Z,8.80
2022-07-28T01:12:18.278Z,9.15
2022-07-28T01:15:23.902Z,9.00
2022-07-28T01:17:56.805Z,9.20
2022-07-28T01:20:30.402Z,9.00
2022-07-28T01:23:12.511Z,8.90
2022-07-28T01:26:17.827Z,8.90
2022-07-28T01:29:03.206Z,8.65
2022-07-28T01:31:39.526Z,8.75
2022-07-28T01:34:10.820Z,8.95
2022-07-28T01:36:43.126Z,8.82
2022-07-28T01:39:11.191Z,9.07
2022-07-28T01:41:39.533Z,8.80
2022-07-28T01:44:10.510Z,9.07
2022-07-28T01:49:06.538Z,9.35
2022-07-28T01:51:35.554Z,8.95
2022-07-28T01:54:03.347Z,8.75
2022-07-28T01:56:32.556Z,8.90
2022-07-28T01:59:03.759Z,9.30
2022-07-28T02:01:35.268Z,8.55
2022-07-28T02:04:04.652Z,8.90
2022-07-28T02:06:34.955Z,9.13
2022-07-28T02:09:04.655Z,9.40
2022-07-28T02:11:43.066Z,9.10
2022-07-28T02:14:15.421Z,9.00
2022-07-28T02:16:46.990Z,9.20
2022-07-28T02:19:14.590Z,9.00
2022-07-28T02:21:42.854Z,9.02
2022-07-28T02:24:12.569Z,8.82
2022-07-28T02:26:46.488Z,8.97
2022-07-28T02:29:40.576Z,8.98
2022-07-28T02:32:56.591Z,9.20
2022-07-28T02:35:45.786Z,9.68
2022-07-28T02:38:22.684Z,9.00
2022-07-28T02:40:55.622Z,9.35
2022-07-28T02:43:44.973Z,9.52
2022-07-28T02:46:19.061Z,9.30
2022-07-28T02:48:50.419Z,8.90
2022-07-28T02:51:20.944Z,9.13
2022-07-28T02:53:48.905Z,9.15
2022-07-28T02:56:17.470Z,9.20
2022-07-28T02:58:44.819Z,9.23
2022-07-28T03:01:12.375Z,9.13
2022-07-28T03:03:43.954Z,9.05
2022-07-28T03:06:11.074Z,9.68
2022-07-28T03:08:38.231Z,9.35
2022-07-28T03:11:12.460Z,9.00
2022-07-28T03:13:40.081Z,9.23
2022-07-28T03:16:07.116Z,9.23
2022-07-28T03:18:34.351Z,9.30
2022-07-28T03:21:01.678Z,9.30
2022-07-28T03:23:42.680Z,8.80
2022-07-28T03:28:40.426Z,9.10
2022-07-28T03:31:10.635Z,9.02
2022-07-28T03:33:38.335Z,9.60
2022-07-28T03:36:13.622Z,9.07
2022-07-28T03:38:48.707Z,8.70
2022-07-28T03:41:18.038Z,8.95
2022-07-28T03:43:45.097Z,9.23
2022-07-28T03:46:13.605Z,9.20
2022-07-28T03:48:40.678Z,8.80
2022-07-28T03:51:07.512Z,9.68
2022-07-28T03:53:34.308Z,9.65
2022-07-28T03:56:03.277Z,9.27
2022-07-28T03:58:31.163Z,9.20
2022-07-28T04:00:58.667Z,9.13
2022-07-28T04:03:42.468Z,9.00
2022-07-28T04:06:15.195Z,9.10
2022-07-28T04:08:43.887Z,8.63
2022-07-28T04:11:11.128Z,9.52
2022-07-28T04:13:38.180Z,9.02
2022-07-28T04:16:06.930Z,9.40
2022-07-28T04:18:34.094Z,8.60
2022-07-28T04:21:00.825Z,8.70
2022-07-28T04:23:28.420Z,9.00
2022-07-28T04:25:55.403Z,9.07
2022-07-28T04:28:22.821Z,8.27
2022-07-28T04:30:49.781Z,8.95
2022-07-28T04:33:18.583Z,9.00
2022-07-28T04:35:47.960Z,8.18
2022-07-28T04:38:17.139Z,8.63
2022-07-28T04:40:44.070Z,8.55
2022-07-28T04:43:11.307Z,8.65
2022-07-28T04:45:38.789Z,8.57
2022-07-28T04:48:14.220Z,8.70
2022-07-28T04:53:12.813Z,8.77
2022-07-28T04:55:39.771Z,8.15
2022-07-28T04:58:07.022Z,8.27
2022-07-28T05:00:36.237Z,8.05
2022-07-28T05:03:04.267Z,8.75
2022-07-28T05:05:31.353Z,9.40
2022-07-28T05:07:58.254Z,8.27
2022-07-28T05:10:25.296Z,8.13
2022-07-28T05:12:53.295Z,8.77
2022-07-28T05:15:20.539Z,8.65
2022-07-28T05:17:47.316Z,8.38
2022-07-28T05:20:14.294Z,8.55
2022-07-28T05:22:46.482Z,9.15
2022-07-28T05:25:21.678Z,9.13
2022-07-28T05:27:49.663Z,8.85
2022-07-28T05:30:17.081Z,9.00
2022-07-28T05:32:49.095Z,9.07
2022-07-28T05:35:16.316Z,9.93
2022-07-28T05:37:43.956Z,9.20
2022-07-28T05:40:18.262Z,9.23
2022-07-28T05:42:47.521Z,9.05
2022-07-28T05:45:16.947Z,8.70
2022-07-28T05:47:49.739Z,9.45
2022-07-28T05:50:18.133Z,9.57
2022-07-28T05:52:46.299Z,10.50
2022-07-28T05:55:13.817Z,8.60
2022-07-28T05:57:41.717Z,9.32
2022-07-28T06:00:10.946Z,9.30
2022-07-28T06:02:38.311Z,9.10
2022-07-28T06:05:08.878Z,9.07
2022-07-28T06:07:43.216Z,9.52
2022-07-28T06:10:16.124Z,9.55
2022-07-28T06:12:45.001Z,9.90
2022-07-28T06:15:19.445Z,10.00
2022-07-28T06:17:46.335Z,9.50
2022-07-28T06:20:13.804Z,9.45
2022-07-28T06:22:43.022Z,10.02
2022-07-28T06:25:17.450Z,9.38
2022-07-28T06:27:49.130Z,9.77
2022-07-28T06:30:16.565Z,9.77
2022-07-28T06:32:43.968Z,9.60
2022-07-28T06:35:12.056Z,9.40
2022-07-28T06:37:38.810Z,10.80
2022-07-28T06:40:07.243Z,9.52
2022-07-28T06:42:34.274Z,9.23
2022-07-28T06:45:01.220Z,9.52
2022-07-28T06:47:28.075Z,8.98
2022-07-28T06:49:54.810Z,9.98
2022-07-28T06:52:22.131Z,9.10
2022-07-28T06:54:51.680Z,9.13
2022-07-28T06:57:20.695Z,9.13
2022-07-28T06:59:48.798Z,9.25
2022-07-28T07:02:16.383Z,8.93
2022-07-28T07:04:45.145Z,8.60
2022-07-28T07:07:15.472Z,9.07
2022-07-28T07:09:44.700Z,9.10
2022-07-28T07:12:11.580Z,8.52
2022-07-28T07:14:38.428Z,9.15
2022-07-28T07:17:05.257Z,10.35
2022-07-28T07:19:32.153Z,9.13
2022-07-28T07:21:58.940Z,8.40
2022-07-28T07:24:26.066Z,9.00
2022-07-28T07:26:53.533Z,10.18
2022-07-28T07:29:22.270Z,8.95
2022-07-28T07:31:52.899Z,9.07
2022-07-28T07:34:20.347Z,8.40
2022-07-28T07:36:49.782Z,8.13
2022-07-28T07:39:16.615Z,9.05
2022-07-28T07:41:43.602Z,9.02
2022-07-28T07:44:10.982Z,8.73
2022-07-28T07:46:38.648Z,8.65
2022-07-28T07:49:06.276Z,8.45
2022-07-28T07:51:34.491Z,8.98
2022-07-28T07:54:01.473Z,9.20
2022-07-28T07:56:28.363Z,9.52
2022-07-28T07:58:57.195Z,8.80
2022-07-28T08:01:24.420Z,8.70
2022-07-28T08:03:51.518Z,8.95
2022-07-28T08:06:26.269Z,8.38
2022-07-28T08:08:54.986Z,8.60
2022-07-28T08:11:21.855Z,8.70
2022-07-28T08:13:48.742Z,8.70
2022-07-28T08:16:15.632Z,7.90
2022-07-28T08:18:42.756Z,7.97
2022-07-28T08:21:09.612Z,8.40
2022-07-28T08:23:36.391Z,8.30
2022-07-28T08:26:04.498Z,8.18
2022-07-28T08:28:31.396Z,8.55
2022-07-28T08:30:58.520Z,7.68
2022-07-28T08:33:25.335Z,8.13
2022-07-28T08:35:52.161Z,8.00
2022-07-28T08:38:20.517Z,8.35
2022-07-28T08:40:50.425Z,7.72
2022-07-28T08:43:26.075Z,8.20
2022-07-28T08:45:58.121Z,7.97
2022-07-28T08:48:27.224Z,8.60
2022-07-28T08:50:56.337Z,8.45
2022-07-28T08:53:23.181Z,8.25
2022-07-28T08:55:51.278Z,8.43
2022-07-28T08:58:18.274Z,7.40
2022-07-28T09:00:46.401Z,7.90
2022-07-28T09:03:14.047Z,8.07
2022-07-28T09:05:43.129Z,7.30
2022-07-28T09:08:12.354Z,8.32
2022-07-28T09:10:39.178Z,7.32
2022-07-28T09:13:06.003Z,8.27
2022-07-28T09:15:33.478Z,7.93
2022-07-28T09:18:00.440Z,7.63
2022-07-28T09:20:29.670Z,6.90
2022-07-28T09:22:59.493Z,7.10
2022-07-28T09:25:27.179Z,6.87
2022-07-28T09:27:55.264Z,7.75
2022-07-28T09:30:34.148Z,7.10
2022-07-28T09:33:41.281Z,7.55
2022-07-28T09:36:15.564Z,7.65
2022-07-28T09:38:42.417Z,8.50
2022-07-28T09:41:09.275Z,7.72
2022-07-28T09:43:42.438Z,7.15
2022-07-28T09:46:13.405Z,7.10
2022-07-28T09:48:49.140Z,8.32
2022-07-28T09:51:18.475Z,7.50
2022-07-28T09:53:45.472Z,7.45
2022-07-28T09:56:12.928Z,8.38
2022-07-28T09:58:40.970Z,7.40
2022-07-28T10:01:10.051Z,8.15
2022-07-28T10:03:40.634Z,7.35
2022-07-28T10:06:11.514Z,7.50
2022-07-28T10:08:50.452Z,7.88
2022-07-28T10:11:19.949Z,7.50
2022-07-28T10:14:04.328Z,7.90
2022-07-28T10:16:53.448Z,7.25
2022-07-28T10:19:20.230Z,7.30
2022-07-28T10:21:49.491Z,7.40
2022-07-28T10:24:25.118Z,7.28
2022-07-28T10:26:54.573Z,7.57
2022-07-28T10:29:22.541Z,7.40
2022-07-28T10:32:05.136Z,7.43
2022-07-28T10:34:37.552Z,6.78
2022-07-28T10:37:07.364Z,7.55
2022-07-28T10:39:43.451Z,7.15
2022-07-28T10:42:12.224Z,6.95
2022-07-28T10:44:41.659Z,7.78
2022-07-28T10:47:18.171Z,7.72
2022-07-28T10:49:50.055Z,7.40
2022-07-28T10:55:33.894Z,6.90
2022-07-28T10:58:12.559Z,6.60
2022-07-28T11:00:56.568Z,7.43
2022-07-28T11:03:36.236Z,7.30
2022-07-28T11:06:24.077Z,6.85
2022-07-28T11:09:00.525Z,6.70
2022-07-28T11:11:51.518Z,7.43
2022-07-28T11:14:24.877Z,7.25
2022-07-28T11:17:01.065Z,6.80
2022-07-28T11:19:51.605Z,8.35
2022-07-28T11:22:29.079Z,7.10
2022-07-28T11:24:58.055Z,6.90
2022-07-28T11:27:46.041Z,6.95
2022-07-28T11:30:36.801Z,6.70
2022-07-28T11:33:05.615Z,6.50
2022-07-28T11:35:53.735Z,6.90
2022-07-28T11:38:20.726Z,7.00
2022-07-28T11:40:53.745Z,6.78
2022-07-28T11:43:37.000Z,6.95
2022-07-28T11:46:07.008Z,6.80
2022-07-28T11:48:37.880Z,6.70
2022-07-28T11:51:04.709Z,6.30
2022-07-28T11:53:40.297Z,7.07
2022-07-28T11:56:09.363Z,7.20
2022-07-28T11:58:37.079Z,6.68
2022-07-28T12:01:19.978Z,6.70
2022-07-28T12:03:56.007Z,7.57
2022-07-28T12:06:35.781Z,7.32
2022-07-28T12:09:07.600Z,6.40
2022-07-28T12:11:41.733Z,6.30
2022-07-28T12:14:19.570Z,6.57
2022-07-28T12:16:51.114Z,6.40
2022-07-28T12:19:19.826Z,6.45
2022-07-28T12:21:52.189Z,9.18
2022-07-28T12:24:26.175Z,7.47
2022-07-28T12:26:53.023Z,6.90
2022-07-28T12:29:20.699Z,6.20
2022-07-28T12:31:59.140Z,6.30
2022-07-28T12:34:31.452Z,6.90
2022-07-28T12:37:02.176Z,6.13
2022-07-28T12:39:30.952Z,5.97
2022-07-28T12:42:12.261Z,5.60
2022-07-28T12:44:44.115Z,6.05
2022-07-28T12:47:12.963Z,5.97
2022-07-28T12:49:41.814Z,6.40
2022-07-28T12:52:23.505Z,6.50
2022-07-28T12:54:54.662Z,6.22
2022-07-28T12:57:51.025Z,5.82
2022-07-28T13:00:27.214Z,6.07
2022-07-28T13:02:57.492Z,6.22
2022-07-28T13:05:33.006Z,6.47
2022-07-28T13:08:05.183Z,6.53
2022-07-28T13:10:32.865Z,6.35
2022-07-28T13:13:04.755Z,5.60
2022-07-28T13:15:31.830Z,5.88
2022-07-28T13:17:59.231Z,6.75
2022-07-28T13:20:26.753Z,6.10
2022-07-28T13:22:54.527Z,5.70
2022-07-28T13:25:21.787Z,6.15
2022-07-28T13:27:54.205Z,6.10
2022-07-28T13:30:22.587Z,5.90
2022-07-28T13:32:49.386Z,5.90
2022-07-28T13:35:16.332Z,5.70
2022-07-28T13:37:46.315Z,6.05
2022-07-28T13:40:13.382Z,6.35
2022-07-28T13:42:40.195Z,5.63
2022-07-28T13:45:22.069Z,6.45
2022-07-28T13:47:51.965Z,5.82
2022-07-28T13:52:46.091Z,5.32
2022-07-28T13:55:12.934Z,6.13
2022-07-28T13:57:43.284Z,5.85
2022-07-28T14:00:10.688Z,6.00
2022-07-28T14:02:38.886Z,6.38
2022-07-28T14:05:11.285Z,6.10
2022-07-28T14:07:38.083Z,5.97
2022-07-28T14:10:06.920Z,6.85
2022-07-28T14:12:34.244Z,6.70
2022-07-28T14:15:05.537Z,6.50
2022-07-28T14:17:44.396Z,5.90
2022-07-28T14:20:13.673Z,6.65
2022-07-28T14:22:40.778Z,6.75
2022-07-28T14:25:08.234Z,6.70
2022-07-28T14:27:35.143Z,6.32
2022-07-28T14:30:03.514Z,10.20
2022-07-28T14:32:31.696Z,6.88
2022-07-28T14:34:58.511Z,6.05
2022-07-28T14:37:25.381Z,6.82
2022-07-28T14:39:52.572Z,6.43
2022-07-28T14:42:19.597Z,6.47
2022-07-28T14:44:46.362Z,6.50
2022-07-28T14:47:13.268Z,6.57
2022-07-28T14:49:58.255Z,6.53
2022-07-28T14:52:26.864Z,6.00
2022-07-28T14:54:54.404Z,5.68
2022-07-28T14:57:24.413Z,5.82
2022-07-28T15:00:14.982Z,5.13
2022-07-28T15:02:41.974Z,5.60
2022-07-28T15:05:10.159Z,5.30
2022-07-28T15:07:37.333Z,5.90
2022-07-28T15:10:05.409Z,6.45
2022-07-28T15:12:32.144Z,7.28
2022-07-28T15:14:58.981Z,6.03
2022-07-28T15:17:25.735Z,5.68
2022-07-28T15:19:52.489Z,5.45
2022-07-28T15:22:19.470Z,5.70
2022-07-28T15:24:46.260Z,5.30
2022-07-28T15:27:13.083Z,5.00
2022-07-28T15:29:39.937Z,5.55
2022-07-28T15:32:10.787Z,6.07
2022-07-28T15:34:39.815Z,6.43
2022-07-28T15:37:06.789Z,5.80
2022-07-28T15:39:34.110Z,6.10
2022-07-28T15:42:01.351Z,5.82
2022-07-28T15:44:29.902Z,5.80
2022-07-28T15:46:56.969Z,5.13
2022-07-28T15:49:24.217Z,6.20
2022-07-28T15:51:51.092Z,5.93
2022-07-28T15:54:18.650Z,5.93
2022-07-28T15:56:45.946Z,5.75
2022-07-28T15:59:12.738Z,5.93
2022-07-28T16:01:45.027Z,5.50
2022-07-28T16:04:12.984Z,5.53
2022-07-28T16:06:58.915Z,5.20
2022-07-28T16:09:45.698Z,6.43
2022-07-28T16:12:14.391Z,6.43
2022-07-28T16:14:41.843Z,6.05
2022-07-28T16:17:09.789Z,5.70
2022-07-28T16:19:49.035Z,6.85
2022-07-28T16:24:44.457Z,5.57
2022-07-28T16:27:11.282Z,6.55
2022-07-28T16:29:38.251Z,6.90
2022-07-28T16:32:05.390Z,9.55
2022-07-28T16:34:32.343Z,6.20
2022-07-28T16:36:59.120Z,5.75
2022-07-28T16:39:25.970Z,6.03
2022-07-28T16:41:53.157Z,6.00
2022-07-28T16:44:20.410Z,5.88
2022-07-28T16:46:47.775Z,6.43
2022-07-28T16:49:16.283Z,6.40
2022-07-28T16:51:43.627Z,5.85
2022-07-28T16:54:13.291Z,5.88
2022-07-28T16:56:42.559Z,5.90
2022-07-28T16:59:09.515Z,6.68
2022-07-28T17:01:36.346Z,6.45
2022-07-28T17:04:03.357Z,7.00
2022-07-28T17:06:34.063Z,9.35
2022-07-28T17:09:01.104Z,8.57
2022-07-28T17:11:27.926Z,7.43
2022-07-28T17:13:54.649Z,7.03
2022-07-28T17:16:21.598Z,8.30
2022-07-28T17:18:48.413Z,8.10
2022-07-28T17:21:15.179Z,6.53
2022-07-28T17:23:42.058Z,6.40
2022-07-28T17:27:12.939Z,6.45
2022-07-28T17:28:55.904Z,6.38
2022-07-28T17:31:22.731Z,7.28
2022-07-28T17:33:49.847Z,6.50
2022-07-28T17:36:16.661Z,6.65
2022-07-28T17:38:43.431Z,7.10
2022-07-28T17:41:10.310Z,6.90
2022-07-28T17:43:41.017Z,6.90
2022-07-28T17:46:11.275Z,8.10
2022-07-28T17:48:38.688Z,7.60
2022-07-28T17:51:07.499Z,8.65
2022-07-28T17:53:39.100Z,9.88
2022-07-28T17:56:08.548Z,7.82
2022-07-28T17:58:35.686Z,7.07
2022-07-28T18:01:12.359Z,10.02
2022-07-28T18:03:59.715Z,7.47
2022-07-28T18:06:40.147Z,6.28
2022-07-28T18:09:10.589Z,6.50
2022-07-28T18:11:57.271Z,6.60
2022-07-28T18:14:26.565Z,6.20
2022-07-28T18:16:53.739Z,8.00
2022-07-28T18:19:20.787Z,7.78
2022-07-28T18:21:47.508Z,7.80
2022-07-28T18:24:14.600Z,7.50
2022-07-28T18:26:41.531Z,7.20
2022-07-28T18:29:08.544Z,7.30
2022-07-28T18:31:35.415Z,9.43
2022-07-28T18:34:02.440Z,7.63
2022-07-28T18:36:29.974Z,8.52
2022-07-28T18:38:56.861Z,7.93
2022-07-28T18:41:23.636Z,7.03
2022-07-28T18:43:50.526Z,6.47
2022-07-28T18:46:17.414Z,7.03
2022-07-28T18:48:44.282Z,7.60
2022-07-28T18:51:14.887Z,7.25
2022-07-28T18:53:42.649Z,7.00
2022-07-28T18:56:09.558Z,6.90
2022-07-28T18:58:36.324Z,7.50
2022-07-28T19:01:03.138Z,7.40
2022-07-28T19:03:31.718Z,7.10
2022-07-28T19:05:58.587Z,8.35
2022-07-28T19:08:25.305Z,8.52
2022-07-28T19:10:52.148Z,7.65
2022-07-28T19:13:18.884Z,7.30
2022-07-28T19:15:45.697Z,6.95
2022-07-28T19:18:12.496Z,7.05
2022-07-28T19:20:40.175Z,10.25
2022-07-28T19:23:07.011Z,9.82
2022-07-28T19:25:36.181Z,8.30
2022-07-28T19:28:04.605Z,7.43
2022-07-28T19:30:32.291Z,7.20
2022-07-28T19:32:59.525Z,7.35
2022-07-28T19:35:26.558Z,8.32
2022-07-28T19:37:53.600Z,10.80
2022-07-28T19:40:20.420Z,8.10
2022-07-28T19:42:48.716Z,8.52
2022-07-28T19:45:15.793Z,8.13
2022-07-28T19:47:42.801Z,7.43
2022-07-28T19:50:09.838Z,6.82
2022-07-28T19:52:37.705Z,7.20
2022-07-28T19:55:05.954Z,7.72
2022-07-28T19:57:34.435Z,7.75
2022-07-28T20:00:04.639Z,7.03
2022-07-28T20:02:31.481Z,6.75
2022-07-28T20:04:58.338Z,6.88
2022-07-28T20:07:25.206Z,7.43
2022-07-28T20:09:52.244Z,6.93
2022-07-28T20:12:19.044Z,7.07
2022-07-28T20:14:45.770Z,7.10
2022-07-28T20:17:24.601Z,6.88
2022-07-28T20:19:59.892Z,7.15
2022-07-28T20:22:26.642Z,7.22
2022-07-28T20:24:53.552Z,7.85
2022-07-28T20:27:20.278Z,7.68
2022-07-28T20:29:47.135Z,7.43
2022-07-28T20:32:13.922Z,7.80
2022-07-28T20:34:41.581Z,8.07
2022-07-28T20:37:18.846Z,7.05
2022-07-28T20:39:55.154Z,7.00
2022-07-28T20:42:22.932Z,7.03
2022-07-28T20:44:50.538Z,7.05
2022-07-28T20:47:17.370Z,7.30
2022-07-28T20:49:44.145Z,7.00
2022-07-28T20:52:10.995Z,7.10
2022-07-28T20:54:37.928Z,6.95
2022-07-28T20:57:04.868Z,6.80
2022-07-28T20:59:31.720Z,7.53
2022-07-28T21:01:59.245Z,7.28
2022-07-28T21:04:26.614Z,6.68
2022-07-28T21:07:01.843Z,6.82
2022-07-28T21:09:30.970Z,6.60
2022-07-28T21:11:57.806Z,7.03
2022-07-28T21:14:24.615Z,6.60
2022-07-28T21:16:51.598Z,7.38
2022-07-28T21:19:18.498Z,7.35
2022-07-28T21:21:45.273Z,7.18
2022-07-28T21:24:12.210Z,7.72
2022-07-28T21:26:42.437Z,7.35
2022-07-28T21:32:03.618Z,7.50
2022-07-28T21:34:28.577Z,8.00
2022-07-28T21:36:55.342Z,7.70
2022-07-28T21:39:22.130Z,7.10
2022-07-28T21:41:49.004Z,7.35
2022-07-28T21:44:15.958Z,7.40
2022-07-28T21:46:45.673Z,7.90
2022-07-28T21:49:12.697Z,7.88
2022-07-28T21:51:40.866Z,7.60
2022-07-28T21:54:07.980Z,7.72
2022-07-28T21:56:35.047Z,7.55
2022-07-28T21:59:02.811Z,7.30
2022-07-28T22:01:29.895Z,7.30
2022-07-28T22:03:57.130Z,7.40
2022-07-28T22:06:24.177Z,7.35
2022-07-28T22:08:53.900Z,7.32
2022-07-28T22:11:24.314Z,7.60
2022-07-28T22:13:51.140Z,7.10
2022-07-28T22:16:18.076Z,7.22
2022-07-28T22:18:44.919Z,7.70
2022-07-28T22:21:11.866Z,7.68
2022-07-28T22:23:41.163Z,7.10
2022-07-28T22:26:08.264Z,7.43
2022-07-28T22:28:34.999Z,7.88
2022-07-28T22:31:09.302Z,7.82
2022-07-28T22:33:37.820Z,7.32
2022-07-28T22:36:06.812Z,7.15
2022-07-28T22:38:33.584Z,7.43
2022-07-28T22:41:00.510Z,7.18
2022-07-28T22:43:27.254Z,7.35
2022-07-28T22:45:54.123Z,7.47
2022-07-28T22:48:20.955Z,7.78
2022-07-28T22:50:47.849Z,7.55
2022-07-28T22:53:14.630Z,8.05
2022-07-28T22:55:41.465Z,7.50
2022-07-28T22:58:08.212Z,7.07
2022-07-28T23:00:36.562Z,7.18
2022-07-28T23:03:04.675Z,7.35
2022-07-28T23:05:32.739Z,7.75
2022-07-28T23:07:59.529Z,7.53
2022-07-28T23:10:26.962Z,7.65
2022-07-28T23:12:57.250Z,7.30
2022-07-28T23:15:41.320Z,7.60
2022-07-28T23:18:10.553Z,6.90
2022-07-28T23:20:39.145Z,7.70
2022-07-28T23:23:06.350Z,8.10
2022-07-28T23:25:35.553Z,7.82
2022-07-28T23:28:02.373Z,7.75
2022-07-28T23:30:29.238Z,7.32
2022-07-28T23:32:56.042Z,7.32
2022-07-28T23:35:22.874Z,7.75
2022-07-28T23:37:49.724Z,7.93
2022-07-28T23:40:16.814Z,7.93
2022-07-28T23:42:43.583Z,7.57
2022-07-28T23:45:10.835Z,7.57
2022-07-28T23:47:37.723Z,7.60
2022-07-28T23:50:05.433Z,7.90
2022-07-28T23:52:32.195Z,7.80
2022-07-28T23:54:59.257Z,7.90
2022-07-28T23:57:31.104Z,7.57
2022-07-28T23:59:59.396Z,7.63
