createdAt,value
2018-02-20T00:02:14.078Z,99.90
2018-02-20T00:04:41.639Z,99.90
2018-02-20T00:07:09.931Z,99.90
2018-02-20T00:09:37.514Z,99.90
2018-02-20T00:12:05.119Z,99.90
2018-02-20T00:14:32.698Z,99.90
2018-02-20T00:17:00.271Z,99.90
2018-02-20T00:19:27.863Z,99.90
2018-02-20T00:21:56.220Z,99.90
2018-02-20T00:24:23.896Z,99.90
2018-02-20T00:26:51.464Z,99.90
2018-02-20T00:29:19.807Z,99.90
2018-02-20T00:31:47.311Z,99.90
2018-02-20T00:34:15.562Z,99.90
2018-02-20T00:36:43.055Z,99.90
2018-02-20T00:39:11.308Z,99.90
2018-02-20T00:41:38.888Z,99.90
2018-02-20T00:44:07.148Z,99.90
2018-02-20T00:46:34.724Z,99.90
2018-02-20T00:49:03.000Z,99.90
2018-02-20T00:51:31.251Z,99.90
2018-02-20T00:53:58.742Z,99.90
2018-02-20T00:56:27.011Z,99.90
2018-02-20T00:58:55.282Z,99.90
2018-02-20T01:01:23.531Z,99.90
2018-02-20T01:03:51.200Z,99.90
2018-02-20T01:06:18.696Z,99.90
2018-02-20T01:08:46.208Z,99.90
2018-02-20T01:11:13.700Z,99.90
2018-02-20T01:13:41.981Z,99.90
2018-02-20T01:16:10.229Z,99.90
2018-02-20T01:18:37.719Z,99.90
2018-02-20T01:21:05.984Z,99.90
2018-02-20T01:23:34.246Z,99.90
2018-02-20T01:26:01.754Z,99.90
2018-02-20T01:28:29.298Z,99.90
2018-02-20T01:33:48.351Z,99.90
2018-02-20T01:36:16.609Z,99.90
2018-02-20T01:38:44.108Z,99.90
2018-02-20T01:41:11.595Z,99.90
2018-02-20T01:43:39.105Z,99.90
2018-02-20T01:46:07.361Z,99.90
2018-02-20T01:48:34.848Z,99.90
2018-02-20T01:51:07.946Z,99.90
2018-02-20T01:53:36.210Z,99.90
2018-02-20T01:56:04.478Z,99.90
2018-02-20T01:58:33.662Z,99.90
2018-02-20T02:01:01.985Z,99.90
2018-02-20T02:03:29.487Z,99.90
2018-02-20T02:05:57.092Z,99.90
2018-02-20T02:08:25.347Z,99.90
2018-02-20T02:10:53.646Z,99.90
2018-02-20T02:13:21.914Z,99.90
2018-02-20T02:15:50.178Z,99.90
2018-02-20T02:18:18.456Z,99.90
2018-02-20T02:20:46.728Z,99.90
2018-02-20T02:23:14.259Z,99.90
2018-02-20T02:25:41.770Z,99.90
2018-02-20T02:28:10.052Z,99.90
2018-02-20T02:30:37.561Z,99.90
2018-02-20T02:33:05.058Z,99.90
2018-02-20T02:35:32.664Z,99.90
2018-02-20T02:38:00.156Z,99.90
2018-02-20T02:40:27.651Z,99.90
2018-02-20T02:42:55.148Z,99.90
2018-02-20T02:45:22.652Z,99.90
2018-02-20T02:47:50.925Z,99.90
2018-02-20T02:50:19.213Z,99.90
2018-02-20T02:52:46.727Z,99.90
2018-02-20T02:55:14.333Z,99.90
2018-02-20T02:57:41.888Z,99.90
2018-02-20T03:00:10.168Z,99.90
2018-02-20T03:02:38.445Z,99.90
2018-02-20T03:05:06.003Z,99.90
2018-02-20T03:07:34.280Z,99.90
2018-02-20T03:10:02.577Z,99.90
2018-02-20T03:12:30.117Z,99.90
2018-02-20T03:14:58.395Z,99.90
2018-02-20T03:17:25.898Z,99.90
2018-02-20T03:19:53.389Z,99.90
2018-02-20T03:22:21.690Z,99.90
2018-02-20T03:24:49.211Z,99.90
2018-02-20T03:27:16.814Z,99.90
2018-02-20T03:29:44.306Z,99.90
2018-02-20T03:32:11.806Z,99.90
2018-02-20T03:34:40.065Z,99.90
2018-02-20T03:37:07.569Z,99.90
2018-02-20T03:39:35.051Z,99.90
2018-02-20T03:42:02.557Z,99.90
2018-02-20T03:44:30.826Z,99.90
2018-02-20T03:46:58.328Z,99.90
2018-02-20T03:49:25.873Z,99.90
2018-02-20T03:51:53.386Z,99.90
2018-02-20T03:54:20.989Z,99.90
2018-02-20T03:56:48.502Z,99.90
2018-02-20T03:59:16.114Z,99.90
2018-02-20T04:01:43.669Z,99.90
2018-02-20T04:04:11.228Z,99.90
2018-02-20T04:06:39.577Z,99.90
2018-02-20T04:09:07.069Z,99.90
2018-02-20T04:11:34.622Z,99.90
2018-02-20T04:14:02.893Z,99.90
2018-02-20T04:16:31.156Z,99.90
2018-02-20T04:18:59.420Z,99.90
2018-02-20T04:21:26.929Z,99.90
2018-02-20T04:23:54.468Z,99.90
2018-02-20T04:26:22.729Z,99.90
2018-02-20T04:28:51.021Z,99.90
2018-02-20T04:31:19.397Z,99.90
2018-02-20T04:33:47.658Z,99.90
2018-02-20T04:36:15.961Z,99.90
2018-02-20T04:38:43.520Z,99.90
2018-02-20T04:41:11.014Z,99.90
2018-02-20T04:43:38.512Z,99.90
2018-02-20T04:46:06.088Z,99.90
2018-02-20T04:48:34.366Z,99.90
2018-02-20T04:51:01.865Z,99.90
2018-02-20T04:53:29.399Z,99.90
2018-02-20T04:55:56.892Z,99.90
2018-02-20T04:58:24.500Z,99.90
2018-02-20T05:00:52.787Z,99.90
2018-02-20T05:03:20.340Z,99.90
2018-02-20T05:05:49.398Z,99.90
2018-02-20T05:08:16.920Z,99.90
2018-02-20T05:10:44.465Z,99.90
2018-02-20T05:13:11.963Z,99.90
2018-02-20T05:15:39.582Z,99.90
2018-02-20T05:18:07.073Z,99.90
2018-02-20T05:20:34.580Z,99.90
2018-02-20T05:23:02.877Z,99.90
2018-02-20T05:25:30.432Z,99.90
2018-02-20T05:27:57.936Z,99.90
2018-02-20T05:30:25.434Z,99.90
2018-02-20T05:32:53.709Z,99.90
2018-02-20T05:35:21.977Z,99.90
2018-02-20T05:37:49.535Z,99.90
2018-02-20T05:40:17.125Z,99.90
2018-02-20T05:42:44.641Z,99.90
2018-02-20T05:45:12.923Z,99.90
2018-02-20T05:47:40.414Z,99.90
2018-02-20T05:50:08.300Z,99.90
2018-02-20T05:52:35.795Z,99.90
2018-02-20T05:55:03.296Z,99.90
2018-02-20T05:57:30.858Z,99.90
2018-02-20T05:59:58.419Z,99.90
2018-02-20T06:02:25.910Z,99.90
2018-02-20T06:04:53.438Z,99.90
2018-02-20T06:07:20.960Z,99.90
2018-02-20T06:09:48.445Z,99.90
2018-02-20T06:12:16.749Z,99.90
2018-02-20T06:14:44.250Z,99.90
2018-02-20T06:17:11.752Z,99.90
2018-02-20T06:19:39.237Z,99.90
2018-02-20T06:22:06.805Z,99.90
2018-02-20T06:24:34.306Z,99.90
2018-02-20T06:27:02.568Z,99.90
2018-02-20T06:29:30.154Z,99.90
2018-02-20T06:31:58.427Z,99.90
2018-02-20T06:34:26.704Z,99.90
2018-02-20T06:36:55.003Z,99.90
2018-02-20T06:39:22.506Z,99.90
2018-02-20T06:41:50.101Z,99.90
2018-02-20T06:44:18.383Z,99.90
2018-02-20T06:46:46.684Z,99.90
2018-02-20T06:49:14.214Z,99.90
2018-02-20T06:51:42.474Z,99.90
2018-02-20T06:54:10.051Z,99.90
2018-02-20T06:56:38.345Z,99.90
2018-02-20T06:59:05.855Z,99.90
2018-02-20T07:01:33.343Z,99.90
2018-02-20T07:04:01.624Z,99.90
2018-02-20T07:06:29.876Z,99.90
2018-02-20T07:08:57.406Z,99.90
2018-02-20T07:11:24.901Z,99.90
2018-02-20T07:13:52.407Z,99.90
2018-02-20T07:16:19.904Z,99.90
2018-02-20T07:18:47.472Z,99.90
2018-02-20T07:21:15.050Z,99.90
2018-02-20T07:23:43.429Z,99.90
2018-02-20T07:26:10.984Z,99.90
2018-02-20T07:28:39.241Z,99.90
2018-02-20T07:31:07.567Z,99.90
2018-02-20T07:33:35.086Z,99.90
2018-02-20T07:36:03.345Z,99.90
2018-02-20T07:38:30.846Z,99.90
2018-02-20T07:40:58.364Z,99.90
2018-02-20T07:43:25.912Z,99.90
2018-02-20T07:45:53.418Z,99.90
2018-02-20T07:48:20.944Z,99.90
2018-02-20T07:50:48.437Z,99.90
2018-02-20T07:53:16.832Z,99.90
2018-02-20T07:55:44.373Z,99.90
2018-02-20T07:58:12.650Z,99.90
2018-02-20T08:00:40.162Z,99.90
2018-02-20T08:03:08.472Z,99.90
2018-02-20T08:05:36.760Z,99.90
2018-02-20T08:08:04.301Z,99.90
2018-02-20T08:10:32.083Z,99.90
2018-02-20T08:13:00.367Z,99.90
2018-02-20T08:15:28.185Z,99.90
2018-02-20T08:17:55.676Z,99.90
2018-02-20T08:20:23.937Z,99.90
2018-02-20T08:22:51.482Z,99.90
2018-02-20T08:25:18.980Z,99.90
2018-02-20T08:27:48.110Z,99.90
2018-02-20T08:30:15.668Z,99.90
2018-02-20T08:32:43.204Z,99.90
2018-02-20T08:35:10.695Z,99.90
2018-02-20T08:37:38.191Z,99.90
2018-02-20T08:40:05.718Z,99.90
2018-02-20T08:42:33.268Z,99.90
2018-02-20T08:45:00.810Z,99.90
2018-02-20T08:47:28.305Z,99.90
2018-02-20T08:49:55.787Z,99.90
2018-02-20T08:52:23.307Z,99.90
2018-02-20T08:54:50.802Z,99.90
2018-02-20T08:57:19.064Z,99.90
2018-02-20T08:59:46.693Z,99.90
2018-02-20T09:02:14.189Z,99.90
2018-02-20T09:04:42.520Z,99.90
2018-02-20T09:07:10.161Z,99.90
2018-02-20T09:09:40.400Z,99.90
2018-02-20T09:12:07.886Z,99.90
2018-02-20T09:14:35.384Z,99.90
2018-02-20T09:17:03.678Z,99.90
2018-02-20T09:19:31.168Z,99.90
2018-02-20T09:21:58.683Z,99.70
2018-02-20T09:24:26.952Z,98.90
2018-02-20T09:26:54.477Z,98.90
2018-02-20T09:29:21.975Z,98.90
2018-02-20T09:31:50.244Z,99.00
2018-02-20T09:34:18.541Z,98.90
2018-02-20T09:36:46.103Z,98.90
2018-02-20T09:39:13.666Z,98.70
2018-02-20T09:41:43.874Z,98.80
2018-02-20T09:44:11.437Z,98.90
2018-02-20T09:46:39.688Z,98.20
2018-02-20T09:49:07.299Z,98.20
2018-02-20T09:51:34.801Z,97.70
2018-02-20T09:54:02.879Z,97.50
2018-02-20T09:56:30.401Z,96.80
2018-02-20T09:58:57.957Z,96.40
2018-02-20T10:01:25.492Z,96.80
2018-02-20T10:03:53.130Z,96.10
2018-02-20T10:06:21.471Z,95.20
2018-02-20T10:08:48.989Z,95.20
2018-02-20T10:11:16.483Z,95.50
2018-02-20T10:13:43.971Z,95.80
2018-02-20T10:16:11.528Z,95.00
2018-02-20T10:18:39.833Z,95.30
2018-02-20T10:21:08.103Z,94.70
2018-02-20T10:23:36.373Z,94.90
2018-02-20T10:26:03.944Z,94.90
2018-02-20T10:28:32.220Z,95.00
2018-02-20T10:30:59.792Z,95.00
2018-02-20T10:33:27.339Z,94.60
2018-02-20T10:35:55.657Z,94.50
2018-02-20T10:38:23.140Z,94.40
2018-02-20T10:40:50.676Z,93.90
2018-02-20T10:43:18.202Z,93.70
2018-02-20T10:45:45.700Z,93.40
2018-02-20T10:48:13.256Z,93.50
2018-02-20T10:50:40.764Z,92.60
2018-02-20T10:53:09.054Z,92.40
2018-02-20T10:55:36.615Z,92.40
2018-02-20T10:58:04.994Z,92.20
2018-02-20T11:00:32.547Z,92.50
2018-02-20T11:03:00.805Z,91.70
2018-02-20T11:05:29.101Z,91.50
2018-02-20T11:07:57.410Z,90.80
2018-02-20T11:10:24.910Z,90.80
2018-02-20T11:12:52.496Z,91.00
2018-02-20T11:15:20.752Z,90.70
2018-02-20T11:17:48.261Z,90.60
2018-02-20T11:20:15.751Z,90.40
2018-02-20T11:22:43.273Z,90.70
2018-02-20T11:25:10.805Z,90.90
2018-02-20T11:27:39.058Z,89.90
2018-02-20T11:30:06.577Z,89.70
2018-02-20T11:32:34.065Z,89.20
2018-02-20T11:35:01.626Z,88.90
2018-02-20T11:37:29.241Z,88.90
2018-02-20T11:39:56.736Z,88.20
2018-02-20T11:42:24.234Z,87.70
2018-02-20T11:44:52.543Z,87.00
2018-02-20T11:47:20.048Z,86.90
2018-02-20T11:49:47.788Z,87.40
2018-02-20T11:52:15.325Z,86.30
2018-02-20T11:54:42.817Z,85.70
2018-02-20T11:57:10.416Z,84.20
2018-02-20T11:59:38.707Z,85.10
2018-02-20T12:02:06.284Z,85.10
2018-02-20T12:04:34.145Z,83.00
2018-02-20T12:07:01.711Z,83.50
2018-02-20T12:09:29.255Z,82.00
2018-02-20T12:11:56.847Z,82.70
2018-02-20T12:14:24.399Z,80.20
2018-02-20T12:16:51.891Z,79.90
2018-02-20T12:19:19.407Z,79.10
2018-02-20T12:21:46.946Z,75.10
2018-02-20T12:24:14.471Z,80.00
2018-02-20T12:26:41.976Z,78.20
2018-02-20T12:29:09.478Z,78.40
2018-02-20T12:31:36.978Z,75.00
2018-02-20T12:34:04.559Z,74.50
2018-02-20T12:36:32.099Z,72.10
2018-02-20T12:38:59.593Z,73.30
2018-02-20T12:41:27.124Z,71.20
2018-02-20T12:43:54.620Z,70.10
2018-02-20T12:46:22.163Z,68.30
2018-02-20T12:48:49.671Z,70.60
2018-02-20T12:51:17.931Z,72.50
2018-02-20T12:53:45.514Z,72.30
2018-02-20T12:56:13.783Z,73.20
2018-02-20T12:58:48.804Z,72.50
2018-02-20T13:01:16.357Z,72.50
2018-02-20T13:03:43.839Z,71.70
2018-02-20T13:06:12.109Z,73.80
2018-02-20T13:08:40.374Z,75.00
2018-02-20T13:11:07.875Z,75.00
2018-02-20T13:13:35.408Z,77.00
2018-02-20T13:16:03.673Z,77.20
2018-02-20T13:18:31.168Z,76.60
2018-02-20T13:20:58.674Z,75.70
2018-02-20T13:23:26.168Z,75.60
2018-02-20T13:25:56.523Z,75.40
2018-02-20T13:28:24.008Z,75.50
2018-02-20T13:30:52.707Z,76.80
2018-02-20T13:33:20.232Z,74.70
2018-02-20T13:35:47.761Z,74.20
2018-02-20T13:38:16.025Z,74.60
2018-02-20T13:40:44.296Z,73.20
2018-02-20T13:43:11.841Z,73.10
2018-02-20T13:45:39.337Z,75.10
2018-02-20T13:48:06.829Z,74.50
2018-02-20T13:50:34.368Z,71.90
2018-02-20T13:53:01.869Z,72.30
2018-02-20T13:55:29.376Z,74.60
2018-02-20T13:57:56.934Z,74.20
2018-02-20T14:00:24.824Z,73.50
2018-02-20T14:02:52.338Z,75.40
2018-02-20T14:05:19.913Z,74.60
2018-02-20T14:07:47.431Z,75.20
2018-02-20T14:10:14.985Z,74.30
2018-02-20T14:12:42.503Z,75.60
2018-02-20T14:15:10.037Z,77.40
2018-02-20T14:17:38.292Z,77.80
2018-02-20T14:20:06.570Z,81.00
2018-02-20T14:22:34.073Z,81.10
2018-02-20T14:25:01.614Z,78.20
2018-02-20T14:27:29.876Z,78.80
2018-02-20T14:29:57.380Z,78.70
2018-02-20T14:32:24.873Z,78.30
2018-02-20T14:34:52.397Z,78.50
2018-02-20T14:37:19.929Z,77.50
2018-02-20T14:39:48.217Z,80.20
2018-02-20T14:42:15.769Z,80.10
2018-02-20T14:44:43.323Z,79.90
2018-02-20T14:47:11.596Z,79.60
2018-02-20T14:49:39.878Z,79.00
2018-02-20T14:52:08.145Z,78.60
2018-02-20T14:54:35.694Z,78.40
2018-02-20T14:57:03.209Z,79.40
2018-02-20T14:59:30.695Z,80.10
2018-02-20T15:01:58.209Z,80.30
2018-02-20T15:04:25.704Z,80.50
2018-02-20T15:06:53.215Z,82.40
2018-02-20T15:09:20.708Z,83.20
2018-02-20T15:11:48.717Z,82.10
2018-02-20T15:14:16.996Z,83.10
2018-02-20T15:16:45.395Z,83.30
2018-02-20T15:19:12.959Z,83.00
2018-02-20T15:21:40.539Z,83.00
2018-02-20T15:24:08.064Z,83.60
2018-02-20T15:26:36.410Z,85.40
2018-02-20T15:29:03.911Z,85.40
2018-02-20T15:31:31.468Z,85.60
2018-02-20T15:33:59.756Z,87.50
2018-02-20T15:36:27.288Z,87.40
2018-02-20T15:38:55.551Z,88.60
2018-02-20T15:41:23.059Z,88.50
2018-02-20T15:43:50.605Z,89.30
2018-02-20T15:46:18.152Z,89.70
2018-02-20T15:48:46.416Z,89.80
2018-02-20T15:51:14.693Z,90.10
2018-02-20T15:53:42.950Z,90.10
2018-02-20T15:56:11.229Z,90.40
2018-02-20T15:58:38.821Z,90.40
2018-02-20T16:01:06.323Z,90.80
2018-02-20T16:03:34.470Z,91.20
2018-02-20T16:06:02.840Z,91.70
2018-02-20T16:08:30.336Z,91.60
2018-02-20T16:10:57.852Z,91.80
2018-02-20T16:13:25.354Z,92.10
2018-02-20T16:15:55.428Z,92.30
2018-02-20T16:18:22.932Z,92.70
2018-02-20T16:20:50.448Z,92.80
2018-02-20T16:23:17.968Z,93.10
2018-02-20T16:25:47.002Z,93.30
2018-02-20T16:28:14.611Z,93.20
2018-02-20T16:30:42.216Z,93.30
2018-02-20T16:33:11.051Z,93.80
2018-02-20T16:35:38.607Z,93.80
2018-02-20T16:38:06.120Z,94.00
2018-02-20T16:40:33.702Z,94.20
2018-02-20T16:43:01.366Z,94.30
2018-02-20T16:45:28.885Z,94.40
2018-02-20T16:47:57.157Z,94.90
2018-02-20T16:50:25.603Z,94.90
2018-02-20T16:52:53.113Z,94.70
2018-02-20T16:55:21.412Z,95.00
2018-02-20T16:57:48.921Z,94.90
2018-02-20T17:00:16.444Z,94.90
2018-02-20T17:02:43.936Z,95.00
2018-02-20T17:05:11.664Z,95.30
2018-02-20T17:07:39.203Z,95.10
2018-02-20T17:10:06.720Z,95.50
2018-02-20T17:12:34.232Z,95.60
2018-02-20T17:15:01.740Z,95.70
2018-02-20T17:17:29.349Z,95.70
2018-02-20T17:19:56.940Z,95.80
2018-02-20T17:22:24.494Z,96.00
2018-02-20T17:24:52.039Z,96.10
2018-02-20T17:27:19.561Z,96.20
2018-02-20T17:29:48.100Z,96.60
2018-02-20T17:32:15.616Z,96.60
2018-02-20T17:34:43.918Z,96.60
2018-02-20T17:37:12.193Z,96.70
2018-02-20T17:39:39.750Z,96.70
2018-02-20T17:42:07.262Z,96.70
2018-02-20T17:44:34.954Z,96.80
2018-02-20T17:47:02.459Z,97.00
2018-02-20T17:49:29.986Z,97.30
2018-02-20T17:51:57.552Z,97.20
2018-02-20T17:54:25.214Z,97.30
2018-02-20T17:56:52.706Z,97.60
2018-02-20T17:59:20.256Z,97.40
2018-02-20T18:01:47.768Z,97.60
2018-02-20T18:04:15.277Z,97.60
2018-02-20T18:06:42.772Z,97.80
2018-02-20T18:09:11.060Z,98.10
2018-02-20T18:11:38.554Z,98.00
2018-02-20T18:14:06.079Z,98.00
2018-02-20T18:16:33.597Z,98.20
2018-02-20T18:19:01.107Z,98.20
2018-02-20T18:21:28.607Z,98.10
2018-02-20T18:23:56.100Z,98.10
2018-02-20T18:26:24.397Z,98.20
2018-02-20T18:28:51.973Z,98.10
2018-02-20T18:31:19.504Z,98.40
2018-02-20T18:33:47.804Z,98.30
2018-02-20T18:36:15.358Z,98.30
2018-02-20T18:38:42.939Z,99.90
2018-02-20T18:41:10.456Z,99.90
2018-02-20T18:43:38.793Z,99.90
2018-02-20T18:46:06.445Z,99.90
2018-02-20T18:48:34.100Z,99.90
2018-02-20T18:51:02.315Z,99.90
2018-02-20T18:53:29.808Z,99.90
2018-02-20T18:55:57.313Z,99.90
2018-02-20T18:58:24.831Z,99.90
2018-02-20T19:00:52.386Z,99.90
2018-02-20T19:03:19.897Z,99.90
2018-02-20T19:05:47.501Z,99.90
2018-02-20T19:08:15.040Z,99.90
2018-02-20T19:10:43.300Z,99.90
2018-02-20T19:13:10.788Z,99.90
2018-02-20T19:15:39.078Z,99.90
2018-02-20T19:18:06.657Z,99.90
2018-02-20T19:20:34.161Z,99.90
2018-02-20T19:23:01.657Z,99.50
2018-02-20T19:25:29.163Z,99.90
2018-02-20T19:27:56.658Z,99.90
2018-02-20T19:30:24.934Z,99.90
2018-02-20T19:32:53.214Z,99.90
2018-02-20T19:35:21.475Z,99.60
2018-02-20T19:37:49.738Z,99.50
2018-02-20T19:40:18.239Z,99.40
2018-02-20T19:42:46.501Z,99.80
2018-02-20T19:45:15.534Z,99.90
2018-02-20T19:47:43.081Z,99.90
2018-02-20T19:50:11.355Z,99.50
2018-02-20T19:52:39.751Z,99.90
2018-02-20T19:55:07.264Z,99.90
2018-02-20T19:57:34.747Z,99.90
2018-02-20T20:00:03.650Z,99.90
2018-02-20T20:02:31.139Z,99.90
2018-02-20T20:04:58.683Z,99.90
2018-02-20T20:07:26.592Z,99.90
2018-02-20T20:09:54.090Z,99.90
2018-02-20T20:12:22.367Z,99.90
2018-02-20T20:14:49.877Z,99.90
2018-02-20T20:17:17.660Z,99.90
2018-02-20T20:19:45.191Z,99.90
2018-02-20T20:22:12.822Z,99.90
2018-02-20T20:24:41.094Z,99.90
2018-02-20T20:27:08.680Z,99.90
2018-02-20T20:29:36.236Z,99.90
2018-02-20T20:32:03.756Z,99.90
2018-02-20T20:34:32.016Z,99.90
2018-02-20T20:37:01.025Z,99.90
2018-02-20T20:39:29.789Z,99.90
2018-02-20T20:41:57.380Z,99.90
2018-02-20T20:44:25.662Z,99.90
2018-02-20T20:46:53.176Z,99.90
2018-02-20T20:49:20.687Z,99.90
2018-02-20T20:51:48.179Z,99.90
2018-02-20T20:54:15.668Z,99.90
2018-02-20T20:56:44.053Z,99.90
2018-02-20T20:59:12.335Z,99.90
2018-02-20T21:01:40.614Z,99.90
2018-02-20T21:04:09.368Z,99.90
2018-02-20T21:06:36.969Z,99.90
2018-02-20T21:09:05.250Z,99.90
2018-02-20T21:11:33.524Z,99.90
2018-02-20T21:14:01.790Z,99.90
2018-02-20T21:16:29.486Z,99.90
2018-02-20T21:18:57.109Z,99.90
2018-02-20T21:21:25.469Z,99.90
2018-02-20T21:23:52.933Z,99.90
2018-02-20T21:26:20.524Z,99.90
2018-02-20T21:28:48.800Z,99.90
2018-02-20T21:31:17.092Z,99.90
2018-02-20T21:33:45.413Z,99.90
2018-02-20T21:36:15.072Z,99.90
2018-02-20T21:38:43.566Z,99.90
2018-02-20T21:41:11.797Z,99.90
2018-02-20T21:43:39.288Z,99.90
2018-02-20T21:46:07.408Z,99.90
2018-02-20T21:48:35.973Z,99.90
2018-02-20T21:51:03.686Z,99.90
2018-02-20T21:53:31.960Z,99.90
2018-02-20T21:56:00.248Z,99.90
2018-02-20T21:58:27.813Z,99.90
2018-02-20T22:00:56.078Z,99.90
2018-02-20T22:03:24.375Z,99.90
2018-02-20T22:05:51.937Z,99.90
2018-02-20T22:08:19.454Z,99.90
2018-02-20T22:10:47.050Z,99.90
2018-02-20T22:13:14.544Z,99.90
2018-02-20T22:15:42.039Z,99.90
2018-02-20T22:18:10.899Z,99.90
2018-02-20T22:20:38.417Z,99.90
2018-02-20T22:23:06.016Z,99.90
2018-02-20T22:25:33.562Z,99.90
2018-02-20T22:28:01.092Z,99.90
2018-02-20T22:30:28.649Z,99.90
2018-02-20T22:32:56.934Z,99.90
2018-02-20T22:35:24.505Z,99.90
2018-02-20T22:37:52.057Z,99.90
2018-02-20T22:40:19.586Z,99.90
2018-02-20T22:42:47.845Z,99.90
2018-02-20T22:45:15.347Z,99.90
2018-02-20T22:47:42.836Z,99.90
2018-02-20T22:50:11.129Z,99.90
2018-02-20T22:52:38.617Z,99.90
2018-02-20T22:55:06.913Z,99.90
2018-02-20T22:57:34.461Z,99.90
2018-02-20T23:00:02.740Z,99.90
2018-02-20T23:02:31.037Z,99.90
2018-02-20T23:04:58.550Z,99.90
2018-02-20T23:07:26.144Z,99.90
2018-02-20T23:09:54.833Z,99.90
2018-02-20T23:12:22.332Z,99.90
2018-02-20T23:14:49.973Z,99.90
2018-02-20T23:17:17.475Z,99.90
2018-02-20T23:19:45.482Z,99.90
2018-02-20T23:22:12.982Z,99.90
2018-02-20T23:24:40.482Z,99.90
2018-02-20T23:27:08.743Z,99.90
2018-02-20T23:29:36.248Z,99.90
2018-02-20T23:32:03.805Z,99.90
2018-02-20T23:34:31.638Z,99.90
2018-02-20T23:36:59.901Z,99.90
2018-02-20T23:39:28.183Z,99.90
2018-02-20T23:41:55.688Z,99.90
2018-02-20T23:44:23.228Z,99.90
2018-02-20T23:46:51.265Z,99.90
2018-02-20T23:49:18.883Z,99.90
2018-02-20T23:51:46.373Z,99.90
2018-02-20T23:54:13.881Z,99.90
2018-02-20T23:56:41.376Z,99.90
2018-02-20T23:59:08.891Z,99.90
