createdAt,value
2022-08-27T00:02:36.544Z,94.70
2022-08-27T00:05:56.049Z,94.57
2022-08-27T00:09:07.326Z,94.79
2022-08-27T00:12:26.371Z,94.54
2022-08-27T00:15:32.567Z,94.81
2022-08-27T00:18:41.086Z,95.26
2022-08-27T00:21:56.358Z,95.18
2022-08-27T00:25:13.725Z,95.10
2022-08-27T00:28:29.730Z,95.42
2022-08-27T00:31:49.493Z,94.60
2022-08-27T00:35:00.131Z,94.51
2022-08-27T00:38:13.002Z,94.92
2022-08-27T00:41:22.673Z,95.33
2022-08-27T00:44:29.532Z,95.62
2022-08-27T00:47:55.538Z,95.85
2022-08-27T00:51:07.185Z,96.12
2022-08-27T00:54:18.725Z,96.30
2022-08-27T00:57:30.901Z,96.59
2022-08-27T01:00:36.329Z,96.66
2022-08-27T01:03:50.195Z,96.35
2022-08-27T01:06:57.208Z,96.36
2022-08-27T01:10:08.691Z,96.97
2022-08-27T01:13:21.599Z,97.29
2022-08-27T01:16:55.157Z,97.04
2022-08-27T01:20:07.366Z,96.99
2022-08-27T01:23:20.994Z,96.91
2022-08-27T01:26:29.701Z,96.15
2022-08-27T01:29:36.404Z,96.14
2022-08-27T01:32:43.468Z,95.61
2022-08-27T01:35:50.851Z,93.37
2022-08-27T01:38:57.534Z,94.03
2022-08-27T01:42:13.140Z,94.58
2022-08-27T01:45:23.019Z,94.94
2022-08-27T01:48:31.458Z,95.05
2022-08-27T01:51:38.117Z,95.59
2022-08-27T01:54:44.534Z,96.04
2022-08-27T01:57:52.719Z,96.31
2022-08-27T02:01:01.615Z,96.50
2022-08-27T02:04:08.039Z,96.36
2022-08-27T02:07:15.431Z,96.35
2022-08-27T02:10:24.904Z,95.97
2022-08-27T02:13:39.475Z,96.08
2022-08-27T02:16:52.040Z,95.93
2022-08-27T02:20:02.937Z,96.05
2022-08-27T02:23:15.577Z,96.43
2022-08-27T02:26:34.078Z,96.84
2022-08-27T02:29:42.654Z,96.63
2022-08-27T02:32:53.087Z,96.58
2022-08-27T02:36:00.980Z,96.74
2022-08-27T02:39:17.570Z,96.77
2022-08-27T02:42:23.905Z,96.95
2022-08-27T02:46:02.964Z,97.12
2022-08-27T02:49:19.595Z,96.99
2022-08-27T02:52:34.750Z,96.14
2022-08-27T02:55:40.908Z,95.06
2022-08-27T02:58:52.088Z,94.35
2022-08-27T03:02:00.624Z,94.76
2022-08-27T03:05:06.770Z,94.68
2022-08-27T03:08:19.518Z,94.35
2022-08-27T03:11:37.011Z,94.53
2022-08-27T03:14:43.394Z,94.57
2022-08-27T03:18:09.865Z,94.55
2022-08-27T03:21:21.200Z,94.53
2022-08-27T03:24:27.568Z,95.06
2022-08-27T03:27:36.711Z,94.79
2022-08-27T03:30:44.413Z,94.54
2022-08-27T03:33:55.782Z,93.99
2022-08-27T03:37:02.558Z,93.47
2022-08-27T03:40:13.518Z,92.79
2022-08-27T03:43:22.317Z,93.10
2022-08-27T03:46:31.064Z,93.12
2022-08-27T03:49:39.023Z,93.35
2022-08-27T03:52:46.419Z,93.36
2022-08-27T03:55:52.998Z,93.99
2022-08-27T03:58:59.211Z,94.18
2022-08-27T04:02:06.171Z,94.49
2022-08-27T04:05:20.644Z,94.50
2022-08-27T04:08:27.200Z,94.69
2022-08-27T04:11:32.983Z,94.86
2022-08-27T04:14:40.470Z,94.69
2022-08-27T04:17:48.084Z,95.45
2022-08-27T04:20:58.832Z,95.15
2022-08-27T04:24:10.723Z,95.04
2022-08-27T04:27:20.163Z,95.34
2022-08-27T04:30:26.126Z,95.44
2022-08-27T04:33:36.542Z,95.51
2022-08-27T04:36:44.829Z,95.08
2022-08-27T04:39:55.929Z,95.09
2022-08-27T04:43:03.709Z,95.21
2022-08-27T04:46:14.270Z,95.56
2022-08-27T04:49:20.533Z,95.26
2022-08-27T04:52:29.049Z,95.83
2022-08-27T04:55:35.491Z,95.79
2022-08-27T04:58:45.626Z,95.74
2022-08-27T05:01:51.958Z,95.39
2022-08-27T05:04:57.836Z,95.31
2022-08-27T05:08:11.914Z,95.01
2022-08-27T05:11:26.839Z,95.09
2022-08-27T05:14:39.965Z,94.94
2022-08-27T05:17:49.689Z,94.95
2022-08-27T05:20:57.923Z,94.97
2022-08-27T05:24:16.175Z,94.93
2022-08-27T05:27:23.852Z,94.53
2022-08-27T05:30:32.095Z,94.88
2022-08-27T05:33:48.887Z,95.14
2022-08-27T05:37:02.929Z,95.46
2022-08-27T05:40:13.537Z,95.82
2022-08-27T05:43:21.714Z,95.29
2022-08-27T05:46:32.803Z,94.85
2022-08-27T05:49:40.735Z,94.81
2022-08-27T05:52:47.166Z,95.45
2022-08-27T05:55:54.901Z,95.54
2022-08-27T05:59:17.824Z,95.73
2022-08-27T06:02:25.694Z,95.34
2022-08-27T06:05:33.122Z,95.47
2022-08-27T06:08:40.725Z,96.17
2022-08-27T06:11:50.515Z,96.27
2022-08-27T06:15:00.371Z,96.62
2022-08-27T06:18:07.273Z,96.32
2022-08-27T06:21:14.298Z,96.13
2022-08-27T06:24:20.978Z,96.08
2022-08-27T06:27:31.232Z,96.17
2022-08-27T06:30:39.516Z,94.81
2022-08-27T06:33:48.549Z,95.24
2022-08-27T06:36:55.765Z,95.19
2022-08-27T06:40:02.085Z,94.40
2022-08-27T06:43:11.300Z,93.07
2022-08-27T06:46:24.785Z,93.24
2022-08-27T06:49:34.927Z,93.43
2022-08-27T06:52:40.613Z,93.58
2022-08-27T06:55:50.471Z,94.13
2022-08-27T06:59:01.100Z,93.25
2022-08-27T07:02:08.939Z,93.40
2022-08-27T07:05:17.848Z,93.15
2022-08-27T07:08:23.896Z,93.09
2022-08-27T07:11:32.835Z,92.05
2022-08-27T07:14:42.627Z,92.09
2022-08-27T07:17:50.005Z,92.40
2022-08-27T07:20:57.248Z,92.38
2022-08-27T07:24:06.413Z,92.61
2022-08-27T07:27:15.865Z,91.97
2022-08-27T07:30:26.108Z,92.55
2022-08-27T07:33:35.170Z,93.37
2022-08-27T07:36:41.893Z,94.00
2022-08-27T07:39:48.830Z,92.78
2022-08-27T07:43:11.371Z,93.15
2022-08-27T07:46:31.319Z,93.25
2022-08-27T07:49:38.547Z,92.94
2022-08-27T07:52:45.186Z,93.05
2022-08-27T07:55:51.389Z,92.73
2022-08-27T07:59:00.461Z,93.20
2022-08-27T08:02:09.706Z,93.57
2022-08-27T08:05:17.559Z,93.39
2022-08-27T08:08:24.907Z,93.32
2022-08-27T08:11:34.621Z,92.95
2022-08-27T08:14:41.129Z,93.06
2022-08-27T08:17:50.820Z,92.88
2022-08-27T08:21:01.598Z,93.43
2022-08-27T08:24:11.339Z,93.16
2022-08-27T08:27:18.841Z,92.81
2022-08-27T08:30:26.555Z,93.25
2022-08-27T08:33:40.666Z,93.66
2022-08-27T08:36:55.092Z,93.21
2022-08-27T08:40:11.590Z,93.42
2022-08-27T08:43:33.187Z,93.76
2022-08-27T08:46:50.716Z,93.79
2022-08-27T08:50:19.166Z,94.20
2022-08-27T08:57:29.199Z,94.32
2022-08-27T09:00:43.133Z,94.72
2022-08-27T09:07:58.268Z,96.49
2022-08-27T09:11:38.447Z,97.19
2022-08-27T09:14:55.670Z,97.28
2022-08-27T09:18:15.281Z,98.55
2022-08-27T09:21:34.076Z,98.15
2022-08-27T09:28:43.173Z,99.25
2022-08-27T09:32:16.465Z,99.28
2022-08-27T09:35:46.511Z,99.50
2022-08-27T09:39:02.471Z,99.12
2022-08-27T09:42:45.984Z,98.88
2022-08-27T09:46:03.746Z,98.83
2022-08-27T09:53:05.887Z,98.44
2022-08-27T09:56:26.589Z,97.44
2022-08-27T09:59:40.687Z,97.75
2022-08-27T10:03:17.862Z,98.27
2022-08-27T10:06:49.438Z,98.94
2022-08-27T10:10:10.147Z,99.41
2022-08-27T10:13:36.437Z,99.80
2022-08-27T10:17:13.639Z,98.67
2022-08-27T10:24:15.959Z,98.25
2022-08-27T10:28:01.906Z,97.46
2022-08-27T10:31:29.697Z,97.36
2022-08-27T10:34:51.784Z,97.90
2022-08-27T10:38:32.019Z,97.15
2022-08-27T10:45:31.164Z,96.51
2022-08-27T10:48:41.597Z,96.68
2022-08-27T10:52:00.212Z,97.45
2022-08-27T10:55:13.344Z,97.13
2022-08-27T10:58:40.696Z,96.95
2022-08-27T11:01:52.762Z,96.59
2022-08-27T11:05:09.167Z,96.95
2022-08-27T11:08:22.074Z,97.06
2022-08-27T11:15:13.128Z,98.38
2022-08-27T11:18:27.030Z,97.47
2022-08-27T11:21:41.352Z,96.95
2022-08-27T11:24:54.333Z,97.38
2022-08-27T11:28:06.026Z,97.06
2022-08-27T11:31:20.178Z,96.52
2022-08-27T11:34:34.424Z,96.70
2022-08-27T11:38:25.950Z,97.52
2022-08-27T11:41:57.608Z,97.63
2022-08-27T11:45:11.758Z,96.89
2022-08-27T11:48:22.321Z,96.12
2022-08-27T11:51:35.307Z,96.68
2022-08-27T11:54:50.606Z,96.86
2022-08-27T11:58:11.005Z,96.08
2022-08-27T12:01:28.852Z,95.18
2022-08-27T12:04:41.013Z,95.10
2022-08-27T12:07:54.839Z,95.58
2022-08-27T12:11:17.427Z,96.01
2022-08-27T12:14:41.393Z,95.95
2022-08-27T12:17:56.086Z,95.86
2022-08-27T12:21:14.641Z,95.78
2022-08-27T12:24:55.468Z,96.94
2022-08-27T12:28:06.116Z,97.45
2022-08-27T12:31:18.331Z,98.21
2022-08-27T12:34:28.668Z,98.33
2022-08-27T12:37:40.118Z,98.35
2022-08-27T12:40:52.153Z,97.19
2022-08-27T12:44:10.645Z,97.33
2022-08-27T12:47:23.769Z,97.54
2022-08-27T12:50:33.757Z,98.11
2022-08-27T12:53:57.651Z,98.06
2022-08-27T12:57:13.265Z,97.60
2022-08-27T13:00:42.929Z,96.09
2022-08-27T13:04:02.035Z,94.36
2022-08-27T13:07:32.879Z,94.78
2022-08-27T13:11:09.015Z,95.46
2022-08-27T13:18:10.307Z,96.05
2022-08-27T13:21:33.638Z,96.10
2022-08-27T13:24:51.524Z,94.32
2022-08-27T13:28:08.618Z,95.08
2022-08-27T13:31:18.629Z,95.24
2022-08-27T13:34:42.963Z,95.10
2022-08-27T13:38:09.201Z,95.27
2022-08-27T13:41:31.545Z,94.63
2022-08-27T13:44:48.025Z,94.39
2022-08-27T13:48:01.238Z,94.78
2022-08-27T13:51:09.594Z,94.71
2022-08-27T13:54:27.534Z,93.75
2022-08-27T13:57:57.409Z,93.25
2022-08-27T14:01:28.797Z,92.75
2022-08-27T14:04:58.999Z,93.21
2022-08-27T14:08:15.346Z,91.42
2022-08-27T14:11:45.413Z,91.41
2022-08-27T14:15:01.935Z,91.91
2022-08-27T14:18:59.026Z,89.72
2022-08-27T14:22:18.948Z,89.11
2022-08-27T14:25:41.083Z,89.94
2022-08-27T14:28:57.301Z,90.72
2022-08-27T14:32:07.581Z,90.56
2022-08-27T14:35:16.251Z,89.46
2022-08-27T14:38:50.377Z,88.17
2022-08-27T14:42:28.807Z,89.05
2022-08-27T14:45:52.258Z,88.81
2022-08-27T14:49:26.590Z,88.45
2022-08-27T14:52:53.325Z,88.28
2022-08-27T15:23:38.555Z,87.61
2022-08-27T15:26:49.244Z,87.40
2022-08-27T15:30:22.439Z,86.50
2022-08-27T15:37:11.557Z,86.79
2022-08-27T15:40:26.837Z,83.84
2022-08-27T15:43:36.601Z,84.59
2022-08-27T15:47:19.644Z,87.76
2022-08-27T15:50:33.123Z,88.20
2022-08-27T15:54:03.907Z,88.36
2022-08-27T15:57:11.774Z,89.76
2022-08-27T16:00:26.426Z,91.82
2022-08-27T16:03:38.193Z,93.31
2022-08-27T16:06:48.156Z,93.47
2022-08-27T16:10:02.394Z,92.99
2022-08-27T16:13:10.259Z,92.72
2022-08-27T16:16:19.460Z,89.87
2022-08-27T16:19:30.783Z,89.74
2022-08-27T16:22:43.455Z,89.26
2022-08-27T16:26:03.258Z,89.20
2022-08-27T16:29:09.353Z,88.49
2022-08-27T16:32:25.979Z,88.39
2022-08-27T16:35:32.388Z,88.23
2022-08-27T16:38:39.907Z,88.59
2022-08-27T16:41:48.718Z,88.63
2022-08-27T16:44:55.810Z,89.31
2022-08-27T16:48:17.300Z,90.09
2022-08-27T16:51:26.705Z,90.21
2022-08-27T16:54:33.326Z,90.02
2022-08-27T16:57:42.043Z,90.34
2022-08-27T17:00:48.851Z,91.18
2022-08-27T17:04:09.047Z,91.47
2022-08-27T17:07:25.904Z,91.95
2022-08-27T17:10:48.647Z,92.60
2022-08-27T17:14:00.161Z,92.98
2022-08-27T17:17:10.277Z,93.16
2022-08-27T17:20:18.447Z,93.52
2022-08-27T17:23:29.841Z,94.04
2022-08-27T17:26:37.195Z,94.47
2022-08-27T17:29:45.944Z,94.77
2022-08-27T17:32:54.206Z,95.66
2022-08-27T17:35:59.958Z,95.81
2022-08-27T17:39:05.531Z,96.47
2022-08-27T17:42:12.864Z,96.86
2022-08-27T17:45:21.905Z,97.02
2022-08-27T17:48:28.218Z,97.51
2022-08-27T17:51:35.156Z,98.11
2022-08-27T17:54:45.314Z,98.37
2022-08-27T17:57:53.497Z,98.85
2022-08-27T18:01:02.774Z,99.18
2022-08-27T18:04:11.029Z,98.75
2022-08-27T18:07:19.060Z,99.14
2022-08-27T18:10:29.043Z,99.50
2022-08-27T18:13:37.995Z,99.01
2022-08-27T18:16:46.656Z,99.55
2022-08-27T18:19:53.301Z,99.36
2022-08-27T18:23:00.108Z,99.71
2022-08-27T18:26:16.418Z,99.31
2022-08-27T18:29:25.906Z,99.20
2022-08-27T18:32:34.224Z,99.02
2022-08-27T18:35:44.268Z,99.10
2022-08-27T18:38:51.915Z,98.70
2022-08-27T18:41:59.600Z,99.06
2022-08-27T18:45:06.181Z,99.38
2022-08-27T18:48:19.909Z,99.28
2022-08-27T18:51:26.320Z,99.37
2022-08-27T18:54:38.508Z,99.63
2022-08-27T18:57:46.939Z,99.98
2022-08-27T19:00:59.785Z,100.00
2022-08-27T19:04:15.403Z,100.00
2022-08-27T19:07:23.237Z,100.00
2022-08-27T19:10:36.117Z,100.00
2022-08-27T19:13:50.680Z,100.00
2022-08-27T19:16:59.023Z,100.00
2022-08-27T19:20:09.130Z,100.00
2022-08-27T19:23:22.089Z,100.00
2022-08-27T19:26:31.556Z,100.00
2022-08-27T19:29:38.331Z,99.85
2022-08-27T19:32:47.369Z,99.75
2022-08-27T19:36:05.291Z,99.07
2022-08-27T19:39:14.747Z,98.76
2022-08-27T19:42:21.713Z,98.65
2022-08-27T19:45:28.325Z,98.87
2022-08-27T19:48:40.056Z,98.83
2022-08-27T19:51:55.140Z,99.23
2022-08-27T19:55:13.526Z,98.78
2022-08-27T19:58:23.150Z,98.67
2022-08-27T20:01:32.212Z,99.32
2022-08-27T20:05:01.206Z,99.31
2022-08-27T20:08:17.514Z,99.02
2022-08-27T20:11:29.010Z,99.17
2022-08-27T20:14:37.998Z,99.60
2022-08-27T20:17:51.429Z,100.00
2022-08-27T20:20:58.758Z,99.91
2022-08-27T20:24:18.952Z,100.00
2022-08-27T20:27:29.724Z,100.00
2022-08-27T20:30:42.046Z,100.00
2022-08-27T20:33:51.577Z,100.00
2022-08-27T20:36:59.560Z,100.00
2022-08-27T20:40:11.244Z,100.00
2022-08-27T20:43:19.386Z,100.00
2022-08-27T20:46:29.647Z,100.00
2022-08-27T20:49:37.864Z,100.00
2022-08-27T21:06:10.204Z,100.00
2022-08-27T21:09:20.376Z,100.00
2022-08-27T21:13:12.768Z,100.00
2022-08-27T21:17:11.886Z,100.00
2022-08-27T21:24:16.918Z,100.00
2022-08-27T21:27:27.249Z,100.00
2022-08-27T21:30:33.614Z,100.00
2022-08-27T21:33:39.999Z,100.00
2022-08-27T21:37:00.920Z,100.00
2022-08-27T21:40:10.131Z,100.00
2022-08-27T21:43:19.773Z,100.00
2022-08-27T21:46:26.122Z,100.00
2022-08-27T21:49:36.613Z,100.00
2022-08-27T21:52:47.794Z,100.00
2022-08-27T21:55:55.492Z,100.00
2022-08-27T21:59:00.426Z,100.00
2022-08-27T22:02:22.990Z,100.00
2022-08-27T22:05:33.307Z,100.00
2022-08-27T22:08:43.105Z,100.00
2022-08-27T22:11:51.682Z,100.00
2022-08-27T22:14:57.654Z,100.00
2022-08-27T22:18:03.506Z,100.00
2022-08-27T22:21:07.258Z,100.00
2022-08-27T22:24:16.561Z,100.00
2022-08-27T22:27:27.423Z,100.00
2022-08-27T22:30:33.963Z,100.00
2022-08-27T22:33:39.634Z,100.00
2022-08-27T22:36:43.298Z,100.00
2022-08-27T22:39:50.746Z,100.00
2022-08-27T22:42:58.269Z,100.00
2022-08-27T22:46:04.903Z,100.00
2022-08-27T22:49:11.843Z,100.00
2022-08-27T22:52:18.433Z,100.00
2022-08-27T22:55:27.586Z,100.00
2022-08-27T22:58:34.014Z,100.00
2022-08-27T23:01:41.056Z,100.00
2022-08-27T23:04:56.172Z,100.00
2022-08-27T23:08:02.787Z,100.00
2022-08-27T23:11:10.823Z,100.00
2022-08-27T23:14:17.356Z,100.00
2022-08-27T23:17:24.621Z,100.00
2022-08-27T23:20:32.496Z,100.00
2022-08-27T23:23:40.591Z,100.00
2022-08-27T23:27:05.228Z,100.00
2022-08-27T23:30:13.365Z,100.00
2022-08-27T23:33:19.636Z,100.00
2022-08-27T23:36:30.775Z,100.00
2022-08-27T23:39:36.305Z,100.00
2022-08-27T23:42:46.066Z,100.00
2022-08-27T23:45:53.644Z,100.00
2022-08-27T23:49:00.774Z,100.00
2022-08-27T23:52:10.290Z,100.00
2022-08-27T23:55:20.026Z,100.00
2022-08-27T23:58:29.569Z,100.00
