createdAt,value
2018-01-08T00:01:27.350Z,8.60
2018-01-08T00:03:55.861Z,8.60
2018-01-08T00:06:24.492Z,8.60
2018-01-08T00:08:53.787Z,8.50
2018-01-08T00:11:23.129Z,8.40
2018-01-08T00:13:51.295Z,8.40
2018-01-08T00:16:20.666Z,8.40
2018-01-08T00:18:49.140Z,8.50
2018-01-08T00:21:17.708Z,8.40
2018-01-08T00:23:46.929Z,8.40
2018-01-08T00:26:15.661Z,8.40
2018-01-08T00:28:44.122Z,8.40
2018-01-08T00:31:12.541Z,8.40
2018-01-08T00:33:41.777Z,8.30
2018-01-08T00:36:10.156Z,8.30
2018-01-08T00:38:38.675Z,8.30
2018-01-08T00:41:07.163Z,8.40
2018-01-08T00:43:35.615Z,8.40
2018-01-08T00:46:04.200Z,8.40
2018-01-08T00:48:32.648Z,8.30
2018-01-08T00:51:01.182Z,8.20
2018-01-08T00:53:29.407Z,8.20
2018-01-08T00:55:57.981Z,8.20
2018-01-08T00:58:26.985Z,8.20
2018-01-08T01:00:55.560Z,8.20
2018-01-08T01:03:24.048Z,8.20
2018-01-08T01:05:52.714Z,8.20
2018-01-08T01:08:21.858Z,8.20
2018-01-08T01:10:50.373Z,8.20
2018-01-08T01:13:18.317Z,8.30
2018-01-08T01:15:46.211Z,8.20
2018-01-08T01:18:13.949Z,8.30
2018-01-08T01:20:41.838Z,8.30
2018-01-08T01:23:09.702Z,8.20
2018-01-08T01:25:38.344Z,8.20
2018-01-08T01:28:06.197Z,8.20
2018-01-08T01:30:33.910Z,8.20
2018-01-08T01:33:01.656Z,8.20
2018-01-08T01:35:29.394Z,8.20
2018-01-08T01:37:57.412Z,8.20
2018-01-08T01:40:25.145Z,8.20
2018-01-08T01:42:53.684Z,8.20
2018-01-08T01:45:21.465Z,8.20
2018-01-08T01:47:49.177Z,8.20
2018-01-08T01:50:17.076Z,8.30
2018-01-08T01:52:44.923Z,8.20
2018-01-08T01:55:12.671Z,8.20
2018-01-08T01:57:40.461Z,8.10
2018-01-08T02:00:08.211Z,8.20
2018-01-08T02:02:35.945Z,8.10
2018-01-08T02:05:03.682Z,8.10
2018-01-08T02:07:31.291Z,8.10
2018-01-08T02:09:58.864Z,8.10
2018-01-08T02:12:26.453Z,8.00
2018-01-08T02:14:54.025Z,8.00
2018-01-08T02:17:21.628Z,7.90
2018-01-08T02:19:49.193Z,7.90
2018-01-08T02:22:16.787Z,7.90
2018-01-08T02:24:44.358Z,7.90
2018-01-08T02:27:13.608Z,7.80
2018-01-08T02:29:41.178Z,7.90
2018-01-08T02:32:08.823Z,7.80
2018-01-08T02:34:36.362Z,7.80
2018-01-08T02:37:03.930Z,7.80
2018-01-08T02:39:32.288Z,7.70
2018-01-08T02:41:59.867Z,7.70
2018-01-08T02:44:28.226Z,7.70
2018-01-08T02:46:55.795Z,7.70
2018-01-08T02:49:23.398Z,7.60
2018-01-08T02:51:50.974Z,7.70
2018-01-08T02:54:18.570Z,7.70
2018-01-08T02:56:46.138Z,7.70
2018-01-08T02:59:14.494Z,7.70
2018-01-08T03:01:42.060Z,7.70
2018-01-08T03:04:09.657Z,7.70
2018-01-08T03:06:37.223Z,7.60
2018-01-08T03:09:04.823Z,7.60
2018-01-08T03:11:32.402Z,7.50
2018-01-08T03:14:00.761Z,7.50
2018-01-08T03:16:28.329Z,7.50
2018-01-08T03:18:55.921Z,7.50
2018-01-08T03:21:23.493Z,7.40
2018-01-08T03:23:51.081Z,7.30
2018-01-08T03:26:18.649Z,7.30
2018-01-08T03:28:46.243Z,7.30
2018-01-08T03:31:14.581Z,7.40
2018-01-08T03:33:42.182Z,7.40
2018-01-08T03:36:10.513Z,7.10
2018-01-08T03:38:38.107Z,7.10
2018-01-08T03:41:06.452Z,7.10
2018-01-08T03:43:34.197Z,7.10
2018-01-08T03:46:01.763Z,7.00
2018-01-08T03:48:29.358Z,7.00
2018-01-08T03:50:56.930Z,7.00
2018-01-08T03:53:25.311Z,7.00
2018-01-08T03:55:53.678Z,6.90
2018-01-08T03:58:22.017Z,6.90
2018-01-08T04:00:49.610Z,6.90
2018-01-08T04:03:17.694Z,6.90
2018-01-08T04:05:45.286Z,6.90
2018-01-08T04:08:12.854Z,6.90
2018-01-08T04:10:40.446Z,6.80
2018-01-08T04:13:08.027Z,6.70
2018-01-08T04:15:36.381Z,6.90
2018-01-08T04:18:03.954Z,6.90
2018-01-08T04:20:31.553Z,6.80
2018-01-08T04:22:59.894Z,6.90
2018-01-08T04:25:27.496Z,6.80
2018-01-08T04:27:55.142Z,6.80
2018-01-08T04:30:22.737Z,6.80
2018-01-08T04:32:50.357Z,6.80
2018-01-08T04:35:17.954Z,6.70
2018-01-08T04:37:45.530Z,6.70
2018-01-08T04:40:13.113Z,6.70
2018-01-08T04:42:41.450Z,6.90
2018-01-08T04:45:09.037Z,6.90
2018-01-08T04:47:36.611Z,7.00
2018-01-08T04:50:04.213Z,7.00
2018-01-08T04:52:31.782Z,7.10
2018-01-08T04:54:59.376Z,7.10
2018-01-08T04:57:26.947Z,7.20
2018-01-08T04:59:55.297Z,7.30
2018-01-08T05:02:22.870Z,7.30
2018-01-08T05:04:50.446Z,7.30
2018-01-08T05:07:18.808Z,7.40
2018-01-08T05:09:46.378Z,7.40
2018-01-08T05:12:14.002Z,7.40
2018-01-08T05:14:41.577Z,7.50
2018-01-08T05:17:09.178Z,7.50
2018-01-08T05:19:36.745Z,7.50
2018-01-08T05:22:04.338Z,7.50
2018-01-08T05:24:31.910Z,7.50
2018-01-08T05:26:59.498Z,7.60
2018-01-08T05:29:27.826Z,7.60
2018-01-08T05:31:55.426Z,7.60
2018-01-08T05:34:23.002Z,7.60
2018-01-08T05:36:50.605Z,7.60
2018-01-08T05:39:18.176Z,7.60
2018-01-08T05:41:45.767Z,7.60
2018-01-08T05:44:13.338Z,7.60
2018-01-08T05:46:40.931Z,7.70
2018-01-08T05:49:08.500Z,7.70
2018-01-08T05:51:36.086Z,7.80
2018-01-08T05:54:04.447Z,7.80
2018-01-08T05:56:32.043Z,7.80
2018-01-08T05:58:59.608Z,7.80
2018-01-08T06:01:27.197Z,7.80
2018-01-08T06:03:54.764Z,7.90
2018-01-08T06:06:22.353Z,7.90
2018-01-08T06:08:49.917Z,7.80
2018-01-08T06:11:17.517Z,7.80
2018-01-08T06:13:45.091Z,7.80
2018-01-08T06:16:12.664Z,7.80
2018-01-08T06:18:40.256Z,7.90
2018-01-08T06:21:07.833Z,7.90
2018-01-08T06:23:35.430Z,7.90
2018-01-08T06:26:02.998Z,7.90
2018-01-08T06:28:30.589Z,7.90
2018-01-08T06:30:58.166Z,7.90
2018-01-08T06:33:26.522Z,7.90
2018-01-08T06:35:54.090Z,7.90
2018-01-08T06:38:21.685Z,7.90
2018-01-08T06:40:49.261Z,7.90
2018-01-08T06:43:16.867Z,7.90
2018-01-08T06:45:44.444Z,7.90
2018-01-08T06:48:12.932Z,7.90
2018-01-08T06:50:40.402Z,7.90
2018-01-08T06:53:07.999Z,7.90
2018-01-08T06:55:35.580Z,8.00
2018-01-08T06:58:03.173Z,8.00
2018-01-08T07:00:30.946Z,8.00
2018-01-08T07:02:58.545Z,8.00
2018-01-08T07:05:26.117Z,7.90
2018-01-08T07:07:53.709Z,8.00
2018-01-08T07:10:22.049Z,8.00
2018-01-08T07:12:49.646Z,8.00
2018-01-08T07:15:17.982Z,8.10
2018-01-08T07:17:45.571Z,8.10
2018-01-08T07:20:13.908Z,8.10
2018-01-08T07:22:41.502Z,8.10
2018-01-08T07:25:09.833Z,8.10
2018-01-08T07:27:37.423Z,8.10
2018-01-08T07:30:05.744Z,8.00
2018-01-08T07:32:33.333Z,8.10
2018-01-08T07:35:00.901Z,8.10
2018-01-08T07:37:28.466Z,8.10
2018-01-08T07:39:56.058Z,8.10
2018-01-08T07:42:23.653Z,8.10
2018-01-08T07:44:51.449Z,8.20
2018-01-08T07:47:19.049Z,8.10
2018-01-08T07:49:48.134Z,8.20
2018-01-08T07:52:17.342Z,8.20
2018-01-08T07:54:44.998Z,8.20
2018-01-08T07:57:12.574Z,8.20
2018-01-08T07:59:40.164Z,8.20
2018-01-08T08:02:07.737Z,8.20
2018-01-08T08:04:35.338Z,8.20
2018-01-08T08:07:03.675Z,8.20
2018-01-08T08:09:31.275Z,8.20
2018-01-08T08:11:59.622Z,8.20
2018-01-08T08:14:27.217Z,8.20
2018-01-08T08:16:54.790Z,8.30
2018-01-08T08:19:22.381Z,8.30
2018-01-08T08:21:49.942Z,8.30
2018-01-08T08:24:17.533Z,8.40
2018-01-08T08:26:45.105Z,8.40
2018-01-08T08:29:12.701Z,8.30
2018-01-08T08:31:40.271Z,8.40
2018-01-08T08:34:08.633Z,8.40
2018-01-08T08:36:36.210Z,8.40
2018-01-08T08:39:03.808Z,8.40
2018-01-08T08:41:31.373Z,8.40
2018-01-08T08:43:58.963Z,8.40
2018-01-08T08:46:26.539Z,8.50
2018-01-08T08:48:54.145Z,8.50
2018-01-08T08:51:22.485Z,8.50
2018-01-08T08:53:50.093Z,8.60
2018-01-08T08:56:17.668Z,8.60
2018-01-08T08:58:45.241Z,8.60
2018-01-08T09:01:12.837Z,8.70
2018-01-08T09:03:40.414Z,8.70
2018-01-08T09:06:08.777Z,8.80
2018-01-08T09:08:36.350Z,8.80
2018-01-08T09:11:04.843Z,8.80
2018-01-08T09:13:32.414Z,8.80
2018-01-08T09:16:00.021Z,8.80
2018-01-08T09:18:28.014Z,8.80
2018-01-08T09:20:55.665Z,8.90
2018-01-08T09:23:23.237Z,8.90
2018-01-08T09:25:51.596Z,9.00
2018-01-08T09:28:19.170Z,9.00
2018-01-08T09:30:47.533Z,9.10
2018-01-08T09:33:15.109Z,9.10
2018-01-08T09:35:43.467Z,9.30
2018-01-08T09:38:11.034Z,9.30
2018-01-08T09:40:38.637Z,9.40
2018-01-08T09:43:06.208Z,9.40
2018-01-08T09:45:34.460Z,9.50
2018-01-08T09:48:02.322Z,9.60
2018-01-08T09:50:29.987Z,9.60
2018-01-08T09:52:57.583Z,9.70
2018-01-08T09:55:26.236Z,9.80
2018-01-08T09:57:56.951Z,9.80
2018-01-08T10:00:27.775Z,9.90
2018-01-08T10:03:09.091Z,9.90
2018-01-08T10:05:50.928Z,9.90
2018-01-08T10:08:31.467Z,9.90
2018-01-08T10:11:10.967Z,9.90
2018-01-08T10:13:50.984Z,9.90
2018-01-08T10:16:30.361Z,9.90
2018-01-08T10:19:09.566Z,9.90
2018-01-08T10:21:37.161Z,9.90
2018-01-08T10:24:04.737Z,9.80
2018-01-08T10:26:32.329Z,9.90
2018-01-08T10:28:59.894Z,9.90
2018-01-08T10:31:27.482Z,9.90
2018-01-08T10:33:55.054Z,9.90
2018-01-08T10:36:22.649Z,9.90
2018-01-08T10:38:50.227Z,10.00
2018-01-08T10:41:23.381Z,9.90
2018-01-08T10:43:56.509Z,10.00
2018-01-08T10:46:29.645Z,10.10
2018-01-08T10:49:03.258Z,10.10
2018-01-08T10:51:36.502Z,10.00
2018-01-08T10:54:04.844Z,9.90
2018-01-08T10:56:32.442Z,9.90
2018-01-08T10:59:00.777Z,10.10
2018-01-08T11:01:34.914Z,10.00
2018-01-08T11:04:03.229Z,10.10
2018-01-08T11:06:30.830Z,10.10
2018-01-08T11:08:58.458Z,10.10
2018-01-08T11:11:26.103Z,10.10
2018-01-08T11:13:54.436Z,10.20
2018-01-08T11:16:22.034Z,10.10
2018-01-08T11:18:50.371Z,10.30
2018-01-08T11:21:17.977Z,10.20
2018-01-08T11:23:46.320Z,10.40
2018-01-08T11:26:13.925Z,10.40
2018-01-08T11:28:41.507Z,10.50
2018-01-08T11:31:09.078Z,10.50
2018-01-08T11:33:36.682Z,10.60
2018-01-08T11:36:05.034Z,10.70
2018-01-08T11:38:32.635Z,10.70
2018-01-08T11:41:00.210Z,10.70
2018-01-08T11:43:27.830Z,10.80
2018-01-08T11:45:56.165Z,10.70
2018-01-08T11:48:23.761Z,10.60
2018-01-08T11:50:51.330Z,10.60
2018-01-08T11:53:18.926Z,10.60
2018-01-08T11:55:46.498Z,10.50
2018-01-08T11:58:14.106Z,10.40
2018-01-08T12:00:43.451Z,10.50
2018-01-08T12:03:18.280Z,10.50
2018-01-08T12:05:51.526Z,10.40
2018-01-08T12:13:40.171Z,10.50
2018-01-08T12:16:13.086Z,10.40
2018-01-08T12:18:48.059Z,10.40
2018-01-08T12:21:26.180Z,10.50
2018-01-08T12:23:55.056Z,10.50
2018-01-08T12:26:22.669Z,10.50
2018-01-08T12:28:50.273Z,10.60
2018-01-08T12:31:17.849Z,10.60
2018-01-08T12:33:45.444Z,10.70
2018-01-08T12:36:13.014Z,10.70
2018-01-08T12:38:40.609Z,10.80
2018-01-08T12:41:09.150Z,10.90
2018-01-08T12:43:36.749Z,10.90
2018-01-08T12:46:04.327Z,11.00
2018-01-08T12:48:31.923Z,11.00
2018-01-08T12:50:59.493Z,11.10
2018-01-08T12:53:27.089Z,11.10
2018-01-08T12:55:54.664Z,11.20
2018-01-08T12:58:22.261Z,11.30
2018-01-08T13:00:49.839Z,11.20
2018-01-08T13:03:18.198Z,11.20
2018-01-08T13:05:45.779Z,11.20
2018-01-08T13:08:14.144Z,11.20
2018-01-08T13:10:42.480Z,11.10
2018-01-08T13:13:10.072Z,11.10
2018-01-08T13:15:37.650Z,11.00
2018-01-08T13:18:06.016Z,11.00
2018-01-08T13:20:33.591Z,11.00
2018-01-08T13:23:01.950Z,11.00
2018-01-08T13:25:29.540Z,10.90
2018-01-08T13:27:57.120Z,10.90
2018-01-08T13:30:24.718Z,10.90
2018-01-08T13:32:52.296Z,10.90
2018-01-08T13:35:19.899Z,10.90
2018-01-08T13:37:47.476Z,10.90
2018-01-08T13:40:15.074Z,10.90
2018-01-08T13:42:43.416Z,10.80
2018-01-08T13:45:11.025Z,10.80
2018-01-08T13:47:39.182Z,10.80
2018-01-08T13:50:06.788Z,10.70
2018-01-08T13:52:34.369Z,10.60
2018-01-08T13:55:01.994Z,10.60
2018-01-08T13:57:29.574Z,10.70
2018-01-08T13:59:57.177Z,10.70
2018-01-08T14:02:25.526Z,10.60
2018-01-08T14:04:53.127Z,10.60
2018-01-08T14:07:20.700Z,10.60
2018-01-08T14:09:48.296Z,10.60
2018-01-08T14:12:15.870Z,10.60
2018-01-08T14:14:43.466Z,10.50
2018-01-08T14:17:11.805Z,10.50
2018-01-08T14:19:39.422Z,10.50
2018-01-08T14:22:06.999Z,10.40
2018-01-08T14:24:34.621Z,10.40
2018-01-08T14:27:02.961Z,10.30
2018-01-08T14:29:30.532Z,10.30
2018-01-08T14:31:58.136Z,10.30
2018-01-08T14:34:25.720Z,10.30
2018-01-08T14:36:53.321Z,10.30
2018-01-08T14:39:21.665Z,10.30
2018-01-08T14:41:49.267Z,10.30
2018-01-08T14:44:16.841Z,10.30
2018-01-08T14:46:44.500Z,10.30
2018-01-08T14:49:12.071Z,10.30
2018-01-08T14:51:39.671Z,10.20
2018-01-08T14:54:08.329Z,10.20
2018-01-08T14:56:36.187Z,10.00
2018-01-08T14:59:03.789Z,10.10
2018-01-08T15:01:31.390Z,10.10
2018-01-08T15:03:58.961Z,10.10
2018-01-08T15:06:26.553Z,10.00
2018-01-08T15:08:54.122Z,10.00
2018-01-08T15:11:23.222Z,10.10
2018-01-08T15:13:50.795Z,10.10
2018-01-08T15:16:18.400Z,10.00
2018-01-08T15:18:45.974Z,10.00
2018-01-08T15:21:13.572Z,9.90
2018-01-08T15:23:41.147Z,9.90
2018-01-08T15:26:09.510Z,9.90
2018-01-08T15:28:37.844Z,9.90
2018-01-08T15:31:05.435Z,9.80
2018-01-08T15:33:33.011Z,9.80
2018-01-08T15:36:01.389Z,9.80
2018-01-08T15:38:28.981Z,9.80
2018-01-08T15:40:56.574Z,9.80
2018-01-08T15:43:24.145Z,9.70
2018-01-08T15:45:51.718Z,9.70
2018-01-08T15:48:19.313Z,9.70
2018-01-08T15:50:46.898Z,9.70
2018-01-08T15:53:14.496Z,9.70
2018-01-08T15:55:42.061Z,9.60
2018-01-08T15:58:10.427Z,9.60
2018-01-08T16:00:37.997Z,9.60
2018-01-08T16:03:06.358Z,9.60
2018-01-08T16:05:33.932Z,9.60
2018-01-08T16:08:01.534Z,9.50
2018-01-08T16:10:29.105Z,9.40
2018-01-08T16:12:56.706Z,9.40
2018-01-08T16:15:24.273Z,9.40
2018-01-08T16:17:52.649Z,9.30
2018-01-08T16:20:21.027Z,9.30
2018-01-08T16:22:49.200Z,9.30
2018-01-08T16:25:17.154Z,9.10
2018-01-08T16:27:44.799Z,9.10
2018-01-08T16:30:12.647Z,9.00
2018-01-08T16:32:40.241Z,9.00
2018-01-08T16:35:07.809Z,9.10
2018-01-08T16:40:10.858Z,8.90
2018-01-08T16:42:41.297Z,8.80
2018-01-08T16:45:29.061Z,8.80
2018-01-08T16:47:59.373Z,8.80
2018-01-08T16:50:32.032Z,8.80
2018-01-08T16:53:02.642Z,8.80
2018-01-08T16:55:36.350Z,8.80
2018-01-08T16:58:06.016Z,8.70
2018-01-08T17:00:39.543Z,8.70
2018-01-08T17:03:08.012Z,8.60
2018-01-08T17:05:37.430Z,8.60
2018-01-08T17:08:06.618Z,8.60
2018-01-08T17:10:34.245Z,8.60
2018-01-08T17:13:01.838Z,8.50
2018-01-08T17:15:29.430Z,8.50
2018-01-08T17:17:57.028Z,8.50
2018-01-08T17:20:24.651Z,8.50
2018-01-08T17:22:52.249Z,8.40
2018-01-08T17:25:20.594Z,8.40
2018-01-08T17:27:48.272Z,8.40
2018-01-08T17:30:15.900Z,8.40
2018-01-08T17:32:43.465Z,8.30
2018-01-08T17:35:11.109Z,8.30
2018-01-08T17:37:38.720Z,8.30
2018-01-08T17:40:06.311Z,8.40
2018-01-08T17:42:33.876Z,8.40
2018-01-08T17:45:01.465Z,8.30
2018-01-08T17:47:29.076Z,8.20
2018-01-08T17:49:57.477Z,8.20
2018-01-08T17:52:25.048Z,8.20
2018-01-08T17:54:52.716Z,8.10
2018-01-08T17:57:20.342Z,8.10
2018-01-08T17:59:47.955Z,8.10
2018-01-08T18:02:15.533Z,8.10
2018-01-08T18:04:43.168Z,8.00
2018-01-08T18:07:10.740Z,8.10
2018-01-08T18:09:38.347Z,8.10
2018-01-08T18:12:05.923Z,8.10
2018-01-08T18:14:33.517Z,8.10
2018-01-08T18:17:01.123Z,8.10
2018-01-08T18:19:28.760Z,8.10
2018-01-08T18:21:56.341Z,8.00
2018-01-08T18:24:23.933Z,8.10
2018-01-08T18:26:51.501Z,8.00
2018-01-08T18:29:19.091Z,8.00
2018-01-08T18:31:46.658Z,8.00
2018-01-08T18:34:14.250Z,8.10
2018-01-08T18:36:41.862Z,8.00
2018-01-08T18:39:09.486Z,8.00
2018-01-08T18:41:37.123Z,8.00
2018-01-08T18:44:04.742Z,8.10
2018-01-08T18:46:32.334Z,8.00
2018-01-08T18:48:59.948Z,8.10
2018-01-08T18:51:27.579Z,8.00
2018-01-08T18:53:55.141Z,8.00
2018-01-08T18:56:22.798Z,8.00
2018-01-08T18:58:50.374Z,8.00
2018-01-08T19:01:18.019Z,8.00
2018-01-08T19:03:45.720Z,8.00
2018-01-08T19:06:16.149Z,8.00
2018-01-08T19:08:43.758Z,8.00
2018-01-08T19:11:11.391Z,8.00
2018-01-08T19:13:39.004Z,8.00
2018-01-08T19:16:06.648Z,7.90
2018-01-08T19:18:34.208Z,7.80
2018-01-08T19:21:01.798Z,7.90
2018-01-08T19:23:29.421Z,7.90
2018-01-08T19:25:57.014Z,7.80
2018-01-08T19:28:24.648Z,7.80
2018-01-08T19:30:52.290Z,7.80
2018-01-08T19:33:20.066Z,7.80
2018-01-08T19:35:47.660Z,7.70
2018-01-08T19:38:15.233Z,7.70
2018-01-08T19:40:42.871Z,7.60
2018-01-08T19:43:10.500Z,7.70
2018-01-08T19:45:38.146Z,7.60
2018-01-08T19:48:05.714Z,7.50
2018-01-08T19:50:34.144Z,7.40
2018-01-08T19:53:01.798Z,7.50
2018-01-08T19:55:29.431Z,7.40
2018-01-08T19:57:57.084Z,7.30
2018-01-08T20:00:24.723Z,7.30
2018-01-08T20:02:53.130Z,7.20
2018-01-08T20:05:20.705Z,7.20
2018-01-08T20:07:48.310Z,7.20
2018-01-08T20:10:16.683Z,7.00
2018-01-08T20:12:45.085Z,6.90
2018-01-08T20:15:12.705Z,6.90
2018-01-08T20:17:40.345Z,6.80
2018-01-08T20:20:07.982Z,6.80
2018-01-08T20:22:35.625Z,6.80
2018-01-08T20:25:03.241Z,6.70
2018-01-08T20:27:30.889Z,6.70
2018-01-08T20:29:58.508Z,6.60
2018-01-08T20:32:26.154Z,6.50
2018-01-08T20:34:54.532Z,6.50
2018-01-08T20:37:22.942Z,6.40
2018-01-08T20:39:50.569Z,6.40
2018-01-08T20:42:18.169Z,6.20
2018-01-08T20:44:45.743Z,6.20
2018-01-08T20:47:13.393Z,6.20
2018-01-08T20:49:41.012Z,6.30
2018-01-08T20:52:09.415Z,6.00
2018-01-08T20:54:37.037Z,5.90
2018-01-08T20:57:05.455Z,5.90
2018-01-08T20:59:33.076Z,5.90
2018-01-08T21:02:00.729Z,5.90
2018-01-08T21:04:28.361Z,5.80
2018-01-08T21:06:55.980Z,5.90
2018-01-08T21:09:23.621Z,5.80
2018-01-08T21:11:52.030Z,5.70
2018-01-08T21:14:19.669Z,5.60
2018-01-08T21:16:48.057Z,5.60
2018-01-08T21:19:15.702Z,5.60
2018-01-08T21:21:43.307Z,5.80
2018-01-08T21:24:10.956Z,5.80
2018-01-08T21:26:38.584Z,5.70
2018-01-08T21:29:06.995Z,5.50
2018-01-08T21:31:34.617Z,5.40
2018-01-08T21:34:02.268Z,5.40
2018-01-08T21:36:29.893Z,5.50
2018-01-08T21:38:57.542Z,5.60
2018-01-08T21:41:25.166Z,5.70
2018-01-08T21:43:53.564Z,5.70
2018-01-08T21:46:21.176Z,5.70
2018-01-08T21:48:48.822Z,5.70
2018-01-08T21:51:16.444Z,5.70
2018-01-08T21:53:44.034Z,5.70
2018-01-08T21:56:11.657Z,5.70
2018-01-08T21:58:39.301Z,5.60
2018-01-08T22:01:06.921Z,5.60
2018-01-08T22:03:34.577Z,5.60
2018-01-08T22:06:02.208Z,5.60
2018-01-08T22:08:29.857Z,5.40
2018-01-08T22:10:57.659Z,5.30
2018-01-08T22:13:25.306Z,5.30
2018-01-08T22:15:52.926Z,5.40
2018-01-08T22:18:21.358Z,5.30
2018-01-08T22:20:48.985Z,5.30
2018-01-08T22:23:16.606Z,5.30
2018-01-08T22:25:44.249Z,5.30
2018-01-08T22:28:11.864Z,5.10
2018-01-08T22:30:39.509Z,5.10
2018-01-08T22:33:07.907Z,5.20
2018-01-08T22:35:35.543Z,5.20
2018-01-08T22:38:03.170Z,5.20
2018-01-08T22:40:30.813Z,5.30
2018-01-08T22:42:58.436Z,5.40
2018-01-08T22:45:26.079Z,5.50
2018-01-08T22:47:54.467Z,5.40
2018-01-08T22:50:22.885Z,5.40
2018-01-08T22:52:50.509Z,5.30
2018-01-08T22:55:18.152Z,5.30
2018-01-08T22:57:45.768Z,5.30
2018-01-08T23:00:13.362Z,5.20
2018-01-08T23:02:40.985Z,5.30
2018-01-08T23:05:08.623Z,5.30
2018-01-08T23:07:36.238Z,5.30
2018-01-08T23:10:03.875Z,5.50
2018-01-08T23:12:31.491Z,5.50
2018-01-08T23:14:59.849Z,5.70
2018-01-08T23:17:27.418Z,5.70
2018-01-08T23:19:55.016Z,5.80
2018-01-08T23:22:22.625Z,5.80
2018-01-08T23:24:50.267Z,5.80
2018-01-08T23:27:17.878Z,5.80
2018-01-08T23:29:45.449Z,5.80
2018-01-08T23:32:13.099Z,5.80
2018-01-08T23:34:40.673Z,5.70
2018-01-08T23:37:08.266Z,5.80
2018-01-08T23:39:35.847Z,5.70
2018-01-08T23:42:03.450Z,5.70
2018-01-08T23:44:31.024Z,5.70
2018-01-08T23:46:58.621Z,5.70
2018-01-08T23:49:26.194Z,5.70
2018-01-08T23:51:53.785Z,5.70
2018-01-08T23:54:22.268Z,5.70
2018-01-08T23:56:49.898Z,5.80
2018-01-08T23:59:17.466Z,5.70
