createdAt,value
2018-07-14T00:00:03.775Z,17.30
2018-07-14T00:02:33.878Z,17.40
2018-07-14T00:05:04.043Z,17.30
2018-07-14T00:07:34.076Z,17.30
2018-07-14T00:10:04.407Z,17.20
2018-07-14T00:12:34.548Z,17.20
2018-07-14T00:15:05.597Z,17.20
2018-07-14T00:17:35.696Z,17.20
2018-07-14T00:20:05.772Z,17.20
2018-07-14T00:22:35.836Z,17.20
2018-07-14T00:25:06.064Z,17.20
2018-07-14T00:27:36.141Z,17.20
2018-07-14T00:30:06.278Z,17.10
2018-07-14T00:32:36.360Z,17.10
2018-07-14T00:35:06.508Z,17.20
2018-07-14T00:37:36.560Z,17.20
2018-07-14T00:40:06.708Z,17.20
2018-07-14T00:42:36.808Z,17.10
2018-07-14T00:45:06.892Z,17.00
2018-07-14T00:47:36.988Z,17.10
2018-07-14T00:50:07.096Z,17.10
2018-07-14T00:52:37.137Z,17.10
2018-07-14T00:57:36.876Z,17.00
2018-07-14T01:00:06.963Z,16.90
2018-07-14T01:02:37.108Z,17.00
2018-07-14T01:05:07.152Z,16.90
2018-07-14T01:07:37.268Z,16.80
2018-07-14T01:10:07.328Z,16.80
2018-07-14T01:12:37.388Z,16.90
2018-07-14T01:15:07.537Z,16.80
2018-07-14T01:17:37.652Z,16.80
2018-07-14T01:20:07.752Z,16.80
2018-07-14T01:22:37.960Z,16.80
2018-07-14T01:27:37.479Z,16.70
2018-07-14T01:30:07.652Z,16.70
2018-07-14T01:35:07.940Z,16.70
2018-07-14T01:37:37.998Z,16.70
2018-07-14T01:40:08.127Z,16.70
2018-07-14T01:42:38.252Z,16.70
2018-07-14T01:45:08.340Z,16.70
2018-07-14T01:47:38.384Z,16.70
2018-07-14T01:50:08.438Z,16.80
2018-07-14T01:52:38.678Z,16.70
2018-07-14T01:55:08.793Z,16.70
2018-07-14T01:57:38.880Z,16.70
2018-07-14T02:00:09.027Z,16.60
2018-07-14T02:02:39.124Z,16.60
2018-07-14T02:05:09.368Z,16.50
2018-07-14T02:07:39.428Z,16.50
2018-07-14T02:10:09.940Z,16.50
2018-07-14T02:12:40.352Z,16.50
2018-07-14T02:15:10.505Z,16.50
2018-07-14T02:17:40.636Z,16.50
2018-07-14T02:20:10.672Z,16.50
2018-07-14T02:22:40.827Z,16.40
2018-07-14T02:25:10.948Z,16.40
2018-07-14T02:27:41.129Z,16.40
2018-07-14T02:30:11.276Z,16.30
2018-07-14T02:32:41.408Z,16.30
2018-07-14T02:35:11.509Z,16.30
2018-07-14T02:37:41.722Z,16.30
2018-07-14T02:40:11.822Z,16.20
2018-07-14T02:42:42.004Z,16.20
2018-07-14T02:45:11.984Z,16.20
2018-07-14T02:47:42.013Z,16.20
2018-07-14T02:50:12.168Z,16.20
2018-07-14T02:52:44.689Z,16.20
2018-07-14T02:55:14.737Z,16.30
2018-07-14T02:57:44.854Z,16.20
2018-07-14T03:02:44.547Z,16.30
2018-07-14T03:05:14.714Z,16.30
2018-07-14T03:07:44.919Z,16.30
2018-07-14T03:10:15.069Z,16.30
2018-07-14T03:15:14.732Z,16.40
2018-07-14T03:17:44.829Z,16.40
2018-07-14T03:20:14.917Z,16.40
2018-07-14T03:22:45.000Z,16.40
2018-07-14T03:25:15.084Z,16.50
2018-07-14T03:27:45.196Z,16.50
2018-07-14T03:30:15.377Z,16.50
2018-07-14T03:32:45.487Z,16.60
2018-07-14T03:35:15.634Z,16.60
2018-07-14T03:37:45.712Z,16.60
2018-07-14T03:40:15.780Z,16.60
2018-07-14T03:42:45.920Z,16.60
2018-07-14T03:45:15.985Z,16.70
2018-07-14T03:47:46.137Z,16.80
2018-07-14T03:50:16.229Z,16.80
2018-07-14T03:52:46.381Z,16.90
2018-07-14T03:55:16.508Z,16.90
2018-07-14T03:57:46.642Z,17.00
2018-07-14T04:00:16.776Z,17.00
2018-07-14T04:02:46.806Z,17.10
2018-07-14T04:05:16.948Z,17.10
2018-07-14T04:07:47.093Z,17.20
2018-07-14T04:10:17.208Z,17.20
2018-07-14T04:12:47.380Z,17.30
2018-07-14T04:15:17.545Z,17.30
2018-07-14T04:17:52.127Z,17.40
2018-07-14T04:20:22.231Z,17.50
2018-07-14T04:22:52.272Z,17.60
2018-07-14T04:25:22.464Z,17.70
2018-07-14T04:27:52.613Z,17.80
2018-07-14T04:30:22.696Z,17.80
2018-07-14T04:32:52.886Z,17.90
2018-07-14T04:35:23.359Z,18.00
2018-07-14T04:37:53.470Z,18.10
2018-07-14T04:40:23.598Z,18.10
2018-07-14T04:42:53.744Z,18.20
2018-07-14T04:45:23.842Z,18.30
2018-07-14T04:47:54.001Z,18.40
2018-07-14T04:50:24.104Z,18.50
2018-07-14T04:52:54.278Z,18.60
2018-07-14T04:55:24.344Z,18.60
2018-07-14T04:57:54.399Z,18.70
2018-07-14T05:00:24.490Z,18.90
2018-07-14T05:02:54.620Z,18.90
2018-07-14T05:05:24.679Z,19.00
2018-07-14T05:07:54.756Z,19.00
2018-07-14T05:10:24.864Z,19.10
2018-07-14T05:12:55.016Z,19.20
2018-07-14T05:15:25.090Z,19.30
2018-07-14T05:17:55.153Z,19.40
2018-07-14T05:20:25.351Z,19.40
2018-07-14T05:22:55.409Z,19.50
2018-07-14T05:25:25.552Z,19.50
2018-07-14T05:27:55.649Z,19.70
2018-07-14T05:30:25.813Z,19.70
2018-07-14T05:32:55.932Z,19.80
2018-07-14T05:35:26.084Z,19.80
2018-07-14T05:37:56.263Z,19.80
2018-07-14T05:40:26.336Z,19.90
2018-07-14T05:42:56.460Z,20.00
2018-07-14T05:45:26.567Z,20.10
2018-07-14T05:47:56.692Z,20.20
2018-07-14T05:50:26.810Z,20.30
2018-07-14T05:52:57.119Z,20.40
2018-07-14T05:57:57.224Z,20.70
2018-07-14T06:00:27.345Z,20.80
2018-07-14T06:02:57.528Z,21.00
2018-07-14T06:05:27.622Z,21.10
2018-07-14T06:07:57.741Z,21.30
2018-07-14T06:10:27.820Z,21.50
2018-07-14T06:12:57.930Z,21.70
2018-07-14T06:15:28.070Z,21.80
2018-07-14T06:17:58.256Z,22.00
2018-07-14T06:20:28.316Z,22.10
2018-07-14T06:22:58.436Z,22.40
2018-07-14T06:25:28.513Z,22.50
2018-07-14T06:27:58.672Z,22.70
2018-07-14T06:30:28.801Z,22.90
2018-07-14T06:32:58.970Z,23.00
2018-07-14T06:35:29.198Z,23.10
2018-07-14T06:37:59.479Z,23.00
2018-07-14T06:40:29.636Z,23.00
2018-07-14T06:42:59.896Z,23.10
2018-07-14T06:45:30.168Z,23.30
2018-07-14T06:48:00.244Z,23.50
2018-07-14T06:50:30.356Z,23.70
2018-07-14T06:53:00.472Z,23.80
2018-07-14T06:55:30.604Z,23.90
2018-07-14T06:58:00.816Z,24.20
2018-07-14T07:00:30.928Z,24.20
2018-07-14T07:03:01.018Z,24.20
2018-07-14T07:05:31.105Z,24.30
2018-07-14T07:08:01.167Z,24.60
2018-07-14T07:10:31.277Z,24.70
2018-07-14T07:13:01.372Z,24.80
2018-07-14T07:15:31.452Z,24.70
2018-07-14T07:18:01.533Z,24.70
2018-07-14T07:20:31.712Z,25.00
2018-07-14T07:23:01.824Z,25.20
2018-07-14T07:25:32.067Z,25.30
2018-07-14T07:28:02.189Z,25.50
2018-07-14T07:30:32.328Z,25.60
2018-07-14T07:33:02.480Z,25.60
2018-07-14T07:35:32.618Z,25.70
2018-07-14T07:38:02.768Z,26.00
2018-07-14T07:40:33.086Z,26.10
2018-07-14T07:43:03.168Z,26.00
2018-07-14T07:45:33.224Z,26.30
2018-07-14T07:48:03.375Z,26.10
2018-07-14T07:50:33.504Z,25.80
2018-07-14T07:53:03.693Z,25.90
2018-07-14T07:55:33.832Z,25.60
2018-07-14T07:58:03.909Z,25.50
2018-07-14T08:00:33.988Z,25.50
2018-07-14T08:03:04.331Z,25.40
2018-07-14T08:05:34.436Z,25.40
2018-07-14T08:08:04.452Z,25.40
2018-07-14T08:10:34.532Z,25.40
2018-07-14T08:13:04.652Z,25.50
2018-07-14T08:15:34.735Z,25.60
2018-07-14T08:18:04.836Z,25.60
2018-07-14T08:20:34.948Z,25.50
2018-07-14T08:23:05.192Z,25.50
2018-07-14T08:25:35.219Z,25.60
2018-07-14T08:28:05.560Z,25.40
2018-07-14T08:30:35.697Z,25.50
2018-07-14T08:33:06.746Z,25.50
2018-07-14T08:35:36.964Z,25.50
2018-07-14T08:38:07.156Z,25.60
2018-07-14T08:40:37.311Z,25.80
2018-07-14T08:43:07.447Z,25.80
2018-07-14T08:45:37.528Z,25.90
2018-07-14T08:48:07.620Z,26.00
2018-07-14T08:50:38.632Z,26.00
2018-07-14T08:53:08.684Z,26.10
2018-07-14T08:55:38.800Z,26.10
2018-07-14T08:58:08.854Z,26.30
2018-07-14T09:00:38.980Z,26.60
2018-07-14T09:05:38.717Z,26.80
2018-07-14T09:08:08.877Z,26.90
2018-07-14T09:10:39.008Z,26.90
2018-07-14T09:15:38.536Z,26.80
2018-07-14T09:18:08.691Z,27.10
2018-07-14T09:20:38.832Z,27.10
2018-07-14T09:23:08.989Z,27.00
2018-07-14T09:25:39.078Z,27.10
2018-07-14T09:28:09.184Z,27.10
2018-07-14T09:30:39.319Z,27.20
2018-07-14T09:33:09.384Z,27.30
2018-07-14T09:35:39.517Z,27.10
2018-07-14T09:38:09.672Z,27.20
2018-07-14T09:40:39.784Z,26.90
2018-07-14T09:43:09.856Z,26.70
2018-07-14T09:45:39.904Z,26.70
2018-07-14T09:48:10.060Z,26.90
2018-07-14T09:50:40.216Z,26.70
2018-07-14T09:53:10.326Z,27.00
2018-07-14T09:55:40.458Z,27.40
2018-07-14T09:58:10.571Z,27.30
2018-07-14T10:00:45.840Z,27.20
2018-07-14T10:03:15.999Z,27.60
2018-07-14T10:05:46.100Z,27.20
2018-07-14T10:08:16.203Z,26.90
2018-07-14T10:10:46.361Z,27.20
2018-07-14T10:13:16.492Z,26.80
2018-07-14T10:15:46.556Z,26.70
2018-07-14T10:18:16.640Z,26.60
2018-07-14T10:20:46.740Z,26.70
2018-07-14T10:23:16.942Z,26.70
2018-07-14T10:25:47.324Z,26.50
2018-07-14T10:28:17.557Z,26.80
2018-07-14T10:30:48.331Z,26.80
2018-07-14T10:33:18.452Z,26.60
2018-07-14T10:35:48.600Z,27.00
2018-07-14T10:38:18.783Z,27.10
2018-07-14T10:40:48.904Z,27.30
2018-07-14T10:43:19.580Z,27.20
2018-07-14T10:45:49.707Z,27.00
2018-07-14T10:48:19.834Z,26.80
2018-07-14T10:50:49.928Z,27.10
2018-07-14T10:53:20.176Z,26.80
2018-07-14T10:55:50.296Z,26.70
2018-07-14T10:58:20.443Z,26.80
2018-07-14T11:00:50.560Z,27.20
2018-07-14T11:03:20.692Z,27.70
2018-07-14T11:05:50.836Z,27.60
2018-07-14T11:08:20.924Z,27.50
2018-07-14T11:10:50.999Z,27.30
2018-07-14T11:13:21.124Z,27.20
2018-07-14T11:15:51.216Z,27.60
2018-07-14T11:18:21.303Z,27.90
2018-07-14T11:20:51.390Z,27.90
2018-07-14T11:23:21.508Z,27.50
2018-07-14T11:25:51.684Z,27.60
2018-07-14T11:28:21.764Z,27.60
2018-07-14T11:30:51.864Z,27.70
2018-07-14T11:33:21.946Z,27.80
2018-07-14T11:35:52.110Z,28.10
2018-07-14T11:38:22.184Z,28.40
2018-07-14T11:40:52.280Z,28.60
2018-07-14T11:43:22.344Z,29.00
2018-07-14T11:45:52.468Z,28.80
2018-07-14T11:48:22.556Z,28.40
2018-07-14T11:50:52.721Z,28.40
2018-07-14T11:53:22.743Z,28.30
2018-07-14T11:55:52.940Z,28.10
2018-07-14T11:58:23.098Z,28.20
2018-07-14T12:00:53.213Z,28.20
2018-07-14T12:03:23.433Z,28.40
2018-07-14T12:05:53.552Z,28.30
2018-07-14T12:08:23.688Z,28.30
2018-07-14T12:10:53.816Z,28.40
2018-07-14T12:13:23.965Z,28.00
2018-07-14T12:15:54.056Z,27.50
2018-07-14T12:18:24.190Z,28.00
2018-07-14T12:23:23.801Z,28.60
2018-07-14T12:25:53.904Z,28.50
2018-07-14T12:28:23.996Z,28.60
2018-07-14T12:30:54.130Z,28.60
2018-07-14T12:35:53.711Z,28.30
2018-07-14T12:38:23.888Z,28.60
2018-07-14T12:40:54.043Z,28.60
2018-07-14T12:45:53.992Z,27.80
2018-07-14T12:48:24.088Z,28.10
2018-07-14T12:50:54.220Z,28.20
2018-07-14T12:53:24.368Z,28.20
2018-07-14T12:55:54.441Z,28.20
2018-07-14T12:58:24.476Z,28.30
2018-07-14T13:00:54.572Z,27.80
2018-07-14T13:03:24.764Z,28.10
2018-07-14T13:05:54.992Z,28.30
2018-07-14T13:08:25.112Z,28.50
2018-07-14T13:10:55.220Z,28.60
2018-07-14T13:13:25.325Z,28.60
2018-07-14T13:15:55.410Z,28.50
2018-07-14T13:18:25.692Z,28.40
2018-07-14T13:20:55.792Z,28.40
2018-07-14T13:23:25.913Z,28.30
2018-07-14T13:25:56.020Z,28.20
2018-07-14T13:28:26.114Z,28.10
2018-07-14T13:30:56.217Z,28.20
2018-07-14T13:33:26.319Z,27.80
2018-07-14T13:35:56.462Z,27.40
2018-07-14T13:38:26.651Z,27.10
2018-07-14T13:40:56.752Z,26.90
2018-07-14T13:43:26.882Z,26.70
2018-07-14T13:45:57.007Z,26.40
2018-07-14T13:48:27.240Z,26.20
2018-07-14T13:50:57.392Z,26.00
2018-07-14T13:53:27.620Z,26.30
2018-07-14T13:55:57.780Z,26.10
2018-07-14T13:58:27.965Z,26.00
2018-07-14T14:00:58.039Z,26.30
2018-07-14T14:03:28.144Z,26.40
2018-07-14T14:05:58.259Z,26.40
2018-07-14T14:08:28.312Z,26.20
2018-07-14T14:10:58.416Z,26.40
2018-07-14T14:13:28.588Z,26.30
2018-07-14T14:15:58.674Z,26.00
2018-07-14T14:18:28.803Z,26.00
2018-07-14T14:20:58.948Z,25.90
2018-07-14T14:23:29.112Z,25.90
2018-07-14T14:25:59.228Z,25.90
2018-07-14T14:28:29.334Z,26.10
2018-07-14T14:30:59.595Z,26.40
2018-07-14T14:33:29.694Z,26.30
2018-07-14T14:35:59.952Z,26.10
2018-07-14T14:38:30.073Z,25.80
2018-07-14T14:41:00.208Z,25.70
2018-07-14T14:43:30.287Z,25.70
2018-07-14T14:46:00.353Z,25.50
2018-07-14T14:48:30.488Z,25.40
2018-07-14T14:51:00.644Z,25.50
2018-07-14T14:53:30.738Z,25.50
2018-07-14T14:56:00.827Z,25.50
2018-07-14T14:58:30.963Z,25.50
2018-07-14T15:01:01.141Z,25.60
2018-07-14T15:03:31.220Z,25.40
2018-07-14T15:06:01.261Z,25.30
2018-07-14T15:08:31.391Z,25.20
2018-07-14T15:11:01.461Z,25.20
2018-07-14T15:13:31.558Z,25.30
2018-07-14T15:16:01.608Z,25.40
2018-07-14T15:18:31.791Z,25.40
2018-07-14T15:21:01.882Z,25.40
2018-07-14T15:23:31.908Z,25.50
2018-07-14T15:26:02.025Z,25.40
2018-07-14T15:28:32.116Z,25.30
2018-07-14T15:31:02.223Z,25.50
2018-07-14T15:33:32.304Z,25.60
2018-07-14T15:36:02.405Z,25.70
2018-07-14T15:38:32.529Z,25.70
2018-07-14T15:41:02.629Z,25.60
2018-07-14T15:43:32.689Z,25.50
2018-07-14T15:46:02.911Z,25.60
2018-07-14T15:48:33.033Z,25.40
2018-07-14T15:51:03.121Z,25.10
2018-07-14T15:53:33.201Z,25.00
2018-07-14T15:56:03.368Z,25.20
2018-07-14T15:58:33.484Z,25.40
2018-07-14T16:01:03.696Z,25.60
2018-07-14T16:03:33.767Z,25.60
2018-07-14T16:06:03.959Z,25.60
2018-07-14T16:08:33.997Z,25.70
2018-07-14T16:11:04.124Z,25.70
2018-07-14T16:13:34.223Z,25.60
2018-07-14T16:16:04.348Z,25.60
2018-07-14T16:18:34.449Z,25.60
2018-07-14T16:21:04.616Z,25.50
2018-07-14T16:23:34.691Z,25.30
2018-07-14T16:26:04.904Z,25.20
2018-07-14T16:28:35.129Z,25.10
2018-07-14T16:31:05.344Z,25.00
2018-07-14T16:33:35.456Z,25.00
2018-07-14T16:36:05.728Z,25.00
2018-07-14T16:38:35.866Z,24.90
2018-07-14T16:41:06.232Z,24.90
2018-07-14T16:43:36.300Z,24.80
2018-07-14T16:46:06.552Z,24.80
2018-07-14T16:48:36.680Z,24.70
2018-07-14T16:51:06.997Z,24.80
2018-07-14T16:53:37.312Z,24.70
2018-07-14T16:56:07.975Z,24.70
2018-07-14T16:58:38.194Z,24.60
2018-07-14T17:01:08.408Z,24.60
2018-07-14T17:03:38.520Z,24.60
2018-07-14T17:06:08.592Z,24.50
2018-07-14T17:08:38.724Z,24.40
2018-07-14T17:11:08.875Z,24.40
2018-07-14T17:13:38.993Z,24.40
2018-07-14T17:16:09.044Z,24.30
2018-07-14T17:18:39.136Z,24.30
2018-07-14T17:21:09.195Z,24.30
2018-07-14T17:23:39.304Z,24.30
2018-07-14T17:26:09.438Z,24.40
2018-07-14T17:28:39.525Z,24.30
2018-07-14T17:31:09.600Z,24.30
2018-07-14T17:33:39.627Z,24.40
2018-07-14T17:36:09.724Z,24.30
2018-07-14T17:38:39.919Z,24.40
2018-07-14T17:41:10.076Z,24.30
2018-07-14T17:43:40.161Z,24.20
2018-07-14T17:46:10.220Z,24.10
2018-07-14T17:48:40.326Z,24.10
2018-07-14T17:51:10.324Z,24.00
2018-07-14T17:53:40.468Z,23.90
2018-07-14T17:56:10.600Z,23.80
2018-07-14T17:58:40.842Z,23.90
2018-07-14T18:01:10.947Z,23.90
2018-07-14T18:03:41.000Z,24.00
2018-07-14T18:06:11.048Z,24.00
2018-07-14T18:08:41.151Z,24.00
2018-07-14T18:11:11.264Z,24.00
2018-07-14T18:13:41.352Z,24.00
2018-07-14T18:16:11.428Z,23.90
2018-07-14T18:18:41.585Z,23.80
2018-07-14T18:21:11.710Z,23.70
2018-07-14T18:23:41.824Z,23.60
2018-07-14T18:26:12.026Z,23.60
2018-07-14T18:28:42.153Z,23.50
2018-07-14T18:31:12.236Z,23.50
2018-07-14T18:33:42.344Z,23.50
2018-07-14T18:36:12.511Z,23.30
2018-07-14T18:38:42.578Z,23.20
2018-07-14T18:41:12.752Z,23.20
2018-07-14T18:43:42.821Z,23.10
2018-07-14T18:46:12.919Z,23.00
2018-07-14T18:48:43.028Z,23.00
2018-07-14T18:51:13.127Z,22.90
2018-07-14T18:53:43.298Z,22.80
2018-07-14T18:56:13.457Z,22.80
2018-07-14T18:58:43.561Z,22.80
2018-07-14T19:01:13.683Z,22.70
2018-07-14T19:03:43.833Z,22.60
2018-07-14T19:08:43.450Z,22.60
2018-07-14T19:11:13.455Z,22.60
2018-07-14T19:13:43.586Z,22.50
2018-07-14T19:16:13.692Z,22.50
2018-07-14T19:21:13.270Z,22.50
2018-07-14T19:23:43.414Z,22.50
2018-07-14T19:26:13.754Z,22.40
2018-07-14T19:28:43.788Z,22.40
2018-07-14T19:31:13.904Z,22.40
2018-07-14T19:33:43.948Z,22.30
2018-07-14T19:36:14.098Z,22.30
2018-07-14T19:38:44.171Z,22.30
2018-07-14T19:41:14.320Z,22.20
2018-07-14T19:43:44.424Z,22.20
2018-07-14T19:46:14.560Z,22.20
2018-07-14T19:48:44.633Z,22.10
2018-07-14T19:51:14.727Z,22.10
2018-07-14T19:53:44.777Z,22.10
2018-07-14T19:56:14.963Z,22.00
2018-07-14T19:58:44.988Z,21.90
2018-07-14T20:01:15.112Z,21.80
2018-07-14T20:03:45.227Z,21.80
2018-07-14T20:06:15.327Z,21.80
2018-07-14T20:08:45.332Z,21.80
2018-07-14T20:11:15.430Z,21.80
2018-07-14T20:13:45.563Z,21.70
2018-07-14T20:16:15.664Z,21.60
2018-07-14T20:18:45.740Z,21.50
2018-07-14T20:21:15.874Z,21.40
2018-07-14T20:23:46.163Z,21.30
2018-07-14T20:26:16.320Z,21.20
2018-07-14T20:28:46.409Z,21.30
2018-07-14T20:31:16.508Z,21.30
2018-07-14T20:36:16.024Z,21.30
2018-07-14T20:38:46.116Z,21.20
2018-07-14T20:41:16.186Z,21.20
2018-07-14T20:43:46.366Z,21.20
2018-07-14T20:46:16.404Z,21.20
2018-07-14T20:48:46.467Z,21.10
2018-07-14T20:53:45.929Z,21.00
2018-07-14T20:56:16.025Z,21.00
2018-07-14T20:58:46.248Z,21.00
2018-07-14T21:01:16.315Z,21.00
2018-07-14T21:03:46.412Z,20.80
2018-07-14T21:06:16.511Z,20.70
2018-07-14T21:08:46.564Z,20.70
2018-07-14T21:11:16.633Z,20.70
2018-07-14T21:13:46.632Z,20.60
2018-07-14T21:16:16.698Z,20.60
2018-07-14T21:18:46.763Z,20.60
2018-07-14T21:21:16.847Z,20.50
2018-07-14T21:23:46.906Z,20.50
2018-07-14T21:26:16.980Z,20.50
2018-07-14T21:28:47.038Z,20.40
2018-07-14T21:31:17.116Z,20.40
2018-07-14T21:33:47.195Z,20.40
2018-07-14T21:36:17.349Z,20.30
2018-07-14T21:38:47.413Z,20.20
2018-07-14T21:41:17.524Z,20.20
2018-07-14T21:43:47.612Z,20.10
2018-07-14T21:46:17.676Z,20.10
2018-07-14T21:48:48.109Z,20.00
2018-07-14T21:51:18.288Z,19.90
2018-07-14T21:53:48.372Z,19.90
2018-07-14T21:56:18.477Z,19.90
2018-07-14T22:01:23.460Z,19.80
2018-07-14T22:03:53.550Z,19.70
2018-07-14T22:06:23.600Z,19.70
2018-07-14T22:08:53.680Z,19.70
2018-07-14T22:11:23.724Z,19.60
2018-07-14T22:13:53.870Z,19.60
2018-07-14T22:16:23.904Z,19.60
2018-07-14T22:18:53.920Z,19.60
2018-07-14T22:21:23.984Z,19.60
2018-07-14T22:23:54.053Z,19.60
2018-07-14T22:26:24.188Z,19.60
2018-07-14T22:28:54.349Z,19.60
2018-07-14T22:31:24.400Z,19.60
2018-07-14T22:33:54.448Z,19.60
2018-07-14T22:36:24.552Z,19.60
2018-07-14T22:38:54.622Z,19.60
2018-07-14T22:41:24.684Z,19.60
2018-07-14T22:43:54.749Z,19.60
2018-07-14T22:46:24.812Z,19.60
2018-07-14T22:48:54.891Z,19.60
2018-07-14T22:51:24.914Z,19.60
2018-07-14T22:53:54.952Z,19.60
2018-07-14T22:56:24.964Z,19.60
2018-07-14T22:58:54.989Z,19.60
2018-07-14T23:01:25.024Z,19.50
2018-07-14T23:03:55.076Z,19.50
2018-07-14T23:06:25.080Z,19.50
2018-07-14T23:08:55.073Z,19.50
2018-07-14T23:11:25.112Z,19.60
2018-07-14T23:13:55.222Z,19.50
2018-07-14T23:16:25.256Z,19.50
2018-07-14T23:18:55.308Z,19.50
2018-07-14T23:21:25.384Z,19.50
2018-07-14T23:23:55.453Z,19.50
2018-07-14T23:26:25.524Z,19.40
2018-07-14T23:28:55.598Z,19.40
2018-07-14T23:31:25.699Z,19.40
2018-07-14T23:33:55.741Z,19.20
2018-07-14T23:36:25.861Z,19.30
2018-07-14T23:38:55.909Z,19.30
2018-07-14T23:41:25.997Z,19.20
2018-07-14T23:43:56.044Z,19.30
2018-07-14T23:46:26.372Z,19.20
2018-07-14T23:48:56.402Z,19.20
2018-07-14T23:51:26.492Z,19.20
2018-07-14T23:53:56.595Z,19.20
2018-07-14T23:56:26.667Z,19.10
2018-07-14T23:58:56.720Z,19.10
