createdAt,value
2022-12-25T00:00:20.734Z,94.47
2022-12-25T00:02:22.593Z,95.08
2022-12-25T00:04:24.063Z,95.09
2022-12-25T00:06:25.942Z,94.72
2022-12-25T00:08:27.331Z,94.66
2022-12-25T00:10:28.719Z,94.44
2022-12-25T00:12:30.137Z,94.79
2022-12-25T00:14:31.592Z,94.62
2022-12-25T00:16:33.047Z,94.19
2022-12-25T00:18:34.794Z,94.64
2022-12-25T00:20:36.269Z,94.29
2022-12-25T00:22:37.632Z,94.35
2022-12-25T00:24:39.059Z,94.26
2022-12-25T00:26:40.486Z,94.35
2022-12-25T00:28:42.336Z,94.26
2022-12-25T00:30:43.814Z,94.36
2022-12-25T00:32:45.267Z,93.43
2022-12-25T00:34:47.823Z,94.71
2022-12-25T00:36:52.568Z,94.25
2022-12-25T00:38:53.950Z,93.91
2022-12-25T00:40:55.354Z,95.00
2022-12-25T00:42:56.768Z,94.55
2022-12-25T00:44:58.262Z,93.82
2022-12-25T00:46:59.733Z,94.14
2022-12-25T00:49:01.802Z,93.73
2022-12-25T00:51:06.394Z,94.47
2022-12-25T00:53:07.766Z,94.08
2022-12-25T00:55:09.371Z,93.42
2022-12-25T00:57:10.754Z,93.89
2022-12-25T00:59:12.979Z,94.00
2022-12-25T01:01:14.621Z,93.82
2022-12-25T01:03:17.725Z,93.67
2022-12-25T01:05:19.166Z,94.05
2022-12-25T01:07:22.031Z,93.77
2022-12-25T01:09:41.719Z,94.41
2022-12-25T01:11:43.865Z,94.37
2022-12-25T01:13:45.279Z,93.78
2022-12-25T01:15:46.669Z,94.03
2022-12-25T01:17:48.116Z,94.49
2022-12-25T01:19:49.546Z,94.58
2022-12-25T01:21:50.916Z,93.96
2022-12-25T01:23:53.055Z,93.63
2022-12-25T01:25:54.433Z,93.26
2022-12-25T01:27:55.829Z,93.41
2022-12-25T01:29:57.248Z,94.29
2022-12-25T01:31:58.745Z,94.11
2022-12-25T01:34:00.172Z,93.87
2022-12-25T01:36:01.630Z,94.28
2022-12-25T01:38:03.016Z,93.86
2022-12-25T01:40:05.336Z,93.29
2022-12-25T01:42:06.713Z,93.95
2022-12-25T01:44:37.013Z,93.64
2022-12-25T01:46:38.455Z,93.86
2022-12-25T01:48:39.965Z,94.06
2022-12-25T01:50:44.770Z,94.29
2022-12-25T01:52:47.795Z,94.34
2022-12-25T01:55:03.988Z,94.28
2022-12-25T01:57:11.854Z,94.20
2022-12-25T01:59:17.632Z,93.34
2022-12-25T02:01:19.258Z,93.52
2022-12-25T02:03:22.416Z,94.42
2022-12-25T02:05:32.129Z,94.41
2022-12-25T02:07:39.966Z,94.09
2022-12-25T02:09:42.435Z,93.19
2022-12-25T02:12:10.403Z,93.62
2022-12-25T02:14:11.926Z,94.31
2022-12-25T02:16:21.023Z,93.51
2022-12-25T02:18:34.616Z,94.03
2022-12-25T02:21:00.778Z,94.29
2022-12-25T02:23:37.813Z,94.18
2022-12-25T02:26:00.375Z,92.96
2022-12-25T02:28:04.639Z,93.27
2022-12-25T02:30:08.616Z,93.34
2022-12-25T02:32:34.750Z,93.43
2022-12-25T02:35:10.793Z,93.59
2022-12-25T02:37:24.323Z,94.27
2022-12-25T02:40:00.445Z,93.97
2022-12-25T02:42:07.731Z,94.19
2022-12-25T02:44:35.043Z,93.63
2022-12-25T02:46:55.312Z,94.05
2022-12-25T02:49:19.683Z,93.88
2022-12-25T02:51:43.015Z,94.30
2022-12-25T02:54:05.789Z,94.23
2022-12-25T02:56:25.973Z,94.19
2022-12-25T02:58:46.722Z,94.18
2022-12-25T03:01:14.207Z,93.41
2022-12-25T03:03:35.116Z,93.71
2022-12-25T03:05:58.415Z,93.63
2022-12-25T03:08:04.412Z,93.41
2022-12-25T03:10:28.000Z,93.65
2022-12-25T03:12:47.503Z,93.67
2022-12-25T03:15:07.702Z,93.58
2022-12-25T03:17:09.411Z,93.59
2022-12-25T03:19:29.546Z,93.45
2022-12-25T03:21:49.452Z,92.79
2022-12-25T03:24:17.388Z,93.11
2022-12-25T03:26:37.690Z,93.21
2022-12-25T03:28:39.077Z,93.29
2022-12-25T03:31:02.097Z,93.25
2022-12-25T03:34:01.105Z,93.06
2022-12-25T03:36:26.763Z,92.69
2022-12-25T03:38:51.812Z,93.17
2022-12-25T03:41:36.981Z,92.64
2022-12-25T03:44:02.784Z,92.74
2022-12-25T03:46:25.702Z,93.12
2022-12-25T03:48:48.742Z,92.68
2022-12-25T03:51:22.090Z,92.72
2022-12-25T03:53:47.323Z,92.43
2022-12-25T03:56:08.912Z,92.68
2022-12-25T03:58:40.920Z,92.41
2022-12-25T04:01:00.725Z,92.75
2022-12-25T04:03:20.904Z,92.71
2022-12-25T04:05:40.988Z,92.48
2022-12-25T04:08:00.823Z,92.53
2022-12-25T04:10:21.210Z,93.10
2022-12-25T04:12:41.555Z,92.69
2022-12-25T04:15:01.391Z,92.86
2022-12-25T04:17:21.228Z,92.82
2022-12-25T04:19:41.214Z,92.78
2022-12-25T04:22:01.249Z,92.68
2022-12-25T04:24:21.193Z,93.04
2022-12-25T04:26:41.560Z,92.92
2022-12-25T04:29:01.570Z,92.61
2022-12-25T04:31:21.492Z,92.69
2022-12-25T04:33:41.767Z,92.68
2022-12-25T04:36:06.257Z,92.32
2022-12-25T04:38:07.709Z,92.48
2022-12-25T04:40:09.764Z,92.51
2022-12-25T04:42:11.228Z,92.74
2022-12-25T04:44:12.684Z,91.84
2022-12-25T04:46:14.226Z,92.56
2022-12-25T04:48:15.685Z,92.51
2022-12-25T04:50:17.215Z,92.30
2022-12-25T04:52:19.321Z,92.55
2022-12-25T04:54:20.784Z,92.28
2022-12-25T04:56:22.880Z,92.54
2022-12-25T04:58:24.353Z,92.40
2022-12-25T05:00:25.860Z,92.63
2022-12-25T05:02:27.463Z,92.44
2022-12-25T05:04:29.091Z,92.35
2022-12-25T05:06:30.479Z,92.68
2022-12-25T05:08:33.478Z,92.34
2022-12-25T05:10:34.975Z,92.55
2022-12-25T05:12:36.497Z,92.59
2022-12-25T05:14:39.147Z,92.78
2022-12-25T05:16:40.584Z,92.78
2022-12-25T05:18:42.217Z,92.55
2022-12-25T05:20:51.439Z,92.92
2022-12-25T05:22:52.890Z,91.97
2022-12-25T05:24:54.308Z,92.95
2022-12-25T05:26:55.723Z,92.54
2022-12-25T05:28:57.269Z,92.51
2022-12-25T05:30:58.876Z,92.21
2022-12-25T05:33:00.453Z,92.48
2022-12-25T05:35:01.961Z,92.13
2022-12-25T05:37:03.475Z,92.21
2022-12-25T05:39:04.940Z,91.76
2022-12-25T05:41:06.468Z,92.32
2022-12-25T05:43:08.321Z,92.65
2022-12-25T05:45:10.371Z,92.40
2022-12-25T05:47:11.840Z,92.81
2022-12-25T05:49:13.393Z,92.43
2022-12-25T05:51:15.008Z,92.12
2022-12-25T05:53:16.525Z,92.61
2022-12-25T05:55:17.961Z,92.69
2022-12-25T05:57:19.474Z,92.90
2022-12-25T05:59:20.944Z,92.33
2022-12-25T06:01:26.306Z,92.31
2022-12-25T06:03:27.991Z,92.87
2022-12-25T06:05:30.544Z,93.01
2022-12-25T06:07:32.035Z,92.80
2022-12-25T06:09:33.462Z,93.50
2022-12-25T06:11:34.908Z,93.46
2022-12-25T06:13:37.430Z,93.14
2022-12-25T06:15:42.144Z,92.54
2022-12-25T06:17:43.590Z,93.68
2022-12-25T06:19:45.113Z,93.86
2022-12-25T06:21:47.033Z,94.59
2022-12-25T06:23:48.821Z,93.78
2022-12-25T06:25:50.284Z,94.28
2022-12-25T06:27:51.724Z,94.43
2022-12-25T06:29:53.392Z,94.21
2022-12-25T06:31:57.286Z,93.65
2022-12-25T06:33:59.157Z,94.46
2022-12-25T06:36:14.164Z,94.35
2022-12-25T06:38:15.621Z,94.53
2022-12-25T06:40:17.051Z,94.48
2022-12-25T06:42:18.540Z,94.50
2022-12-25T06:44:20.012Z,94.47
2022-12-25T06:46:22.694Z,94.14
2022-12-25T06:48:24.167Z,94.08
2022-12-25T06:50:25.676Z,94.18
2022-12-25T06:52:27.115Z,94.46
2022-12-25T06:54:28.591Z,94.23
2022-12-25T06:56:31.193Z,94.23
2022-12-25T06:58:32.935Z,94.11
2022-12-25T07:00:34.352Z,94.26
2022-12-25T07:02:38.405Z,94.44
2022-12-25T07:04:42.203Z,93.50
2022-12-25T07:06:43.767Z,93.33
2022-12-25T07:08:45.228Z,92.95
2022-12-25T07:10:46.683Z,93.25
2022-12-25T07:12:48.116Z,93.51
2022-12-25T07:14:50.216Z,93.45
2022-12-25T07:16:51.939Z,92.84
2022-12-25T07:18:53.797Z,92.69
2022-12-25T07:20:55.847Z,93.35
2022-12-25T07:22:57.371Z,92.79
2022-12-25T07:24:58.756Z,93.42
2022-12-25T07:27:00.201Z,92.72
2022-12-25T07:29:01.690Z,93.72
2022-12-25T07:31:08.074Z,93.55
2022-12-25T07:33:09.525Z,93.84
2022-12-25T07:35:10.978Z,93.78
2022-12-25T07:37:13.089Z,93.43
2022-12-25T07:39:14.543Z,93.39
2022-12-25T07:41:16.429Z,92.86
2022-12-25T07:43:17.982Z,93.38
2022-12-25T07:45:19.458Z,92.87
2022-12-25T07:47:24.959Z,93.53
2022-12-25T07:49:26.361Z,93.26
2022-12-25T07:51:30.096Z,92.72
2022-12-25T07:53:32.146Z,93.16
2022-12-25T07:55:33.604Z,93.64
2022-12-25T07:57:36.384Z,93.02
2022-12-25T07:59:37.806Z,93.35
2022-12-25T08:01:39.397Z,92.94
2022-12-25T08:03:41.091Z,93.72
2022-12-25T08:05:42.636Z,93.21
2022-12-25T08:07:44.086Z,93.84
2022-12-25T08:09:45.612Z,93.78
2022-12-25T08:11:47.660Z,93.40
2022-12-25T08:13:49.108Z,93.46
2022-12-25T08:15:50.686Z,92.94
2022-12-25T08:17:52.108Z,93.52
2022-12-25T08:19:53.557Z,93.59
2022-12-25T08:21:55.936Z,93.05
2022-12-25T08:23:57.400Z,93.56
2022-12-25T08:26:05.071Z,93.73
2022-12-25T08:28:07.507Z,93.47
2022-12-25T08:30:09.324Z,94.21
2022-12-25T08:32:10.848Z,94.10
2022-12-25T08:34:12.595Z,93.92
2022-12-25T08:36:14.721Z,93.85
2022-12-25T08:38:16.134Z,94.01
2022-12-25T08:40:17.609Z,93.84
2022-12-25T08:42:19.063Z,93.73
2022-12-25T08:44:20.588Z,93.76
2022-12-25T08:46:22.199Z,93.82
2022-12-25T08:48:23.787Z,93.42
2022-12-25T08:50:25.679Z,93.41
2022-12-25T08:52:28.711Z,93.59
2022-12-25T08:54:32.422Z,93.68
2022-12-25T08:56:33.857Z,93.93
2022-12-25T08:58:36.028Z,93.75
2022-12-25T09:00:37.762Z,94.19
2022-12-25T09:02:39.329Z,93.45
2022-12-25T09:04:40.891Z,93.97
2022-12-25T09:06:42.292Z,93.69
2022-12-25T09:08:49.290Z,93.16
2022-12-25T09:10:51.332Z,93.18
2022-12-25T09:12:52.763Z,93.23
2022-12-25T09:14:54.278Z,93.01
2022-12-25T09:16:55.721Z,93.02
2022-12-25T09:19:00.099Z,92.93
2022-12-25T09:21:04.063Z,93.09
2022-12-25T09:23:11.612Z,92.99
2022-12-25T09:25:15.181Z,92.89
2022-12-25T09:27:16.613Z,92.98
2022-12-25T09:29:18.154Z,93.17
2022-12-25T09:31:21.692Z,92.95
2022-12-25T09:33:26.148Z,92.96
2022-12-25T09:35:27.580Z,92.90
2022-12-25T09:37:29.237Z,92.89
2022-12-25T09:39:30.716Z,92.68
2022-12-25T09:41:53.899Z,93.07
2022-12-25T09:43:58.174Z,93.04
2022-12-25T09:46:02.285Z,93.52
2022-12-25T09:48:04.605Z,93.28
2022-12-25T09:50:14.836Z,93.06
2022-12-25T09:52:45.567Z,92.99
2022-12-25T09:54:56.582Z,93.03
2022-12-25T09:56:58.015Z,93.32
2022-12-25T09:58:59.499Z,93.33
2022-12-25T10:01:14.211Z,92.96
2022-12-25T10:03:38.313Z,93.31
2022-12-25T10:06:08.621Z,93.16
2022-12-25T10:08:34.930Z,92.88
2022-12-25T10:10:59.844Z,93.25
2022-12-25T10:13:19.194Z,93.14
2022-12-25T10:15:39.156Z,93.01
2022-12-25T10:18:00.687Z,92.86
2022-12-25T10:20:20.230Z,93.06
2022-12-25T10:22:34.435Z,92.77
2022-12-25T10:25:02.500Z,93.28
2022-12-25T10:27:13.642Z,93.03
2022-12-25T10:29:19.380Z,93.27
2022-12-25T10:31:24.495Z,93.47
2022-12-25T10:33:26.055Z,93.76
2022-12-25T10:35:29.947Z,93.54
2022-12-25T10:37:31.454Z,92.80
2022-12-25T10:39:32.898Z,92.79
2022-12-25T10:41:53.357Z,93.28
2022-12-25T10:43:56.924Z,93.18
2022-12-25T10:45:58.700Z,93.06
2022-12-25T10:48:07.419Z,93.61
2022-12-25T10:50:09.657Z,93.07
2022-12-25T10:52:26.216Z,92.74
2022-12-25T10:54:33.363Z,93.31
2022-12-25T10:56:34.776Z,93.08
2022-12-25T10:58:36.207Z,92.89
2022-12-25T11:00:37.675Z,92.72
2022-12-25T11:02:40.705Z,92.66
2022-12-25T11:04:42.902Z,93.10
2022-12-25T11:06:44.420Z,92.96
2022-12-25T11:08:52.888Z,92.76
2022-12-25T11:10:57.905Z,92.88
2022-12-25T11:13:00.435Z,93.07
2022-12-25T11:15:27.203Z,93.19
2022-12-25T11:17:28.669Z,93.09
2022-12-25T11:19:32.496Z,92.99
2022-12-25T11:21:36.651Z,93.44
2022-12-25T11:23:44.808Z,92.92
2022-12-25T11:26:02.572Z,93.32
2022-12-25T11:28:05.885Z,93.15
2022-12-25T11:30:15.859Z,92.63
2022-12-25T11:32:31.289Z,93.11
2022-12-25T11:34:38.320Z,92.98
2022-12-25T11:36:47.859Z,93.10
2022-12-25T11:38:50.827Z,93.20
2022-12-25T11:40:55.961Z,92.63
2022-12-25T11:43:09.162Z,92.75
2022-12-25T11:45:18.766Z,92.38
2022-12-25T11:47:25.626Z,92.44
2022-12-25T11:49:28.941Z,92.76
2022-12-25T11:51:35.302Z,92.57
2022-12-25T11:53:41.137Z,93.26
2022-12-25T11:55:57.060Z,93.21
2022-12-25T11:58:04.317Z,92.95
2022-12-25T12:00:10.108Z,92.38
2022-12-25T12:02:36.401Z,92.83
2022-12-25T12:04:43.469Z,92.70
2022-12-25T12:06:55.575Z,92.47
2022-12-25T12:09:19.403Z,92.30
2022-12-25T12:11:36.825Z,93.10
2022-12-25T12:13:46.359Z,92.72
2022-12-25T12:15:49.448Z,92.77
2022-12-25T12:17:50.861Z,92.53
2022-12-25T12:19:52.718Z,92.50
2022-12-25T12:21:59.466Z,92.38
2022-12-25T12:24:18.630Z,92.60
2022-12-25T12:26:25.939Z,92.48
2022-12-25T12:28:33.141Z,92.45
2022-12-25T12:30:35.522Z,92.55
2022-12-25T12:32:44.344Z,92.18
2022-12-25T12:34:50.038Z,92.42
2022-12-25T12:37:00.960Z,92.74
2022-12-25T12:39:02.661Z,92.44
2022-12-25T12:41:07.537Z,92.92
2022-12-25T12:43:53.006Z,92.39
2022-12-25T12:45:57.681Z,93.42
2022-12-25T12:47:59.321Z,92.68
2022-12-25T12:50:01.871Z,93.03
2022-12-25T12:52:30.180Z,92.74
2022-12-25T12:54:31.710Z,93.57
2022-12-25T12:56:33.070Z,93.38
2022-12-25T12:58:37.775Z,93.02
2022-12-25T13:00:49.926Z,92.96
2022-12-25T13:03:28.492Z,92.80
2022-12-25T13:06:11.492Z,92.90
2022-12-25T13:08:34.680Z,94.15
2022-12-25T13:10:38.892Z,93.78
2022-12-25T13:12:40.373Z,93.86
2022-12-25T13:14:46.445Z,93.63
2022-12-25T13:16:51.791Z,93.94
2022-12-25T13:18:55.358Z,93.30
2022-12-25T13:21:05.631Z,93.46
2022-12-25T13:23:29.482Z,93.07
2022-12-25T13:25:30.859Z,93.91
2022-12-25T13:27:33.779Z,94.25
2022-12-25T13:29:38.064Z,93.30
2022-12-25T13:31:40.827Z,93.50
2022-12-25T13:33:51.726Z,93.24
2022-12-25T13:35:53.621Z,93.51
2022-12-25T13:37:56.173Z,94.10
2022-12-25T13:40:00.058Z,93.20
2022-12-25T13:42:10.938Z,93.10
2022-12-25T13:44:26.074Z,93.67
2022-12-25T13:46:27.800Z,93.34
2022-12-25T13:48:30.033Z,93.63
2022-12-25T13:50:33.256Z,93.79
2022-12-25T13:52:37.515Z,94.14
2022-12-25T13:54:39.893Z,93.97
2022-12-25T13:56:51.629Z,94.06
2022-12-25T13:58:53.110Z,93.45
2022-12-25T14:00:58.212Z,93.78
2022-12-25T14:03:00.535Z,94.01
2022-12-25T14:05:02.923Z,93.73
2022-12-25T14:07:12.091Z,94.20
2022-12-25T14:09:14.321Z,93.58
2022-12-25T14:11:18.120Z,94.47
2022-12-25T14:13:22.395Z,94.22
2022-12-25T14:15:24.367Z,93.77
2022-12-25T14:17:26.046Z,94.04
2022-12-25T14:19:30.219Z,93.99
2022-12-25T14:21:34.916Z,93.96
2022-12-25T14:23:46.492Z,93.32
2022-12-25T14:25:48.196Z,94.22
2022-12-25T14:27:52.252Z,93.38
2022-12-25T14:29:58.535Z,93.42
2022-12-25T14:32:04.541Z,93.20
2022-12-25T14:34:13.532Z,93.62
2022-12-25T14:36:15.010Z,93.57
2022-12-25T14:38:34.796Z,93.50
2022-12-25T14:40:36.222Z,93.40
2022-12-25T14:42:37.581Z,93.08
2022-12-25T14:44:40.911Z,93.23
2022-12-25T14:46:42.385Z,93.23
2022-12-25T14:48:43.871Z,93.11
2022-12-25T14:50:58.929Z,94.04
2022-12-25T14:53:00.681Z,94.07
2022-12-25T14:55:06.237Z,93.81
2022-12-25T14:57:14.812Z,93.90
2022-12-25T14:59:20.443Z,93.30
2022-12-25T15:01:29.348Z,93.23
2022-12-25T15:03:35.068Z,93.78
2022-12-25T15:05:38.861Z,93.10
2022-12-25T15:07:40.599Z,93.87
2022-12-25T15:09:42.002Z,94.09
2022-12-25T15:11:43.410Z,93.99
2022-12-25T15:13:44.794Z,93.80
2022-12-25T15:16:04.094Z,93.85
2022-12-25T15:18:05.596Z,93.16
2022-12-25T15:20:10.447Z,93.49
2022-12-25T15:22:13.194Z,94.07
2022-12-25T15:24:15.125Z,93.79
2022-12-25T15:26:16.560Z,94.00
2022-12-25T15:28:18.104Z,93.50
2022-12-25T15:30:19.645Z,93.42
2022-12-25T15:32:23.309Z,94.39
2022-12-25T15:34:24.736Z,93.29
2022-12-25T15:36:27.018Z,93.20
2022-12-25T15:38:28.452Z,94.13
2022-12-25T15:40:29.830Z,93.25
2022-12-25T15:42:31.211Z,92.85
2022-12-25T15:44:32.623Z,93.36
2022-12-25T15:46:34.688Z,93.76
2022-12-25T15:48:36.192Z,93.21
2022-12-25T15:50:37.631Z,93.82
2022-12-25T15:52:39.024Z,93.51
2022-12-25T15:54:40.475Z,93.32
2022-12-25T15:56:45.007Z,93.91
2022-12-25T15:58:46.408Z,93.26
2022-12-25T16:00:47.843Z,92.95
2022-12-25T16:02:50.090Z,92.87
2022-12-25T16:04:54.320Z,92.47
2022-12-25T16:06:56.173Z,93.19
2022-12-25T16:08:57.604Z,92.03
2022-12-25T16:10:59.013Z,93.27
2022-12-25T16:13:00.413Z,92.99
2022-12-25T16:15:01.848Z,92.93
2022-12-25T16:17:04.313Z,93.28
2022-12-25T16:19:08.345Z,93.17
2022-12-25T16:21:14.306Z,92.85
2022-12-25T16:23:15.749Z,93.48
2022-12-25T16:25:19.050Z,93.02
2022-12-25T16:27:21.360Z,92.55
2022-12-25T16:29:22.768Z,92.75
2022-12-25T16:31:24.192Z,92.93
2022-12-25T16:33:26.230Z,91.88
2022-12-25T16:35:27.754Z,92.29
2022-12-25T16:37:29.291Z,92.73
2022-12-25T16:39:30.956Z,91.62
2022-12-25T16:41:32.506Z,92.47
2022-12-25T16:43:33.956Z,91.99
2022-12-25T16:46:11.473Z,91.67
2022-12-25T16:48:13.694Z,91.55
2022-12-25T16:50:16.277Z,91.33
2022-12-25T16:52:17.723Z,91.43
2022-12-25T16:54:19.125Z,91.94
2022-12-25T16:56:21.051Z,91.50
2022-12-25T16:58:22.444Z,91.64
2022-12-25T17:00:23.818Z,91.52
2022-12-25T17:02:25.560Z,91.94
2022-12-25T17:04:27.826Z,90.80
2022-12-25T17:06:29.579Z,91.38
2022-12-25T17:08:33.398Z,91.02
2022-12-25T17:10:38.458Z,91.94
2022-12-25T17:12:39.888Z,91.57
2022-12-25T17:14:41.445Z,91.32
2022-12-25T17:16:42.942Z,91.02
2022-12-25T17:18:45.019Z,91.67
2022-12-25T17:20:53.527Z,90.52
2022-12-25T17:22:54.998Z,90.61
2022-12-25T17:24:59.530Z,91.01
2022-12-25T17:27:01.710Z,88.83
2022-12-25T17:29:03.630Z,90.66
2022-12-25T17:31:10.993Z,90.81
2022-12-25T17:33:12.432Z,91.01
2022-12-25T17:35:17.734Z,89.49
2022-12-25T17:37:19.243Z,90.45
2022-12-25T17:39:20.651Z,89.74
2022-12-25T17:41:22.044Z,88.87
2022-12-25T17:43:23.583Z,89.42
2022-12-25T17:45:25.220Z,89.27
2022-12-25T17:47:26.656Z,90.74
2022-12-25T17:49:28.033Z,89.53
2022-12-25T17:51:30.782Z,89.28
2022-12-25T17:53:34.534Z,89.95
2022-12-25T17:55:41.049Z,90.33
2022-12-25T17:57:42.425Z,89.76
2022-12-25T17:59:43.952Z,89.97
2022-12-25T18:01:46.850Z,90.36
2022-12-25T18:03:49.221Z,89.33
2022-12-25T18:05:50.617Z,90.29
2022-12-25T18:07:52.529Z,90.13
2022-12-25T18:09:53.920Z,90.20
2022-12-25T18:11:55.709Z,90.19
2022-12-25T18:13:58.181Z,90.11
2022-12-25T18:16:07.494Z,90.08
2022-12-25T18:18:09.467Z,89.75
2022-12-25T18:20:11.344Z,89.82
2022-12-25T18:22:12.791Z,90.03
2022-12-25T18:24:14.264Z,89.58
2022-12-25T18:26:15.779Z,90.83
2022-12-25T18:28:17.249Z,90.11
2022-12-25T18:30:19.929Z,89.96
2022-12-25T18:32:27.874Z,89.41
2022-12-25T18:34:30.359Z,89.87
2022-12-25T18:36:32.860Z,90.04
2022-12-25T18:38:35.475Z,89.76
2022-12-25T18:40:56.049Z,89.34
2022-12-25T18:43:51.571Z,88.32
2022-12-25T18:45:44.388Z,89.16
2022-12-25T18:47:46.371Z,89.34
2022-12-25T18:49:48.499Z,89.37
2022-12-25T18:51:50.106Z,89.39
2022-12-25T18:53:51.772Z,89.52
2022-12-25T18:55:58.129Z,89.60
2022-12-25T18:57:59.619Z,88.75
2022-12-25T19:00:02.815Z,89.79
2022-12-25T19:02:04.378Z,89.47
2022-12-25T19:04:06.135Z,89.26
2022-12-25T19:06:07.879Z,89.26
2022-12-25T19:08:09.389Z,89.06
2022-12-25T19:10:10.814Z,88.82
2022-12-25T19:12:12.190Z,89.64
2022-12-25T19:14:13.892Z,89.30
2022-12-25T19:16:16.089Z,89.79
2022-12-25T19:18:17.642Z,87.85
2022-12-25T19:20:19.920Z,88.88
2022-12-25T19:22:22.371Z,89.13
2022-12-25T19:24:25.026Z,89.44
2022-12-25T19:26:26.425Z,88.91
2022-12-25T19:28:27.902Z,88.43
2022-12-25T19:30:29.331Z,88.76
2022-12-25T19:32:30.962Z,89.31
2022-12-25T19:34:32.395Z,88.43
2022-12-25T19:36:34.470Z,88.98
2022-12-25T19:38:36.535Z,88.64
2022-12-25T19:40:39.873Z,87.94
2022-12-25T19:42:41.285Z,88.18
2022-12-25T19:44:44.266Z,87.66
2022-12-25T19:46:45.768Z,87.48
2022-12-25T19:48:47.842Z,87.66
2022-12-25T19:50:49.661Z,88.43
2022-12-25T19:52:51.054Z,88.18
2022-12-25T19:54:52.624Z,87.94
2022-12-25T19:56:54.018Z,88.19
2022-12-25T19:58:56.402Z,88.54
2022-12-25T20:01:05.081Z,89.42
2022-12-25T20:03:06.610Z,89.70
2022-12-25T20:05:08.388Z,90.88
2022-12-25T20:07:09.773Z,90.28
2022-12-25T20:09:20.866Z,90.16
2022-12-25T20:11:25.946Z,91.63
2022-12-25T20:13:27.366Z,91.39
2022-12-25T20:15:28.909Z,91.38
2022-12-25T20:17:30.317Z,91.67
2022-12-25T20:19:31.781Z,91.85
2022-12-25T20:21:33.239Z,92.04
2022-12-25T20:23:34.994Z,92.89
2022-12-25T20:25:42.627Z,92.01
2022-12-25T20:27:44.021Z,92.78
2022-12-25T20:29:45.484Z,92.66
2022-12-25T20:31:46.957Z,92.12
2022-12-25T20:33:48.595Z,93.05
2022-12-25T20:35:50.438Z,92.61
2022-12-25T20:37:52.525Z,92.22
2022-12-25T20:40:01.381Z,93.15
2022-12-25T20:42:02.888Z,92.92
2022-12-25T20:44:06.337Z,92.97
2022-12-25T20:46:08.075Z,93.41
2022-12-25T20:48:09.522Z,92.88
2022-12-25T20:50:10.985Z,94.05
2022-12-25T20:52:12.396Z,93.39
2022-12-25T20:54:14.805Z,93.30
2022-12-25T20:56:18.664Z,93.69
2022-12-25T20:58:20.099Z,93.86
2022-12-25T21:00:22.162Z,93.44
2022-12-25T21:02:35.740Z,94.11
2022-12-25T21:04:38.144Z,93.73
2022-12-25T21:06:39.584Z,93.29
2022-12-25T21:08:41.267Z,93.30
2022-12-25T21:10:45.198Z,93.65
2022-12-25T21:12:46.616Z,93.33
2022-12-25T21:14:48.071Z,93.14
2022-12-25T21:16:50.050Z,93.01
2022-12-25T21:21:22.209Z,93.25
2022-12-25T21:23:26.515Z,93.27
2022-12-25T21:25:27.934Z,92.97
2022-12-25T21:27:29.816Z,93.24
2022-12-25T21:29:31.257Z,93.58
2022-12-25T21:31:53.345Z,93.49
2022-12-25T21:33:55.723Z,93.45
2022-12-25T21:36:04.926Z,93.02
2022-12-25T21:38:06.438Z,93.31
2022-12-25T21:40:12.882Z,93.81
2022-12-25T21:42:17.650Z,94.04
2022-12-25T21:44:19.104Z,93.12
2022-12-25T21:46:21.052Z,93.28
2022-12-25T21:48:22.537Z,92.73
2022-12-25T21:50:42.809Z,93.75
2022-12-25T21:52:44.274Z,93.48
2022-12-25T21:54:46.092Z,93.04
2022-12-25T21:56:48.396Z,93.40
2022-12-25T21:58:50.111Z,93.56
2022-12-25T22:00:52.146Z,93.83
2022-12-25T22:02:53.806Z,93.29
2022-12-25T22:04:55.717Z,93.13
2022-12-25T22:07:15.690Z,94.07
2022-12-25T22:09:17.130Z,93.87
2022-12-25T22:11:37.521Z,94.55
2022-12-25T22:13:57.750Z,93.75
2022-12-25T22:16:24.359Z,94.69
2022-12-25T22:18:44.640Z,95.33
2022-12-25T22:20:46.134Z,94.75
2022-12-25T22:22:47.667Z,95.49
2022-12-25T22:24:54.062Z,95.72
2022-12-25T22:26:55.443Z,95.49
2022-12-25T22:28:56.889Z,93.26
2022-12-25T22:30:58.331Z,93.40
2022-12-25T22:32:59.900Z,93.24
2022-12-25T22:35:01.633Z,92.83
2022-12-25T22:37:04.208Z,91.91
2022-12-25T22:39:05.691Z,93.48
2022-12-25T22:41:07.775Z,92.67
2022-12-25T22:43:09.172Z,93.12
2022-12-25T22:45:11.474Z,93.69
2022-12-25T22:47:12.881Z,93.43
2022-12-25T22:49:16.302Z,93.49
2022-12-25T22:51:17.723Z,93.37
2022-12-25T22:53:19.386Z,93.18
2022-12-25T22:55:20.842Z,92.88
2022-12-25T22:57:22.265Z,93.45
2022-12-25T22:59:24.027Z,93.89
2022-12-25T23:01:25.564Z,92.88
2022-12-25T23:03:27.210Z,93.44
2022-12-25T23:05:28.619Z,93.92
2022-12-25T23:07:30.048Z,93.66
2022-12-25T23:09:31.414Z,93.85
2022-12-25T23:11:33.984Z,93.44
2022-12-25T23:13:54.239Z,94.10
2022-12-25T23:15:55.701Z,93.68
2022-12-25T23:18:15.972Z,93.97
2022-12-25T23:20:35.661Z,94.13
2022-12-25T23:22:55.441Z,93.96
2022-12-25T23:25:16.821Z,93.88
2022-12-25T23:27:18.252Z,94.32
2022-12-25T23:29:37.650Z,94.16
2022-12-25T23:31:40.550Z,94.27
2022-12-25T23:33:42.303Z,94.52
2022-12-25T23:35:43.726Z,94.44
2022-12-25T23:37:46.562Z,93.46
2022-12-25T23:39:49.934Z,93.30
2022-12-25T23:41:51.359Z,94.27
2022-12-25T23:43:52.766Z,93.52
2022-12-25T23:45:54.106Z,93.73
2022-12-25T23:47:55.528Z,93.71
2022-12-25T23:49:56.931Z,93.03
2022-12-25T23:51:58.513Z,93.74
2022-12-25T23:54:00.040Z,94.17
2022-12-25T23:56:01.659Z,94.20
2022-12-25T23:58:03.218Z,93.70
