createdAt,value
2022-09-02T07:28:04.869Z,17.63
2022-09-02T07:29:08.748Z,17.14
2022-09-02T07:30:11.900Z,17.22
2022-09-02T07:31:15.867Z,17.34
2022-09-02T07:32:18.587Z,18.07
2022-09-02T07:55:27.046Z,18.96
2022-09-02T07:56:29.172Z,19.11
2022-09-02T07:57:32.033Z,18.36
2022-09-02T07:58:33.773Z,18.41
2022-09-02T07:59:35.472Z,19.02
2022-09-02T08:00:37.905Z,19.24
2022-09-02T08:01:39.890Z,20.10
2022-09-02T08:02:41.928Z,20.11
2022-09-02T08:17:29.821Z,21.07
2022-09-02T08:18:31.757Z,20.87
2022-09-02T08:19:33.155Z,20.29
2022-09-02T08:20:34.949Z,19.73
2022-09-02T08:21:36.614Z,18.80
2022-09-02T08:22:38.738Z,18.64
2022-09-02T08:23:41.148Z,18.76
2022-09-02T08:24:42.664Z,19.61
2022-09-02T08:25:44.498Z,19.90
2022-09-02T08:26:45.945Z,20.31
2022-09-02T08:27:47.361Z,20.25
2022-09-02T08:28:52.764Z,20.63
2022-09-02T08:29:54.332Z,20.63
2022-09-02T08:30:59.142Z,20.10
2022-09-02T08:45:32.078Z,19.84
2022-09-02T08:46:35.890Z,18.90
2022-09-02T08:47:39.124Z,19.18
2022-09-02T08:49:02.579Z,19.10
2022-09-02T08:50:11.044Z,18.72
2022-09-02T08:51:37.146Z,18.60
2022-09-02T08:53:04.245Z,19.02
2022-09-02T09:09:03.507Z,19.31
2022-09-02T09:11:03.087Z,19.69
2022-09-02T09:12:16.025Z,19.49
2022-09-02T09:14:16.300Z,19.02
2022-09-02T09:26:35.004Z,19.19
2022-09-02T09:33:04.257Z,19.91
2022-09-02T09:34:12.188Z,20.80
2022-09-02T09:35:18.776Z,20.77
2022-09-02T09:36:20.220Z,20.16
2022-09-02T09:47:19.466Z,20.71
2022-09-02T09:48:30.620Z,20.44
2022-09-02T09:49:33.423Z,20.38
2022-09-02T09:50:34.878Z,21.19
2022-09-02T09:57:07.553Z,20.33
2022-09-02T09:58:10.302Z,20.52
2022-09-02T09:59:41.272Z,20.31
2022-09-02T10:15:08.757Z,23.26
2022-09-02T10:16:42.365Z,21.67
2022-09-02T10:18:05.591Z,21.87
2022-09-02T10:19:19.245Z,22.07
2022-09-02T10:20:25.061Z,21.51
2022-09-02T10:21:45.192Z,22.30
2022-09-02T10:23:08.621Z,22.56
2022-09-02T10:24:20.701Z,22.78
2022-09-02T10:35:22.394Z,21.81
2022-09-02T10:36:37.636Z,22.35
2022-09-02T10:38:12.278Z,21.91
2022-09-02T10:39:22.573Z,22.53
2022-09-02T10:40:36.892Z,22.29
2022-09-02T10:43:04.833Z,21.88
2022-09-02T10:44:27.245Z,22.52
2022-09-02T10:45:46.487Z,22.77
2022-09-02T10:47:04.382Z,22.68
2022-09-02T10:48:24.468Z,24.56
2022-09-02T10:49:50.900Z,23.96
2022-09-02T11:00:39.235Z,23.58
2022-09-02T11:01:51.685Z,24.76
2022-09-02T11:02:56.041Z,25.83
2022-09-02T11:04:08.351Z,25.90
2022-09-02T11:05:14.624Z,27.25
2022-09-02T11:06:35.375Z,27.52
2022-09-02T11:08:09.175Z,23.72
2022-09-02T11:09:37.138Z,25.03
2022-09-02T11:10:43.710Z,24.07
2022-09-02T11:11:54.096Z,22.40
2022-09-02T11:13:03.445Z,22.66
2022-09-02T11:14:35.037Z,23.38
2022-09-02T11:27:49.104Z,26.72
2022-09-02T11:28:59.832Z,27.50
2022-09-02T11:30:12.454Z,28.43
2022-09-02T11:31:24.740Z,26.44
2022-09-02T11:32:34.534Z,25.53
2022-09-02T11:33:52.691Z,24.87
2022-09-02T11:34:58.092Z,25.33
2022-09-02T11:36:00.036Z,24.96
2022-09-02T11:37:07.382Z,24.31
2022-09-02T11:38:50.947Z,23.99
2022-09-02T11:40:17.237Z,25.13
2022-09-02T11:41:35.154Z,24.06
2022-09-02T11:51:52.633Z,29.56
2022-09-02T11:53:01.658Z,29.47
2022-09-02T11:54:05.865Z,29.77
2022-09-02T11:55:24.457Z,26.30
2022-09-02T11:56:34.857Z,24.99
2022-09-02T11:57:41.789Z,26.44
2022-09-02T11:58:46.275Z,25.04
2022-09-02T11:59:50.881Z,24.07
2022-09-02T12:00:55.787Z,23.63
2022-09-02T12:01:57.257Z,23.61
2022-09-02T12:03:11.618Z,24.81
2022-09-02T12:21:30.428Z,28.55
2022-09-02T12:22:34.101Z,28.02
2022-09-02T12:23:51.095Z,29.15
2022-09-02T12:25:01.994Z,29.37
2022-09-02T12:26:11.935Z,29.84
2022-09-02T12:27:40.868Z,29.61
2022-09-02T12:28:46.633Z,29.47
2022-09-02T12:29:48.079Z,30.12
2022-09-02T12:30:56.520Z,29.72
2022-09-02T12:31:58.872Z,30.44
2022-09-02T12:33:13.348Z,30.96
2022-09-02T12:34:20.615Z,30.74
2022-09-02T12:44:27.334Z,30.06
2022-09-02T12:51:05.604Z,29.86
2022-09-02T12:52:11.479Z,26.08
2022-09-02T12:53:32.397Z,26.29
2022-09-02T12:54:36.442Z,28.00
2022-09-02T12:55:38.789Z,29.15
2022-09-02T12:56:48.674Z,29.95
2022-09-02T12:57:53.580Z,28.50
2022-09-02T12:59:01.669Z,26.32
2022-09-02T13:00:04.523Z,26.18
2022-09-02T13:01:43.209Z,27.07
2022-09-02T13:03:07.038Z,26.20
2022-09-02T13:15:04.441Z,26.46
2022-09-02T13:16:38.401Z,25.89
2022-09-02T13:18:01.803Z,27.30
2022-09-02T13:19:16.530Z,29.02
2022-09-02T13:20:42.692Z,27.83
2022-09-02T13:22:02.409Z,28.75
2022-09-02T13:23:23.794Z,28.51
2022-09-02T13:24:36.853Z,27.47
2022-09-02T13:25:59.926Z,26.72
2022-09-02T13:27:28.383Z,28.70
2022-09-02T13:28:59.509Z,28.24
2022-09-02T13:30:14.713Z,27.91
2022-09-02T13:31:32.738Z,26.16
2022-09-02T13:32:35.158Z,27.90
2022-09-02T13:42:26.893Z,25.81
2022-09-02T13:43:33.574Z,25.42
2022-09-02T14:08:06.152Z,29.92
2022-09-02T14:09:26.547Z,30.30
2022-09-02T14:19:32.713Z,27.91
2022-09-02T14:20:35.231Z,26.96
2022-09-02T14:21:45.148Z,26.12
2022-09-02T14:22:57.761Z,25.58
2022-09-02T14:23:59.317Z,27.61
2022-09-02T14:25:00.945Z,27.34
2022-09-02T14:32:25.533Z,26.35
2022-09-02T14:33:33.106Z,26.49
2022-09-02T14:34:37.784Z,25.62
2022-09-02T14:35:42.080Z,26.95
2022-09-02T14:36:43.473Z,28.12
2022-09-02T14:37:55.668Z,26.56
2022-09-02T14:39:15.465Z,28.34
2022-09-02T14:40:18.016Z,29.11
2022-09-02T14:41:25.597Z,29.76
2022-09-02T14:42:29.404Z,29.38
2022-09-02T14:43:42.317Z,27.15
2022-09-02T14:44:46.878Z,27.35
2022-09-02T14:45:50.221Z,27.10
2022-09-02T14:46:59.131Z,28.19
2022-09-02T14:48:09.802Z,28.96
2022-09-02T14:49:20.096Z,29.55
2022-09-02T14:50:27.280Z,28.96
2022-09-02T14:51:43.715Z,29.55
2022-09-02T14:52:48.549Z,29.23
2022-09-02T14:53:49.948Z,28.63
2022-09-02T14:54:53.779Z,27.17
2022-09-02T14:55:56.855Z,28.22
2022-09-02T14:56:58.445Z,27.28
2022-09-02T14:58:03.297Z,26.11
2022-09-02T14:59:04.776Z,25.58
2022-09-02T15:00:18.433Z,25.75
2022-09-02T15:01:23.844Z,26.48
2022-09-02T15:02:28.287Z,27.92
2022-09-02T15:03:30.946Z,27.46
2022-09-02T15:04:35.704Z,28.25
2022-09-02T15:05:37.286Z,29.03
2022-09-02T15:06:38.782Z,28.82
2022-09-02T15:07:41.197Z,29.37
2022-09-02T15:08:44.634Z,29.81
2022-09-02T15:09:46.310Z,30.20
2022-09-02T15:10:48.430Z,30.50
2022-09-02T15:11:53.809Z,30.48
2022-09-02T15:12:58.082Z,29.05
2022-09-02T15:13:59.538Z,29.49
2022-09-02T15:15:00.976Z,29.73
2022-09-02T15:16:03.305Z,27.15
2022-09-02T15:17:07.909Z,28.19
2022-09-02T15:18:09.411Z,28.93
2022-09-02T15:19:11.089Z,28.87
2022-09-02T15:27:02.404Z,27.81
2022-09-02T15:28:03.906Z,27.25
2022-09-02T15:29:05.550Z,26.93
2022-09-02T15:30:09.185Z,26.27
2022-09-02T15:31:11.041Z,26.54
2022-09-02T15:32:12.454Z,26.53
2022-09-02T15:33:17.089Z,25.75
2022-09-02T15:34:21.325Z,25.63
2022-09-02T15:35:22.795Z,26.70
2022-09-02T15:36:26.072Z,26.02
2022-09-02T15:37:27.932Z,25.96
2022-09-02T15:44:03.686Z,24.87
2022-09-02T15:45:08.891Z,25.27
2022-09-02T15:46:36.909Z,25.76
2022-09-02T15:47:38.980Z,25.56
2022-09-02T15:48:40.712Z,24.99
2022-09-02T15:49:42.200Z,25.78
2022-09-02T15:50:46.478Z,25.79
2022-09-02T15:51:49.828Z,25.06
2022-09-02T15:52:55.289Z,25.38
2022-09-02T15:53:58.459Z,25.54
2022-09-02T15:54:59.952Z,25.93
2022-09-02T15:56:01.411Z,26.15
2022-09-02T15:57:03.600Z,26.16
2022-09-02T15:58:05.579Z,26.22
2022-09-02T15:59:12.303Z,26.26
2022-09-02T16:00:14.040Z,26.03
2022-09-02T16:01:16.567Z,26.08
2022-09-02T16:02:18.330Z,25.76
2022-09-02T16:03:19.772Z,25.86
2022-09-02T16:04:22.219Z,25.46
2022-09-02T16:05:24.118Z,25.23
2022-09-02T16:06:30.076Z,25.74
2022-09-02T16:07:31.516Z,25.90
2022-09-02T16:08:34.556Z,25.94
2022-09-02T16:09:36.185Z,25.63
2022-09-02T16:10:37.936Z,25.33
2022-09-02T16:11:43.799Z,25.52
2022-09-02T16:12:45.254Z,24.40
2022-09-02T16:13:47.393Z,23.42
2022-09-02T16:14:54.948Z,23.05
2022-09-02T16:16:04.422Z,23.06
2022-09-02T16:17:08.583Z,22.99
2022-09-02T16:18:11.424Z,22.65
2022-09-02T16:19:13.475Z,22.44
2022-09-02T16:27:01.956Z,22.86
2022-09-02T16:28:03.476Z,23.04
2022-09-02T16:29:10.390Z,22.75
2022-09-02T16:30:12.113Z,22.62
2022-09-02T16:31:17.321Z,22.85
2022-09-02T16:32:27.663Z,22.67
2022-09-02T16:33:29.557Z,22.87
2022-09-02T16:34:31.586Z,23.13
2022-09-02T16:35:32.972Z,23.68
2022-09-02T16:36:40.545Z,24.06
2022-09-02T16:37:42.378Z,24.00
2022-09-02T16:38:45.255Z,23.08
2022-09-02T16:39:49.481Z,22.99
2022-09-02T16:40:52.101Z,22.85
2022-09-02T16:41:54.311Z,22.92
2022-09-02T16:42:55.825Z,23.45
2022-09-02T16:43:59.019Z,23.24
2022-09-02T16:45:03.949Z,23.03
2022-09-02T16:46:05.538Z,23.44
2022-09-02T16:47:07.092Z,23.56
2022-09-02T16:48:08.486Z,23.55
2022-09-02T16:49:11.680Z,23.33
2022-09-02T16:50:13.244Z,22.67
2022-09-02T16:51:15.343Z,23.05
2022-09-02T16:52:16.862Z,22.63
2022-09-02T16:53:18.909Z,22.75
