createdAt,value
2018-08-18T00:00:13.220Z,5.70
2018-08-18T00:02:41.391Z,6.03
2018-08-18T00:05:10.691Z,5.70
2018-08-18T00:07:38.862Z,6.17
2018-08-18T00:10:08.380Z,5.87
2018-08-18T00:12:36.551Z,6.67
2018-08-18T00:15:05.717Z,6.30
2018-08-18T00:17:33.899Z,6.43
2018-08-18T00:20:02.103Z,6.53
2018-08-18T00:22:30.351Z,5.80
2018-08-18T00:24:59.363Z,6.40
2018-08-18T00:27:28.043Z,6.17
2018-08-18T00:30:01.419Z,5.37
2018-08-18T00:32:30.114Z,6.77
2018-08-18T00:34:58.275Z,6.07
2018-08-18T00:37:26.470Z,5.97
2018-08-18T00:39:55.346Z,6.57
2018-08-18T00:42:23.615Z,6.50
2018-08-18T00:44:51.867Z,6.07
2018-08-18T00:47:20.086Z,6.93
2018-08-18T00:49:48.261Z,6.60
2018-08-18T00:52:16.533Z,6.73
2018-08-18T00:54:44.726Z,6.20
2018-08-18T00:57:24.685Z,7.37
2018-08-18T00:59:53.636Z,7.07
2018-08-18T01:02:21.823Z,7.27
2018-08-18T01:04:55.122Z,7.03
2018-08-18T01:07:23.966Z,6.30
2018-08-18T01:09:52.181Z,6.50
2018-08-18T01:12:20.456Z,6.07
2018-08-18T01:14:48.690Z,6.10
2018-08-18T01:17:16.834Z,6.93
2018-08-18T01:19:45.031Z,5.97
2018-08-18T01:22:13.236Z,6.03
2018-08-18T01:24:41.500Z,6.57
2018-08-18T01:27:09.771Z,8.57
2018-08-18T01:29:37.874Z,6.97
2018-08-18T01:32:06.099Z,6.57
2018-08-18T01:34:34.259Z,6.90
2018-08-18T01:37:11.072Z,6.83
2018-08-18T01:39:39.271Z,6.57
2018-08-18T01:42:07.445Z,6.50
2018-08-18T01:44:35.641Z,6.53
2018-08-18T01:47:09.308Z,6.70
2018-08-18T01:49:38.060Z,6.03
2018-08-18T01:52:12.991Z,6.27
2018-08-18T01:54:41.612Z,6.50
2018-08-18T01:57:11.519Z,6.93
2018-08-18T01:59:40.990Z,7.60
2018-08-18T02:02:14.438Z,6.67
2018-08-18T02:04:43.361Z,6.27
2018-08-18T02:07:29.980Z,7.77
2018-08-18T02:09:58.426Z,10.83
2018-08-18T02:12:27.146Z,11.97
2018-08-18T02:14:55.734Z,14.53
2018-08-18T02:17:29.928Z,9.00
2018-08-18T02:19:58.522Z,8.83
2018-08-18T02:22:27.366Z,8.30
2018-08-18T02:24:55.564Z,9.13
2018-08-18T02:27:23.752Z,8.50
2018-08-18T02:30:04.510Z,9.70
2018-08-18T02:32:34.924Z,10.53
2018-08-18T02:35:03.100Z,9.90
2018-08-18T02:37:31.561Z,8.90
2018-08-18T02:39:59.975Z,8.43
2018-08-18T02:42:28.132Z,8.60
2018-08-18T02:44:56.318Z,8.70
2018-08-18T02:47:24.594Z,8.43
2018-08-18T02:49:53.858Z,8.30
2018-08-18T02:52:27.156Z,7.40
2018-08-18T02:54:57.179Z,8.10
2018-08-18T02:57:26.979Z,8.13
2018-08-18T02:59:58.105Z,7.90
2018-08-18T03:02:26.281Z,9.83
2018-08-18T03:04:54.447Z,9.03
2018-08-18T03:07:22.718Z,8.60
2018-08-18T03:09:50.958Z,9.87
2018-08-18T03:12:19.377Z,11.83
2018-08-18T03:14:47.571Z,11.27
2018-08-18T03:17:16.012Z,10.33
2018-08-18T03:19:48.523Z,9.93
2018-08-18T03:22:16.696Z,9.40
2018-08-18T03:24:44.876Z,9.47
2018-08-18T03:27:13.038Z,9.70
2018-08-18T03:29:46.628Z,10.60
2018-08-18T03:32:14.819Z,12.00
2018-08-18T03:34:42.976Z,12.50
2018-08-18T03:37:25.179Z,15.07
2018-08-18T03:39:53.374Z,13.03
2018-08-18T03:42:23.529Z,12.50
2018-08-18T03:44:54.790Z,12.50
2018-08-18T03:47:22.976Z,11.83
2018-08-18T03:49:51.161Z,11.57
2018-08-18T03:52:19.603Z,11.27
2018-08-18T03:54:47.784Z,10.20
2018-08-18T03:57:15.961Z,10.33
2018-08-18T03:59:44.164Z,9.90
2018-08-18T04:02:12.349Z,9.80
2018-08-18T04:04:40.524Z,10.50
2018-08-18T04:07:09.577Z,9.37
2018-08-18T04:09:38.854Z,10.13
2018-08-18T04:12:09.285Z,9.77
2018-08-18T04:14:38.521Z,9.63
2018-08-18T04:17:16.874Z,9.67
2018-08-18T04:19:46.447Z,9.13
2018-08-18T04:22:14.950Z,9.03
2018-08-18T04:24:45.987Z,14.33
2018-08-18T04:27:22.912Z,21.93
2018-08-18T04:29:51.356Z,23.70
2018-08-18T04:32:19.529Z,20.57
2018-08-18T04:34:47.747Z,20.37
2018-08-18T04:37:15.915Z,23.00
2018-08-18T04:39:44.097Z,24.53
2018-08-18T04:42:12.295Z,24.03
2018-08-18T04:44:40.487Z,23.93
2018-08-18T04:47:09.779Z,22.80
2018-08-18T04:49:37.957Z,20.00
2018-08-18T04:52:06.131Z,23.50
2018-08-18T04:54:34.287Z,21.50
2018-08-18T04:57:02.581Z,20.70
2018-08-18T04:59:30.747Z,19.33
2018-08-18T05:01:58.881Z,19.03
2018-08-18T05:04:27.143Z,16.50
2018-08-18T05:06:55.464Z,15.63
2018-08-18T05:09:23.652Z,16.87
2018-08-18T05:11:51.828Z,14.07
2018-08-18T05:14:19.999Z,14.80
2018-08-18T05:16:48.163Z,13.40
2018-08-18T05:19:16.448Z,16.03
2018-08-18T05:21:44.705Z,16.90
2018-08-18T05:24:25.211Z,12.73
2018-08-18T05:26:54.504Z,15.23
2018-08-18T05:29:22.879Z,15.63
2018-08-18T05:31:51.055Z,15.47
2018-08-18T05:34:19.219Z,16.20
2018-08-18T05:36:47.411Z,14.90
2018-08-18T05:39:15.577Z,14.47
2018-08-18T05:41:43.853Z,15.53
2018-08-18T05:44:12.068Z,15.47
2018-08-18T05:46:40.212Z,15.00
2018-08-18T05:49:15.582Z,16.00
2018-08-18T05:51:45.828Z,15.83
2018-08-18T05:54:15.140Z,16.30
2018-08-18T05:56:44.508Z,16.83
2018-08-18T05:59:12.703Z,14.23
2018-08-18T06:01:41.522Z,14.90
2018-08-18T06:04:12.539Z,15.37
2018-08-18T06:06:41.414Z,15.07
2018-08-18T06:09:13.576Z,16.67
2018-08-18T06:11:42.055Z,13.53
2018-08-18T06:14:11.268Z,15.97
2018-08-18T06:16:39.794Z,14.47
2018-08-18T06:19:08.041Z,16.00
2018-08-18T06:21:36.254Z,17.13
2018-08-18T06:24:04.734Z,17.70
2018-08-18T06:26:33.323Z,16.87
2018-08-18T06:29:01.475Z,15.97
2018-08-18T06:31:29.851Z,15.77
2018-08-18T06:33:58.028Z,19.60
2018-08-18T06:36:26.302Z,17.73
2018-08-18T06:38:54.626Z,18.10
2018-08-18T06:41:22.838Z,20.20
2018-08-18T06:43:51.003Z,19.87
2018-08-18T06:46:19.231Z,17.10
2018-08-18T06:48:47.415Z,18.83
2018-08-18T06:51:15.615Z,20.07
2018-08-18T06:53:46.930Z,20.90
2018-08-18T06:56:15.170Z,19.70
2018-08-18T06:58:43.394Z,20.30
2018-08-18T07:01:12.004Z,21.00
2018-08-18T07:03:42.551Z,23.00
2018-08-18T07:06:27.403Z,20.63
2018-08-18T07:08:55.750Z,21.93
2018-08-18T07:11:23.901Z,19.80
2018-08-18T07:13:52.142Z,20.47
2018-08-18T07:16:20.537Z,20.90
2018-08-18T07:18:48.810Z,19.50
2018-08-18T07:21:16.999Z,19.47
2018-08-18T07:23:45.192Z,22.77
2018-08-18T07:26:13.876Z,23.53
2018-08-18T07:28:42.124Z,24.20
2018-08-18T07:31:10.282Z,24.83
2018-08-18T07:33:38.485Z,25.10
2018-08-18T07:36:06.760Z,24.97
2018-08-18T07:38:35.052Z,22.27
2018-08-18T07:41:03.236Z,23.40
2018-08-18T07:43:34.432Z,25.10
2018-08-18T07:46:05.313Z,22.33
2018-08-18T07:48:33.712Z,23.60
2018-08-18T07:51:01.908Z,23.70
2018-08-18T07:53:31.437Z,22.83
2018-08-18T07:55:59.861Z,23.57
2018-08-18T07:58:28.051Z,22.70
2018-08-18T08:00:57.188Z,23.63
2018-08-18T08:03:25.444Z,19.73
2018-08-18T08:05:54.002Z,23.50
2018-08-18T08:08:22.833Z,25.67
2018-08-18T08:10:53.529Z,23.57
2018-08-18T08:13:21.759Z,20.23
2018-08-18T08:15:50.059Z,20.23
2018-08-18T08:18:18.321Z,21.20
2018-08-18T08:20:46.466Z,18.27
2018-08-18T08:23:15.275Z,17.57
2018-08-18T08:25:43.763Z,20.37
2018-08-18T08:28:12.114Z,19.30
2018-08-18T08:30:40.294Z,18.47
2018-08-18T08:33:08.491Z,18.13
2018-08-18T08:35:37.271Z,20.70
2018-08-18T08:38:06.888Z,22.77
2018-08-18T08:40:35.780Z,25.30
2018-08-18T08:43:04.983Z,23.33
2018-08-18T08:45:33.161Z,20.20
2018-08-18T08:48:01.505Z,22.07
2018-08-18T08:50:29.729Z,22.73
2018-08-18T08:52:58.108Z,24.40
2018-08-18T08:55:28.299Z,19.83
2018-08-18T08:57:56.545Z,24.57
2018-08-18T09:00:24.987Z,21.60
2018-08-18T09:02:53.172Z,24.07
2018-08-18T09:05:21.434Z,24.93
2018-08-18T09:07:49.741Z,26.23
2018-08-18T09:10:18.322Z,25.47
2018-08-18T09:12:46.458Z,22.47
2018-08-18T09:15:15.608Z,20.93
2018-08-18T09:17:43.831Z,21.97
2018-08-18T09:20:17.191Z,22.57
2018-08-18T09:22:55.854Z,21.52
2018-08-18T09:25:25.653Z,22.07
2018-08-18T09:27:55.950Z,21.35
2018-08-18T09:30:25.456Z,20.92
2018-08-18T09:32:53.708Z,21.52
2018-08-18T09:35:22.080Z,20.20
2018-08-18T09:37:54.712Z,19.15
2018-08-18T09:40:22.915Z,18.50
2018-08-18T09:42:51.120Z,21.23
2018-08-18T09:45:19.450Z,21.02
2018-08-18T09:47:47.639Z,20.23
2018-08-18T09:50:15.857Z,16.32
2018-08-18T09:52:44.037Z,16.42
2018-08-18T09:55:12.354Z,18.50
2018-08-18T09:57:40.623Z,17.10
2018-08-18T10:00:13.301Z,17.65
2018-08-18T10:02:41.536Z,16.93
2018-08-18T10:05:09.760Z,20.72
2018-08-18T10:07:37.934Z,15.18
2018-08-18T10:10:07.284Z,18.57
2018-08-18T10:12:35.531Z,19.60
2018-08-18T10:15:03.772Z,19.90
2018-08-18T10:17:31.983Z,17.62
2018-08-18T10:21:03.182Z,16.95
2018-08-18T10:23:31.363Z,18.60
2018-08-18T10:25:59.564Z,17.37
2018-08-18T10:28:27.752Z,14.13
2018-08-18T10:30:55.977Z,15.83
2018-08-18T10:33:24.412Z,18.27
2018-08-18T10:35:52.576Z,18.10
2018-08-18T10:38:20.875Z,19.30
2018-08-18T10:40:49.084Z,13.98
2018-08-18T10:43:17.383Z,16.52
2018-08-18T10:45:45.704Z,12.45
2018-08-18T10:48:14.108Z,13.98
2018-08-18T10:50:53.797Z,15.95
2018-08-18T10:53:21.987Z,18.05
2018-08-18T10:55:50.187Z,15.53
2018-08-18T10:58:34.239Z,15.58
2018-08-18T11:01:03.434Z,15.03
2018-08-18T11:03:31.752Z,13.60
2018-08-18T11:06:00.116Z,13.98
2018-08-18T11:08:28.625Z,16.32
2018-08-18T11:10:56.851Z,15.28
2018-08-18T11:13:25.099Z,14.50
2018-08-18T11:15:53.302Z,15.98
2018-08-18T11:18:21.524Z,15.45
2018-08-18T11:20:49.731Z,13.32
2018-08-18T11:23:17.971Z,15.05
2018-08-18T11:25:48.539Z,14.53
2018-08-18T11:28:17.264Z,14.23
2018-08-18T11:30:45.699Z,13.10
2018-08-18T11:33:26.356Z,15.63
2018-08-18T11:35:54.955Z,15.43
2018-08-18T11:38:23.343Z,13.43
2018-08-18T11:40:51.595Z,11.70
2018-08-18T11:43:20.240Z,13.28
2018-08-18T11:45:49.310Z,12.05
2018-08-18T11:48:19.860Z,11.73
2018-08-18T11:50:49.273Z,10.58
2018-08-18T11:53:17.994Z,14.23
2018-08-18T11:55:46.383Z,11.80
2018-08-18T11:58:16.227Z,11.40
2018-08-18T12:00:54.844Z,13.45
2018-08-18T12:03:26.535Z,12.98
2018-08-18T12:05:55.786Z,11.40
2018-08-18T12:08:25.367Z,13.45
2018-08-18T12:13:40.808Z,13.05
2018-08-18T12:16:10.904Z,9.95
2018-08-18T12:18:40.810Z,11.97
2018-08-18T12:21:10.494Z,11.35
2018-08-18T12:23:39.945Z,12.63
2018-08-18T12:26:13.483Z,10.63
2018-08-18T12:28:45.765Z,9.98
2018-08-18T12:31:29.074Z,11.60
2018-08-18T12:33:57.415Z,11.33
2018-08-18T12:36:26.033Z,12.20
2018-08-18T12:38:58.741Z,12.20
2018-08-18T12:41:27.509Z,12.45
2018-08-18T12:43:57.418Z,11.97
2018-08-18T12:46:35.039Z,10.82
2018-08-18T12:49:04.749Z,10.58
2018-08-18T12:51:39.356Z,9.80
2018-08-18T12:54:07.819Z,10.60
2018-08-18T12:56:36.346Z,11.53
2018-08-18T12:59:06.037Z,10.68
2018-08-18T13:01:47.717Z,10.63
2018-08-18T13:04:23.324Z,9.90
2018-08-18T13:06:53.392Z,9.90
2018-08-18T13:09:24.151Z,10.60
2018-08-18T13:11:54.125Z,9.93
2018-08-18T13:14:25.163Z,10.38
2018-08-18T13:16:54.056Z,10.50
2018-08-18T13:19:24.117Z,10.38
2018-08-18T13:21:52.861Z,9.58
2018-08-18T13:24:21.670Z,9.20
2018-08-18T13:26:50.167Z,11.20
2018-08-18T13:29:19.161Z,9.05
2018-08-18T13:31:49.650Z,9.55
2018-08-18T13:34:18.895Z,10.08
2018-08-18T13:36:47.841Z,11.22
2018-08-18T13:39:18.608Z,10.00
2018-08-18T13:41:48.082Z,9.80
2018-08-18T13:44:23.570Z,8.03
2018-08-18T13:46:53.484Z,7.95
2018-08-18T13:49:25.386Z,8.20
2018-08-18T13:51:54.023Z,7.92
2018-08-18T13:54:22.716Z,7.83
2018-08-18T13:56:56.093Z,7.75
2018-08-18T13:59:46.832Z,7.70
2018-08-18T14:02:15.525Z,7.05
2018-08-18T14:04:44.607Z,7.25
2018-08-18T14:07:13.961Z,6.33
2018-08-18T14:09:51.433Z,6.53
2018-08-18T14:12:25.165Z,7.45
2018-08-18T14:14:56.038Z,6.95
2018-08-18T14:17:24.507Z,6.45
2018-08-18T14:19:52.979Z,6.08
2018-08-18T14:22:22.544Z,7.03
2018-08-18T14:24:55.580Z,7.08
2018-08-18T14:27:24.473Z,7.37
2018-08-18T14:29:53.049Z,6.17
2018-08-18T14:35:12.674Z,7.22
2018-08-18T14:40:48.649Z,6.45
2018-08-18T14:43:23.289Z,6.72
2018-08-18T14:45:51.955Z,6.42
2018-08-18T14:48:20.480Z,6.65
2018-08-18T14:50:50.163Z,6.50
2018-08-18T14:53:25.176Z,7.42
2018-08-18T14:55:54.032Z,6.72
2018-08-18T14:58:38.184Z,6.83
2018-08-18T15:01:20.744Z,6.92
2018-08-18T15:03:56.010Z,6.62
2018-08-18T15:06:27.495Z,7.30
2018-08-18T15:08:56.923Z,6.67
2018-08-18T15:11:25.440Z,6.47
2018-08-18T15:13:57.924Z,6.28
2018-08-18T15:16:26.311Z,6.72
2018-08-18T15:18:55.166Z,7.25
2018-08-18T15:21:23.764Z,7.00
2018-08-18T15:23:52.795Z,6.35
2018-08-18T15:26:21.368Z,6.83
2018-08-18T15:28:49.651Z,6.90
2018-08-18T15:31:17.860Z,7.22
2018-08-18T15:33:46.075Z,7.33
2018-08-18T15:36:25.897Z,5.83
2018-08-18T15:38:54.091Z,6.85
2018-08-18T15:41:23.948Z,6.35
2018-08-18T15:43:52.467Z,6.00
2018-08-18T15:46:22.076Z,6.33
2018-08-18T15:48:51.657Z,5.40
2018-08-18T15:51:20.049Z,6.47
2018-08-18T15:53:56.471Z,6.00
2018-08-18T15:56:25.602Z,6.12
2018-08-18T15:58:54.609Z,6.12
2018-08-18T16:01:25.241Z,5.92
2018-08-18T16:03:54.661Z,6.17
2018-08-18T16:06:23.139Z,5.62
2018-08-18T16:08:52.014Z,5.60
2018-08-18T16:11:20.440Z,6.17
2018-08-18T16:13:49.725Z,6.00
2018-08-18T16:16:17.967Z,5.78
2018-08-18T16:18:46.758Z,7.40
2018-08-18T16:21:20.380Z,5.65
2018-08-18T16:23:49.771Z,5.87
2018-08-18T16:26:18.210Z,6.08
2018-08-18T16:28:49.006Z,6.40
2018-08-18T16:31:17.847Z,6.05
2018-08-18T16:33:52.341Z,5.83
2018-08-18T16:36:20.757Z,5.62
2018-08-18T16:38:50.275Z,6.05
2018-08-18T16:44:13.202Z,5.65
2018-08-18T16:46:41.430Z,6.50
2018-08-18T16:49:09.786Z,5.85
2018-08-18T16:51:39.293Z,7.10
2018-08-18T16:54:19.910Z,5.62
2018-08-18T16:56:48.417Z,6.12
2018-08-18T16:59:16.710Z,7.47
2018-08-18T17:01:44.993Z,7.35
2018-08-18T17:04:17.424Z,6.87
2018-08-18T17:06:45.666Z,32.50
2018-08-18T17:09:23.929Z,48.98
2018-08-18T17:12:03.861Z,47.50
2018-08-18T17:14:32.020Z,11.12
2018-08-18T17:17:00.228Z,7.67
2018-08-18T17:19:28.538Z,6.92
2018-08-18T17:21:57.031Z,7.60
2018-08-18T17:24:25.297Z,7.58
2018-08-18T17:26:53.562Z,8.38
2018-08-18T17:29:22.921Z,7.62
2018-08-18T17:31:51.191Z,7.47
2018-08-18T17:34:19.554Z,6.70
2018-08-18T17:36:47.872Z,8.75
2018-08-18T17:39:17.550Z,8.50
2018-08-18T17:41:45.790Z,9.18
2018-08-18T17:44:14.047Z,8.33
2018-08-18T17:46:48.185Z,7.20
2018-08-18T17:49:16.668Z,8.33
2018-08-18T17:52:06.365Z,7.70
2018-08-18T17:54:35.287Z,8.50
2018-08-18T17:57:03.866Z,8.88
2018-08-18T17:59:32.209Z,8.20
2018-08-18T18:02:16.524Z,8.40
2018-08-18T18:04:47.596Z,7.70
2018-08-18T18:07:15.818Z,8.50
2018-08-18T18:09:44.249Z,8.30
2018-08-18T18:12:29.462Z,8.67
2018-08-18T18:14:57.663Z,9.00
2018-08-18T18:17:26.328Z,8.90
2018-08-18T18:19:57.116Z,8.47
2018-08-18T18:22:28.946Z,9.13
2018-08-18T18:24:57.306Z,9.43
2018-08-18T18:27:25.621Z,10.33
2018-08-18T18:29:54.124Z,8.80
2018-08-18T18:32:23.251Z,9.23
2018-08-18T18:34:52.928Z,9.23
2018-08-18T18:37:21.481Z,8.37
2018-08-18T18:40:01.613Z,8.67
2018-08-18T18:42:29.906Z,9.43
2018-08-18T18:45:02.487Z,9.30
2018-08-18T18:47:30.791Z,9.03
2018-08-18T18:49:59.207Z,9.47
2018-08-18T18:52:27.602Z,8.80
2018-08-18T18:54:57.579Z,9.63
2018-08-18T18:57:26.132Z,9.87
2018-08-18T18:59:57.728Z,9.40
2018-08-18T19:02:34.046Z,9.60
2018-08-18T19:05:12.806Z,9.57
2018-08-18T19:07:41.308Z,8.70
2018-08-18T19:10:12.122Z,9.87
2018-08-18T19:12:41.587Z,10.20
2018-08-18T19:15:09.828Z,13.50
2018-08-18T19:17:38.080Z,11.23
2018-08-18T19:20:17.485Z,10.93
2018-08-18T19:22:45.934Z,11.53
2018-08-18T19:25:14.254Z,10.10
2018-08-18T19:27:42.565Z,9.60
2018-08-18T19:30:12.131Z,10.00
2018-08-18T19:32:40.723Z,9.80
2018-08-18T19:35:09.536Z,10.27
2018-08-18T19:37:43.213Z,9.90
2018-08-18T19:40:11.462Z,9.90
2018-08-18T19:42:39.714Z,10.50
2018-08-18T19:45:08.131Z,10.47
2018-08-18T19:47:37.591Z,10.77
2018-08-18T19:50:07.129Z,11.07
2018-08-18T19:52:35.477Z,10.50
2018-08-18T19:55:03.793Z,10.70
2018-08-18T19:57:37.366Z,9.40
2018-08-18T20:00:13.608Z,10.80
2018-08-18T20:02:50.188Z,11.20
2018-08-18T20:05:19.795Z,10.27
2018-08-18T20:07:48.154Z,11.37
2018-08-18T20:10:16.639Z,11.87
2018-08-18T20:12:45.181Z,11.77
2018-08-18T20:15:13.868Z,10.93
2018-08-18T20:17:43.022Z,11.37
2018-08-18T20:20:11.361Z,11.90
2018-08-18T20:22:39.854Z,10.80
2018-08-18T20:25:08.317Z,11.30
2018-08-18T20:27:36.727Z,11.03
2018-08-18T20:30:05.318Z,11.90
2018-08-18T20:32:33.762Z,11.37
2018-08-18T20:35:03.046Z,11.77
2018-08-18T20:37:31.334Z,11.60
2018-08-18T20:39:59.598Z,15.43
2018-08-18T20:42:33.381Z,11.67
2018-08-18T20:45:01.790Z,11.93
2018-08-18T20:47:32.422Z,11.53
2018-08-18T20:50:01.041Z,11.67
2018-08-18T20:52:29.635Z,12.20
2018-08-18T20:54:58.597Z,10.57
2018-08-18T20:57:26.979Z,11.63
2018-08-18T20:59:55.420Z,11.53
2018-08-18T21:02:24.058Z,11.70
2018-08-18T21:04:58.469Z,12.03
2018-08-18T21:07:28.417Z,12.30
2018-08-18T21:09:57.147Z,11.83
2018-08-18T21:12:33.504Z,11.77
2018-08-18T21:15:02.774Z,11.60
2018-08-18T21:17:31.635Z,11.97
2018-08-18T21:20:00.090Z,11.57
2018-08-18T21:22:30.080Z,12.10
2018-08-18T21:24:58.786Z,12.00
2018-08-18T21:27:26.980Z,11.53
2018-08-18T21:29:56.281Z,11.77
2018-08-18T21:32:25.962Z,11.17
2018-08-18T21:34:54.429Z,12.13
2018-08-18T21:37:23.157Z,12.00
2018-08-18T21:39:51.982Z,12.57
2018-08-18T21:42:20.531Z,11.40
2018-08-18T21:44:48.913Z,11.77
2018-08-18T21:47:18.330Z,11.03
2018-08-18T21:49:47.474Z,12.43
2018-08-18T21:52:16.485Z,12.30
2018-08-18T21:54:45.395Z,11.50
2018-08-18T21:57:13.886Z,12.57
2018-08-18T21:59:52.380Z,12.23
2018-08-18T22:02:32.895Z,11.07
2018-08-18T22:05:01.527Z,12.27
2018-08-18T22:07:34.861Z,11.63
2018-08-18T22:10:03.122Z,11.47
2018-08-18T22:12:31.270Z,11.53
2018-08-18T22:15:00.310Z,11.93
2018-08-18T22:17:28.582Z,11.57
2018-08-18T22:19:56.814Z,11.07
2018-08-18T22:22:28.143Z,11.70
2018-08-18T22:24:56.886Z,11.47
2018-08-18T22:27:25.342Z,11.90
2018-08-18T22:29:53.744Z,11.97
2018-08-18T22:32:23.545Z,11.50
2018-08-18T22:34:52.438Z,11.60
2018-08-18T22:37:20.663Z,12.47
2018-08-18T22:39:48.802Z,12.63
2018-08-18T22:42:16.978Z,12.10
2018-08-18T22:44:45.150Z,11.67
2018-08-18T22:47:13.326Z,12.13
2018-08-18T22:49:41.494Z,12.20
2018-08-18T22:52:09.983Z,10.83
2018-08-18T22:54:38.136Z,11.93
2018-08-18T22:57:06.305Z,11.90
2018-08-18T22:59:34.578Z,10.73
2018-08-18T23:02:02.878Z,11.57
2018-08-18T23:04:35.274Z,12.13
2018-08-18T23:07:04.469Z,12.80
2018-08-18T23:09:32.915Z,12.80
2018-08-18T23:12:03.454Z,12.53
2018-08-18T23:14:33.817Z,12.30
2018-08-18T23:17:02.290Z,11.97
2018-08-18T23:19:32.022Z,12.43
2018-08-18T23:22:00.392Z,13.23
2018-08-18T23:24:32.089Z,12.93
2018-08-18T23:27:00.623Z,14.77
2018-08-18T23:29:28.853Z,13.57
2018-08-18T23:31:57.209Z,12.93
2018-08-18T23:34:25.545Z,12.37
2018-08-18T23:36:54.418Z,13.03
2018-08-18T23:39:22.705Z,13.33
2018-08-18T23:41:57.290Z,12.83
2018-08-18T23:44:25.564Z,13.50
2018-08-18T23:46:53.724Z,12.20
2018-08-18T23:49:21.900Z,12.83
2018-08-18T23:51:50.263Z,13.13
2018-08-18T23:54:22.390Z,13.13
2018-08-18T23:56:50.553Z,12.37
2018-08-18T23:59:19.650Z,14.00
