createdAt,value
2023-02-12T00:01:39.791Z,100056.92
2023-02-12T00:04:07.750Z,100059.48
2023-02-12T00:06:35.824Z,100060.48
2023-02-12T00:09:03.721Z,100055.55
2023-02-12T00:11:31.540Z,100065.48
2023-02-12T00:13:59.431Z,100068.06
2023-02-12T00:16:29.203Z,100077.81
2023-02-12T00:18:58.596Z,100079.34
2023-02-12T00:21:26.830Z,100080.00
2023-02-12T00:23:54.876Z,100074.52
2023-02-12T00:26:23.770Z,100075.19
2023-02-12T00:28:52.353Z,100077.23
2023-02-12T00:31:28.858Z,100079.13
2023-02-12T00:33:59.374Z,100078.09
2023-02-12T00:36:30.416Z,100082.46
2023-02-12T00:38:58.881Z,100095.40
2023-02-12T00:41:27.368Z,100098.66
2023-02-12T00:43:55.171Z,100101.09
2023-02-12T00:46:23.784Z,100107.21
2023-02-12T00:48:52.077Z,100110.52
2023-02-12T00:51:19.935Z,100111.70
2023-02-12T00:53:47.908Z,100113.81
2023-02-12T00:56:15.974Z,100121.47
2023-02-12T00:58:44.352Z,100119.92
2023-02-12T01:01:12.365Z,100125.73
2023-02-12T01:03:40.394Z,100129.91
2023-02-12T01:06:08.263Z,100128.67
2023-02-12T01:08:36.058Z,100120.98
2023-02-12T01:11:06.305Z,100126.61
2023-02-12T01:13:35.249Z,100126.27
2023-02-12T01:16:15.473Z,100123.85
2023-02-12T01:18:43.776Z,100123.02
2023-02-12T01:21:17.981Z,100129.30
2023-02-12T01:23:46.972Z,100135.09
2023-02-12T01:26:17.271Z,100145.26
2023-02-12T01:28:51.168Z,100148.39
2023-02-12T01:31:22.749Z,100156.42
2023-02-12T01:33:53.543Z,100161.83
2023-02-12T01:36:22.281Z,100166.21
2023-02-12T01:38:50.977Z,100169.91
2023-02-12T01:41:24.676Z,100165.56
2023-02-12T01:44:11.584Z,100170.27
2023-02-12T01:46:40.903Z,100161.74
2023-02-12T01:49:15.444Z,100163.88
2023-02-12T01:51:46.307Z,100167.22
2023-02-12T01:54:17.789Z,100169.51
2023-02-12T01:56:46.378Z,100166.18
2023-02-12T01:59:14.348Z,100166.56
2023-02-12T02:01:42.267Z,100169.71
2023-02-12T02:04:17.972Z,100164.30
2023-02-12T02:07:04.369Z,100165.02
2023-02-12T02:09:36.318Z,100168.19
2023-02-12T02:12:23.332Z,100178.14
2023-02-12T02:14:54.895Z,100185.98
2023-02-12T02:18:01.147Z,100198.75
2023-02-12T02:21:04.955Z,100210.65
2023-02-12T02:23:51.593Z,100204.19
2023-02-12T02:26:43.902Z,100208.41
2023-02-12T02:29:43.321Z,100214.55
2023-02-12T02:32:29.594Z,100216.69
2023-02-12T02:35:27.303Z,100226.16
2023-02-12T02:38:23.401Z,100226.53
2023-02-12T02:41:02.148Z,100232.80
2023-02-12T02:43:36.785Z,100237.01
2023-02-12T02:46:14.478Z,100240.17
2023-02-12T02:48:48.366Z,100243.34
2023-02-12T02:51:22.286Z,100245.61
2023-02-12T02:54:11.904Z,100251.39
2023-02-12T02:56:43.044Z,100256.09
2023-02-12T02:59:20.789Z,100260.66
2023-02-12T03:01:58.485Z,100263.11
2023-02-12T03:04:33.821Z,100272.75
2023-02-12T03:07:13.759Z,100282.02
2023-02-12T03:09:50.236Z,100290.92
2023-02-12T03:12:35.055Z,100294.77
2023-02-12T03:15:09.961Z,100311.02
2023-02-12T03:17:49.378Z,100317.13
2023-02-12T03:20:21.980Z,100319.02
2023-02-12T03:22:58.559Z,100317.44
2023-02-12T03:25:40.840Z,100320.58
2023-02-12T03:28:20.595Z,100320.59
2023-02-12T03:30:52.753Z,100329.34
2023-02-12T03:33:54.946Z,100337.94
2023-02-12T03:36:46.603Z,100344.26
2023-02-12T03:39:33.639Z,100353.21
2023-02-12T03:42:07.288Z,100355.64
2023-02-12T03:44:54.105Z,100360.36
2023-02-12T03:47:38.380Z,100377.70
2023-02-12T03:50:38.419Z,100384.16
2023-02-12T03:53:07.314Z,100412.30
2023-02-12T03:55:39.172Z,100426.41
2023-02-12T03:58:10.953Z,100432.45
2023-02-12T04:00:40.013Z,100435.64
2023-02-12T04:03:08.081Z,100439.11
2023-02-12T04:05:35.941Z,100447.46
2023-02-12T04:08:07.800Z,100448.44
2023-02-12T04:11:20.838Z,100450.04
2023-02-12T04:13:56.004Z,100456.31
2023-02-12T04:16:33.092Z,100464.94
2023-02-12T04:19:01.863Z,100473.16
2023-02-12T04:22:05.636Z,100485.41
2023-02-12T04:24:39.246Z,100492.42
2023-02-12T04:27:29.611Z,100493.14
2023-02-12T04:30:18.354Z,100499.61
2023-02-12T04:33:09.807Z,100509.77
2023-02-12T04:35:51.427Z,100523.25
2023-02-12T04:38:25.327Z,100520.32
2023-02-12T04:40:53.886Z,100526.10
2023-02-12T04:43:36.974Z,100529.80
2023-02-12T04:46:07.924Z,100546.06
2023-02-12T04:48:51.089Z,100548.70
2023-02-12T04:51:18.937Z,100541.73
2023-02-12T04:53:47.113Z,100554.48
2023-02-12T04:56:16.107Z,100558.01
2023-02-12T04:58:44.076Z,100545.45
2023-02-12T05:01:12.780Z,100551.94
2023-02-12T05:03:41.033Z,100570.46
2023-02-12T05:06:09.594Z,100561.04
2023-02-12T05:08:37.378Z,100569.07
2023-02-12T05:11:10.425Z,100572.73
2023-02-12T05:13:39.120Z,100569.25
2023-02-12T05:16:08.762Z,100573.09
2023-02-12T05:18:36.728Z,100575.02
2023-02-12T05:21:05.742Z,100587.60
2023-02-12T05:23:37.118Z,100590.41
2023-02-12T05:26:08.346Z,100600.90
2023-02-12T05:28:37.265Z,100604.23
2023-02-12T05:31:08.677Z,100612.97
2023-02-12T05:33:36.763Z,100620.14
2023-02-12T05:36:10.609Z,100619.48
2023-02-12T05:38:39.291Z,100625.08
2023-02-12T05:41:16.357Z,100632.06
2023-02-12T05:43:46.531Z,100642.55
2023-02-12T05:46:15.963Z,100642.39
2023-02-12T05:48:44.420Z,100652.00
2023-02-12T05:51:15.971Z,100654.98
2023-02-12T05:53:43.830Z,100669.29
2023-02-12T05:56:16.495Z,100675.23
2023-02-12T05:58:48.160Z,100681.86
2023-02-12T06:01:22.962Z,100692.86
2023-02-12T06:03:50.785Z,100698.63
2023-02-12T06:06:18.924Z,100698.98
2023-02-12T06:08:51.079Z,100701.95
2023-02-12T06:11:20.994Z,100707.73
2023-02-12T06:13:49.677Z,100709.11
2023-02-12T06:16:24.072Z,100715.05
2023-02-12T06:18:53.916Z,100722.73
2023-02-12T06:21:24.287Z,100723.60
2023-02-12T06:23:53.306Z,100732.33
2023-02-12T06:26:21.938Z,100741.40
2023-02-12T06:28:50.255Z,100752.40
2023-02-12T06:31:22.083Z,100756.94
2023-02-12T06:33:51.649Z,100761.45
2023-02-12T06:36:19.858Z,100762.15
2023-02-12T06:38:48.445Z,100762.66
2023-02-12T06:41:16.422Z,100763.53
2023-02-12T06:43:44.552Z,100776.45
2023-02-12T06:46:13.483Z,100775.41
2023-02-12T06:48:42.313Z,100787.80
2023-02-12T06:51:13.082Z,100793.55
2023-02-12T06:53:41.338Z,100790.92
2023-02-12T06:56:11.760Z,100791.61
2023-02-12T06:58:41.804Z,100799.10
2023-02-12T07:01:21.666Z,100802.24
2023-02-12T07:03:56.372Z,100794.55
2023-02-12T07:06:25.586Z,100802.58
2023-02-12T07:08:55.150Z,100808.34
2023-02-12T07:11:29.292Z,100811.30
2023-02-12T07:13:58.262Z,100817.08
2023-02-12T07:16:26.957Z,100822.13
2023-02-12T07:18:55.621Z,100822.11
2023-02-12T07:21:23.698Z,100827.88
2023-02-12T07:23:52.988Z,100827.00
2023-02-12T07:26:22.306Z,100825.08
2023-02-12T07:28:51.310Z,100821.21
2023-02-12T07:31:23.738Z,100821.70
2023-02-12T07:33:56.914Z,100823.59
2023-02-12T07:36:26.783Z,100822.02
2023-02-12T07:38:56.259Z,100823.06
2023-02-12T07:41:29.681Z,100825.52
2023-02-12T07:44:07.460Z,100823.92
2023-02-12T07:46:38.476Z,100822.85
2023-02-12T07:49:08.521Z,100826.52
2023-02-12T07:51:37.784Z,100831.22
2023-02-12T07:54:06.019Z,100834.71
2023-02-12T07:56:37.694Z,100832.41
2023-02-12T07:59:08.591Z,100833.09
2023-02-12T08:01:39.086Z,100836.93
2023-02-12T08:04:13.484Z,100837.64
2023-02-12T08:06:44.412Z,100840.26
2023-02-12T08:09:15.508Z,100844.28
2023-02-12T08:11:44.213Z,100849.50
2023-02-12T08:14:15.052Z,100854.71
2023-02-12T08:16:44.388Z,100860.64
2023-02-12T08:19:20.971Z,100857.31
2023-02-12T08:21:51.536Z,100853.83
2023-02-12T08:24:20.062Z,100854.15
2023-02-12T08:26:48.632Z,100859.91
2023-02-12T08:29:19.495Z,100863.21
2023-02-12T08:31:50.119Z,100867.02
2023-02-12T08:34:30.293Z,100873.81
2023-02-12T08:36:59.180Z,100878.68
2023-02-12T08:39:29.247Z,100875.34
2023-02-12T08:41:58.531Z,100879.34
2023-02-12T08:44:27.041Z,100877.21
2023-02-12T08:46:55.840Z,100883.48
2023-02-12T08:49:27.016Z,100882.43
2023-02-12T08:51:57.665Z,100884.86
2023-02-12T08:54:28.184Z,100888.23
2023-02-12T08:56:58.215Z,100888.08
2023-02-12T08:59:26.803Z,100895.39
2023-02-12T09:01:55.480Z,100896.27
2023-02-12T09:04:25.876Z,100897.50
2023-02-12T09:06:54.287Z,100896.66
2023-02-12T09:09:22.764Z,100905.36
2023-02-12T09:11:50.859Z,100912.33
2023-02-12T09:14:24.113Z,100915.27
2023-02-12T09:16:53.767Z,100916.11
2023-02-12T09:19:22.426Z,100918.90
2023-02-12T09:21:56.274Z,100920.75
2023-02-12T09:24:27.766Z,100926.49
2023-02-12T09:26:56.665Z,100927.49
2023-02-12T09:29:24.736Z,100931.30
2023-02-12T09:31:53.151Z,100937.39
2023-02-12T09:34:21.109Z,100942.63
2023-02-12T09:36:49.008Z,100938.62
2023-02-12T09:39:17.432Z,100932.27
2023-02-12T09:42:28.368Z,100933.94
2023-02-12T09:45:20.334Z,100939.69
2023-02-12T09:48:11.797Z,100948.95
2023-02-12T09:50:52.135Z,100955.40
2023-02-12T09:53:24.908Z,100951.02
2023-02-12T09:55:52.699Z,100945.91
2023-02-12T09:58:24.900Z,100947.78
2023-02-12T10:00:53.006Z,100943.95
2023-02-12T10:03:22.577Z,100948.46
2023-02-12T10:06:06.009Z,100951.55
2023-02-12T10:09:05.064Z,100952.44
2023-02-12T10:12:03.726Z,100944.91
2023-02-12T10:15:13.167Z,100946.48
2023-02-12T10:17:51.709Z,100958.09
2023-02-12T10:20:50.778Z,100959.24
2023-02-12T10:23:18.681Z,100954.88
2023-02-12T10:26:00.653Z,100956.30
2023-02-12T10:28:38.461Z,100960.34
2023-02-12T10:31:15.462Z,100964.52
2023-02-12T10:33:49.529Z,100965.79
2023-02-12T10:36:31.962Z,100973.30
2023-02-12T10:39:14.479Z,100974.07
2023-02-12T10:41:47.866Z,100977.11
2023-02-12T10:44:16.086Z,100980.52
2023-02-12T10:46:44.396Z,100984.84
2023-02-12T10:49:16.078Z,100983.62
2023-02-12T10:51:56.818Z,100978.72
2023-02-12T10:54:45.842Z,100982.58
2023-02-12T10:57:17.516Z,100983.96
2023-02-12T10:59:48.628Z,100983.98
2023-02-12T11:02:19.384Z,100980.98
2023-02-12T11:04:47.591Z,100980.83
2023-02-12T11:07:16.564Z,100978.30
2023-02-12T11:09:50.306Z,100984.98
2023-02-12T11:12:37.794Z,100988.89
2023-02-12T11:15:17.203Z,100985.48
2023-02-12T11:17:55.377Z,100983.09
2023-02-12T11:20:58.958Z,100979.07
2023-02-12T11:23:27.208Z,100987.60
2023-02-12T11:26:06.388Z,100988.99
2023-02-12T11:28:36.892Z,100988.09
2023-02-12T11:31:23.313Z,100983.73
2023-02-12T11:34:10.580Z,100984.13
2023-02-12T11:36:44.040Z,100975.66
2023-02-12T11:39:23.062Z,100974.00
2023-02-12T11:41:57.539Z,100978.03
2023-02-12T11:44:29.234Z,100977.30
2023-02-12T11:47:09.031Z,100969.79
2023-02-12T11:49:44.476Z,100973.52
2023-02-12T11:52:20.952Z,100978.05
2023-02-12T11:54:51.053Z,100987.57
2023-02-12T11:57:40.284Z,100993.32
2023-02-12T12:00:28.509Z,100998.46
2023-02-12T12:03:25.206Z,101000.73
2023-02-12T12:05:58.022Z,101004.39
2023-02-12T12:08:34.260Z,100997.80
2023-02-12T12:11:12.821Z,100999.93
2023-02-12T12:14:06.691Z,100998.90
2023-02-12T12:17:02.247Z,100995.09
2023-02-12T12:19:55.156Z,101005.67
2023-02-12T12:22:46.120Z,101007.67
2023-02-12T12:25:27.595Z,101004.89
2023-02-12T12:28:33.843Z,101002.92
2023-02-12T12:31:27.787Z,101001.12
2023-02-12T12:34:04.223Z,100999.70
2023-02-12T12:36:51.791Z,100993.02
2023-02-12T12:39:41.644Z,100990.81
2023-02-12T12:42:36.477Z,100987.14
2023-02-12T12:45:31.938Z,100986.59
2023-02-12T12:48:08.890Z,100991.51
2023-02-12T12:51:12.663Z,100988.13
2023-02-12T12:54:02.786Z,100986.72
2023-02-12T12:56:49.539Z,100993.03
2023-02-12T12:59:27.434Z,100991.70
2023-02-12T13:02:07.638Z,100991.20
2023-02-12T13:05:02.153Z,100990.08
2023-02-12T13:07:45.426Z,100993.45
2023-02-12T13:10:28.637Z,100995.61
2023-02-12T13:13:05.930Z,100998.65
2023-02-12T13:15:46.044Z,101005.51
2023-02-12T13:18:35.565Z,101009.55
2023-02-12T13:21:06.314Z,101013.95
2023-02-12T13:23:51.869Z,101015.90
2023-02-12T13:26:30.811Z,101005.55
2023-02-12T13:29:13.245Z,101009.92
2023-02-12T13:31:49.469Z,101008.77
2023-02-12T13:34:19.619Z,101005.50
2023-02-12T13:36:50.082Z,101007.85
2023-02-12T13:39:38.047Z,101008.95
2023-02-12T13:42:23.794Z,101014.29
2023-02-12T13:45:03.468Z,101019.77
2023-02-12T13:47:58.078Z,101022.91
2023-02-12T13:50:42.100Z,101016.29
2023-02-12T13:53:13.177Z,101020.70
2023-02-12T13:56:27.960Z,101023.52
2023-02-12T13:59:00.402Z,101022.11
2023-02-12T14:01:49.994Z,101019.10
2023-02-12T14:04:27.756Z,101015.06
2023-02-12T14:07:01.533Z,101017.66
2023-02-12T14:09:32.910Z,101016.41
2023-02-12T14:12:07.188Z,101016.19
2023-02-12T14:14:42.966Z,101018.24
2023-02-12T14:17:30.355Z,101017.55
2023-02-12T14:20:27.450Z,101007.23
2023-02-12T14:23:23.066Z,101004.95
2023-02-12T14:26:11.534Z,101006.25
2023-02-12T14:29:02.406Z,101006.87
2023-02-12T14:31:33.136Z,101010.82
2023-02-12T14:34:05.203Z,101013.16
2023-02-12T14:36:41.270Z,101011.81
2023-02-12T14:39:21.579Z,101016.37
2023-02-12T14:41:54.966Z,101021.09
2023-02-12T14:44:23.452Z,101023.19
2023-02-12T14:47:17.639Z,101029.48
2023-02-12T14:49:49.325Z,101030.88
2023-02-12T14:52:24.242Z,101033.85
2023-02-12T14:55:04.154Z,101037.17
2023-02-12T14:57:40.326Z,101032.28
2023-02-12T15:00:18.299Z,101028.09
2023-02-12T15:03:25.658Z,101029.86
2023-02-12T15:06:04.970Z,101029.18
2023-02-12T15:08:52.576Z,101032.16
2023-02-12T15:11:31.259Z,101029.73
2023-02-12T15:14:31.206Z,101031.31
2023-02-12T15:17:15.370Z,101033.93
2023-02-12T15:19:45.057Z,101031.32
2023-02-12T15:22:29.770Z,101027.84
2023-02-12T15:25:23.507Z,101029.58
2023-02-12T15:27:56.800Z,101029.94
2023-02-12T15:30:28.241Z,101026.27
2023-02-12T15:32:58.900Z,101020.34
2023-02-12T15:35:30.608Z,101014.58
2023-02-12T15:38:03.520Z,101013.17
2023-02-12T15:40:32.061Z,101018.58
2023-02-12T15:43:17.143Z,101021.70
2023-02-12T15:45:52.628Z,101025.70
2023-02-12T15:48:23.476Z,101035.45
2023-02-12T15:51:13.702Z,101036.65
2023-02-12T15:53:42.780Z,101028.08
2023-02-12T15:56:16.003Z,101022.66
2023-02-12T15:58:54.909Z,101023.16
2023-02-12T16:01:29.204Z,101025.21
2023-02-12T16:04:00.632Z,101025.71
2023-02-12T16:06:34.302Z,101024.62
2023-02-12T16:09:08.460Z,101031.55
2023-02-12T16:11:38.139Z,101033.96
2023-02-12T16:14:19.040Z,101036.70
2023-02-12T16:16:50.187Z,101040.34
2023-02-12T16:19:20.939Z,101040.31
2023-02-12T16:22:08.871Z,101042.05
2023-02-12T16:24:45.903Z,101045.16
2023-02-12T16:27:34.186Z,101054.34
2023-02-12T16:30:23.698Z,101057.80
