createdAt,value
2023-04-15T00:00:58.398Z,2.55
2023-04-15T00:03:26.805Z,2.92
2023-04-15T00:05:55.053Z,5.80
2023-04-15T00:08:25.475Z,5.88
2023-04-15T00:10:53.816Z,3.95
2023-04-15T00:13:21.698Z,1.85
2023-04-15T00:15:49.548Z,2.80
2023-04-15T00:18:17.756Z,2.67
2023-04-15T00:20:45.658Z,1.85
2023-04-15T00:23:13.610Z,3.88
2023-04-15T00:25:43.695Z,2.08
2023-04-15T00:28:11.756Z,3.17
2023-04-15T00:30:40.091Z,6.20
2023-04-15T00:33:08.588Z,3.00
2023-04-15T00:35:37.727Z,2.13
2023-04-15T00:38:06.008Z,4.20
2023-04-15T00:40:34.274Z,9.23
2023-04-15T00:43:04.105Z,11.43
2023-04-15T00:45:32.060Z,3.88
2023-04-15T00:48:00.789Z,6.85
2023-04-15T00:50:28.908Z,6.50
2023-04-15T00:52:57.059Z,1.85
2023-04-15T00:55:25.532Z,4.15
2023-04-15T00:57:53.719Z,3.45
2023-04-15T01:00:23.308Z,3.35
2023-04-15T01:02:52.053Z,2.42
2023-04-15T01:05:20.231Z,2.63
2023-04-15T01:07:49.448Z,4.63
2023-04-15T01:10:17.635Z,1.70
2023-04-15T01:12:46.201Z,4.93
2023-04-15T01:15:14.819Z,2.75
2023-04-15T01:17:44.261Z,6.07
2023-04-15T01:20:12.466Z,4.72
2023-04-15T01:22:40.750Z,2.95
2023-04-15T01:25:13.389Z,3.63
2023-04-15T01:27:43.314Z,1.33
2023-04-15T01:30:12.079Z,2.03
2023-04-15T01:32:40.095Z,3.45
2023-04-15T01:35:08.822Z,1.20
2023-04-15T01:37:37.883Z,4.50
2023-04-15T01:40:06.719Z,3.90
2023-04-15T01:42:34.837Z,7.43
2023-04-15T01:45:04.473Z,2.08
2023-04-15T01:47:32.535Z,4.07
2023-04-15T01:50:00.962Z,1.52
2023-04-15T01:52:30.348Z,4.43
2023-04-15T01:54:58.367Z,6.68
2023-04-15T01:57:26.382Z,4.15
2023-04-15T01:59:54.331Z,7.15
2023-04-15T02:02:24.236Z,3.05
2023-04-15T02:04:52.450Z,6.20
2023-04-15T02:07:20.662Z,3.08
2023-04-15T02:09:48.619Z,2.13
2023-04-15T02:12:16.549Z,3.85
2023-04-15T02:14:44.475Z,8.82
2023-04-15T02:17:12.881Z,5.88
2023-04-15T02:19:42.249Z,2.00
2023-04-15T02:22:11.389Z,3.35
2023-04-15T02:24:39.206Z,3.45
2023-04-15T02:27:07.953Z,3.22
2023-04-15T02:29:35.864Z,2.78
2023-04-15T02:32:04.407Z,2.95
2023-04-15T02:34:33.698Z,5.22
2023-04-15T02:37:03.828Z,3.55
2023-04-15T02:39:31.973Z,1.50
2023-04-15T02:42:00.954Z,5.72
2023-04-15T02:44:29.161Z,5.05
2023-04-15T02:47:00.438Z,3.47
2023-04-15T02:49:29.855Z,3.00
2023-04-15T02:51:58.200Z,4.32
2023-04-15T02:54:30.166Z,5.63
2023-04-15T02:56:58.477Z,2.42
2023-04-15T02:59:26.606Z,3.28
2023-04-15T03:01:56.466Z,2.53
2023-04-15T03:04:24.578Z,3.05
2023-04-15T03:06:53.233Z,2.85
2023-04-15T03:09:22.141Z,9.70
2023-04-15T03:11:53.500Z,3.08
2023-04-15T03:14:22.466Z,2.00
2023-04-15T03:16:52.040Z,4.50
2023-04-15T03:19:20.615Z,2.83
2023-04-15T03:21:48.652Z,4.13
2023-04-15T03:24:16.701Z,3.63
2023-04-15T03:26:46.011Z,3.40
2023-04-15T03:29:18.791Z,3.38
2023-04-15T03:31:47.835Z,2.88
2023-04-15T03:34:15.840Z,7.47
2023-04-15T03:36:43.927Z,3.10
2023-04-15T03:39:11.891Z,5.15
2023-04-15T03:41:39.831Z,3.13
2023-04-15T03:44:07.814Z,2.03
2023-04-15T03:46:37.034Z,1.65
2023-04-15T03:49:05.042Z,4.40
2023-04-15T03:51:33.293Z,1.92
2023-04-15T03:54:02.055Z,2.92
2023-04-15T03:56:29.912Z,4.40
2023-04-15T03:58:57.825Z,3.33
2023-04-15T04:01:25.949Z,4.95
2023-04-15T04:03:55.451Z,3.35
2023-04-15T04:06:23.519Z,2.47
2023-04-15T04:08:51.397Z,4.32
2023-04-15T04:11:19.481Z,1.83
2023-04-15T04:13:47.540Z,6.57
2023-04-15T04:16:15.868Z,4.70
2023-04-15T04:18:43.929Z,2.88
2023-04-15T04:21:13.218Z,4.45
2023-04-15T04:23:41.493Z,2.67
2023-04-15T04:26:09.486Z,3.65
2023-04-15T04:28:39.502Z,3.35
2023-04-15T04:31:07.998Z,9.07
2023-04-15T04:33:36.070Z,2.67
2023-04-15T04:36:04.260Z,3.65
2023-04-15T04:38:33.718Z,2.22
2023-04-15T04:41:01.829Z,2.05
2023-04-15T04:43:29.778Z,1.30
2023-04-15T04:45:57.700Z,3.08
2023-04-15T04:48:25.998Z,5.97
2023-04-15T04:50:54.062Z,5.88
2023-04-15T04:53:22.013Z,1.60
2023-04-15T04:55:51.682Z,1.90
2023-04-15T04:58:19.556Z,4.28
2023-04-15T05:00:47.925Z,1.88
2023-04-15T05:03:16.940Z,3.75
2023-04-15T05:05:45.888Z,3.47
2023-04-15T05:08:14.090Z,4.45
2023-04-15T05:10:45.101Z,4.55
2023-04-15T05:13:14.745Z,2.08
2023-04-15T05:15:43.407Z,5.18
2023-04-15T05:18:12.834Z,3.20
2023-04-15T05:20:40.974Z,2.70
2023-04-15T05:23:09.682Z,2.80
2023-04-15T05:25:37.567Z,3.97
2023-04-15T05:28:05.692Z,4.32
2023-04-15T05:30:35.671Z,4.40
2023-04-15T05:33:03.712Z,3.15
2023-04-15T05:35:31.616Z,6.18
2023-04-15T05:37:59.607Z,3.58
2023-04-15T05:40:28.269Z,3.42
2023-04-15T05:42:56.551Z,4.85
2023-04-15T05:45:24.416Z,7.05
2023-04-15T05:47:54.342Z,6.45
2023-04-15T05:50:22.579Z,5.95
2023-04-15T05:52:50.434Z,8.15
2023-04-15T05:55:18.277Z,6.70
2023-04-15T05:57:46.412Z,5.53
2023-04-15T06:00:15.268Z,6.30
2023-04-15T06:02:43.759Z,10.05
2023-04-15T06:05:13.718Z,4.10
2023-04-15T06:07:41.675Z,4.90
2023-04-15T06:10:11.573Z,4.13
2023-04-15T06:12:42.737Z,9.98
2023-04-15T06:15:11.386Z,5.05
2023-04-15T06:17:40.612Z,4.57
2023-04-15T06:20:09.171Z,5.32
2023-04-15T06:22:40.078Z,2.38
2023-04-15T06:25:09.254Z,4.60
2023-04-15T06:27:37.329Z,4.30
2023-04-15T06:30:06.544Z,5.78
2023-04-15T06:32:34.734Z,2.95
2023-04-15T06:35:03.044Z,7.82
2023-04-15T06:37:31.476Z,3.78
2023-04-15T06:40:03.358Z,9.43
2023-04-15T06:42:31.591Z,2.25
2023-04-15T06:44:59.561Z,3.97
2023-04-15T06:47:27.619Z,4.32
2023-04-15T06:49:55.803Z,4.63
2023-04-15T06:52:24.001Z,3.42
2023-04-15T06:54:52.043Z,4.65
2023-04-15T06:57:21.600Z,3.97
2023-04-15T06:59:49.686Z,3.33
2023-04-15T07:02:18.786Z,10.27
2023-04-15T07:04:46.924Z,3.20
2023-04-15T07:07:16.325Z,3.50
2023-04-15T07:09:45.504Z,3.03
2023-04-15T07:12:13.530Z,6.57
2023-04-15T07:14:43.341Z,4.30
2023-04-15T07:17:12.875Z,5.33
2023-04-15T07:19:40.918Z,3.20
2023-04-15T07:22:09.216Z,5.93
2023-04-15T07:24:37.116Z,2.40
2023-04-15T07:27:06.476Z,5.77
2023-04-15T07:29:35.827Z,2.10
2023-04-15T07:32:07.020Z,2.10
2023-04-15T07:34:37.491Z,3.00
2023-04-15T07:37:05.854Z,1.90
2023-04-15T07:39:34.212Z,5.20
2023-04-15T07:42:03.894Z,1.73
2023-04-15T07:44:32.436Z,3.47
2023-04-15T07:47:00.544Z,3.57
2023-04-15T07:49:30.139Z,5.70
2023-04-15T07:52:00.106Z,1.83
2023-04-15T07:54:28.573Z,2.47
2023-04-15T07:56:57.268Z,4.43
2023-04-15T07:59:25.290Z,2.40
2023-04-15T08:01:53.598Z,2.47
2023-04-15T08:04:22.479Z,4.17
2023-04-15T08:06:52.481Z,3.27
2023-04-15T08:09:20.992Z,2.60
2023-04-15T08:11:51.065Z,1.90
2023-04-15T08:14:20.680Z,3.60
2023-04-15T08:16:50.460Z,2.93
2023-04-15T08:19:18.807Z,4.13
2023-04-15T08:21:48.307Z,3.37
2023-04-15T08:24:19.687Z,2.33
2023-04-15T08:26:50.307Z,5.60
2023-04-15T08:29:18.454Z,2.43
2023-04-15T08:31:48.879Z,6.60
2023-04-15T08:34:21.499Z,3.60
2023-04-15T08:36:51.687Z,6.50
2023-04-15T08:39:21.283Z,4.73
2023-04-15T08:41:54.499Z,5.67
2023-04-15T08:44:25.117Z,3.07
2023-04-15T08:46:56.438Z,6.50
2023-04-15T08:49:28.692Z,4.53
2023-04-15T08:52:01.036Z,5.80
2023-04-15T08:54:31.899Z,3.80
2023-04-15T08:57:02.345Z,4.53
2023-04-15T08:59:31.974Z,5.73
2023-04-15T09:02:01.424Z,6.10
2023-04-15T09:04:30.005Z,5.03
2023-04-15T09:06:58.387Z,7.50
2023-04-15T09:09:27.590Z,4.50
2023-04-15T09:11:58.393Z,5.60
2023-04-15T09:14:27.084Z,5.90
2023-04-15T09:16:58.876Z,4.70
2023-04-15T09:19:28.285Z,6.43
2023-04-15T09:22:09.846Z,5.70
2023-04-15T09:24:40.923Z,5.60
2023-04-15T09:27:11.191Z,5.37
2023-04-15T09:29:39.390Z,5.23
2023-04-15T09:32:15.904Z,6.10
2023-04-15T09:34:44.598Z,10.60
2023-04-15T09:37:28.625Z,4.93
2023-04-15T09:40:00.223Z,4.60
2023-04-15T09:42:30.996Z,4.40
2023-04-15T09:45:10.256Z,4.73
2023-04-15T09:47:39.087Z,3.50
2023-04-15T09:50:08.099Z,2.73
2023-04-15T09:52:44.055Z,4.73
2023-04-15T09:55:13.129Z,4.60
2023-04-15T09:57:44.362Z,8.00
2023-04-15T10:00:13.004Z,2.60
2023-04-15T10:02:42.399Z,4.17
2023-04-15T10:05:14.838Z,4.40
2023-04-15T10:07:43.556Z,3.70
2023-04-15T10:10:14.183Z,1.57
2023-04-15T10:12:45.123Z,3.10
2023-04-15T10:15:17.749Z,4.80
2023-04-15T10:17:46.552Z,4.00
2023-04-15T10:20:16.169Z,4.33
2023-04-15T10:22:46.696Z,3.73
2023-04-15T10:25:17.646Z,7.20
2023-04-15T10:27:49.935Z,4.30
2023-04-15T10:30:19.735Z,4.07
2023-04-15T10:32:48.630Z,5.77
2023-04-15T10:35:18.011Z,4.17
2023-04-15T10:37:46.247Z,4.83
2023-04-15T10:40:31.487Z,2.33
2023-04-15T10:43:02.564Z,2.13
2023-04-15T10:45:34.591Z,6.50
2023-04-15T10:48:04.111Z,2.57
2023-04-15T10:50:33.033Z,6.30
2023-04-15T10:53:04.514Z,2.73
2023-04-15T10:55:34.448Z,5.40
2023-04-15T10:58:04.033Z,8.40
2023-04-15T11:00:33.044Z,5.10
2023-04-15T11:03:07.344Z,6.97
2023-04-15T11:05:50.980Z,5.47
2023-04-15T11:08:19.165Z,3.80
2023-04-15T11:10:54.981Z,2.57
2023-04-15T11:13:29.421Z,5.77
2023-04-15T11:16:01.280Z,3.43
2023-04-15T11:18:31.863Z,5.83
2023-04-15T11:21:03.584Z,3.00
2023-04-15T11:23:36.680Z,4.90
2023-04-15T11:26:09.419Z,4.50
2023-04-15T11:28:41.280Z,2.17
2023-04-15T11:31:12.239Z,3.93
2023-04-15T11:33:47.282Z,2.50
2023-04-15T11:36:15.502Z,2.97
2023-04-15T11:38:45.940Z,2.57
2023-04-15T11:41:14.341Z,3.00
2023-04-15T11:43:46.075Z,3.33
2023-04-15T11:46:15.096Z,3.60
2023-04-15T11:48:45.412Z,3.50
2023-04-15T11:51:14.988Z,4.80
2023-04-15T11:53:46.180Z,12.90
2023-04-15T11:56:20.348Z,8.10
2023-04-15T11:58:53.227Z,8.73
2023-04-15T12:01:21.575Z,7.97
2023-04-15T12:03:50.791Z,5.87
2023-04-15T12:06:20.283Z,5.50
2023-04-15T12:09:10.104Z,6.10
2023-04-15T12:11:42.704Z,5.13
2023-04-15T12:14:17.045Z,7.93
2023-04-15T12:16:51.194Z,10.07
2023-04-15T12:19:25.919Z,5.80
2023-04-15T12:22:00.527Z,3.60
2023-04-15T12:24:29.270Z,4.60
2023-04-15T12:26:58.924Z,6.47
2023-04-15T12:29:30.141Z,3.80
2023-04-15T12:31:59.390Z,7.23
2023-04-15T12:34:29.496Z,6.23
2023-04-15T12:36:59.424Z,5.23
2023-04-15T12:39:30.646Z,6.80
2023-04-15T12:42:01.748Z,5.93
2023-04-15T12:44:31.349Z,7.03
2023-04-15T12:46:59.898Z,11.60
2023-04-15T12:49:28.911Z,5.20
2023-04-15T12:51:59.515Z,5.50
2023-04-15T12:54:28.529Z,2.60
2023-04-15T12:56:57.344Z,5.20
2023-04-15T12:59:25.784Z,3.27
2023-04-15T13:01:55.659Z,3.80
2023-04-15T13:04:24.174Z,2.40
2023-04-15T13:06:52.327Z,3.97
2023-04-15T13:09:20.632Z,11.43
2023-04-15T13:11:48.717Z,5.33
2023-04-15T13:14:16.970Z,5.20
2023-04-15T13:16:44.951Z,3.80
2023-04-15T13:19:14.336Z,4.00
2023-04-15T13:21:42.427Z,2.67
2023-04-15T13:24:10.548Z,4.17
2023-04-15T13:26:39.768Z,4.00
2023-04-15T13:29:07.926Z,6.10
2023-04-15T13:31:37.339Z,4.07
2023-04-15T13:34:05.523Z,2.67
2023-04-15T13:36:35.255Z,4.17
2023-04-15T13:39:05.415Z,3.10
2023-04-15T13:41:33.439Z,6.43
2023-04-15T13:44:01.626Z,7.37
2023-04-15T13:46:29.681Z,2.37
2023-04-15T13:48:57.675Z,4.17
2023-04-15T13:51:26.957Z,4.80
2023-04-15T13:53:56.771Z,3.87
2023-04-15T13:56:25.122Z,4.37
2023-04-15T13:58:54.783Z,2.80
2023-04-15T14:01:22.754Z,3.20
2023-04-15T14:03:50.892Z,7.10
2023-04-15T14:06:18.955Z,6.90
2023-04-15T14:08:46.859Z,2.33
2023-04-15T14:11:16.362Z,7.57
2023-04-15T14:13:44.623Z,4.40
2023-04-15T14:16:12.625Z,8.47
2023-04-15T14:18:41.452Z,4.20
2023-04-15T14:21:09.444Z,5.17
2023-04-15T14:23:37.914Z,4.40
2023-04-15T14:26:06.274Z,4.33
2023-04-15T14:28:35.673Z,4.23
2023-04-15T14:31:03.734Z,7.57
2023-04-15T14:33:33.281Z,4.90
2023-04-15T14:36:01.810Z,6.23
2023-04-15T14:38:38.457Z,6.40
2023-04-15T14:41:07.431Z,7.30
2023-04-15T14:43:38.003Z,4.78
2023-04-15T14:46:06.639Z,4.72
2023-04-15T14:48:34.818Z,7.90
2023-04-15T14:51:02.791Z,6.10
2023-04-15T14:53:30.869Z,7.43
2023-04-15T14:55:58.995Z,4.43
2023-04-15T14:58:26.966Z,4.70
2023-04-15T15:00:56.506Z,6.90
2023-04-15T15:03:25.011Z,6.00
2023-04-15T15:05:53.315Z,6.07
2023-04-15T15:08:21.406Z,9.70
2023-04-15T15:10:50.057Z,4.82
2023-04-15T15:13:18.908Z,9.70
2023-04-15T15:15:49.241Z,4.13
2023-04-15T15:18:19.781Z,2.75
2023-04-15T15:20:48.330Z,4.07
2023-04-15T15:23:16.921Z,5.70
2023-04-15T15:25:45.771Z,3.05
2023-04-15T15:28:13.981Z,4.95
2023-04-15T15:30:42.365Z,5.00
2023-04-15T15:33:10.478Z,6.85
2023-04-15T15:35:40.986Z,5.47
2023-04-15T15:38:13.062Z,4.97
2023-04-15T15:40:41.045Z,4.70
2023-04-15T15:43:09.138Z,5.28
2023-04-15T15:45:40.786Z,5.32
2023-04-15T15:48:08.790Z,5.45
2023-04-15T15:50:37.007Z,2.97
2023-04-15T15:53:08.767Z,3.78
2023-04-15T15:55:36.838Z,3.67
2023-04-15T15:58:04.965Z,5.45
2023-04-15T16:00:33.278Z,3.88
2023-04-15T16:03:07.096Z,4.07
2023-04-15T16:05:41.419Z,4.43
2023-04-15T16:08:11.044Z,5.05
2023-04-15T16:10:39.420Z,3.22
2023-04-15T16:13:07.609Z,3.60
2023-04-15T16:15:41.074Z,2.47
2023-04-15T16:18:09.140Z,5.05
2023-04-15T16:20:37.281Z,3.20
2023-04-15T16:23:13.636Z,2.03
2023-04-15T16:25:44.333Z,1.40
2023-04-15T16:28:25.733Z,2.35
2023-04-15T16:30:56.138Z,3.10
2023-04-15T16:33:24.157Z,1.42
2023-04-15T16:35:52.840Z,1.58
2023-04-15T16:38:22.260Z,9.23
2023-04-15T16:40:51.492Z,1.70
2023-04-15T16:43:19.529Z,1.70
2023-04-15T16:45:51.017Z,1.65
2023-04-15T16:48:20.095Z,2.38
2023-04-15T16:50:48.784Z,1.58
2023-04-15T16:53:17.035Z,1.45
2023-04-15T16:55:46.259Z,3.03
2023-04-15T16:58:14.144Z,1.50
2023-04-15T17:00:42.077Z,2.83
2023-04-15T17:03:10.187Z,1.98
2023-04-15T17:05:38.765Z,1.80
2023-04-15T17:08:06.955Z,2.50
2023-04-15T17:10:35.030Z,1.33
2023-04-15T17:13:05.048Z,1.58
2023-04-15T17:15:33.208Z,1.85
2023-04-15T17:18:02.089Z,2.20
2023-04-15T17:20:32.299Z,1.60
2023-04-15T17:23:00.383Z,1.63
2023-04-15T17:25:28.604Z,2.15
2023-04-15T17:27:56.578Z,4.03
2023-04-15T17:30:26.277Z,2.88
2023-04-15T17:32:54.386Z,2.03
2023-04-15T17:35:23.337Z,2.00
2023-04-15T17:37:51.934Z,1.70
2023-04-15T17:40:20.763Z,1.85
2023-04-15T17:42:48.951Z,1.60
2023-04-15T17:45:17.266Z,3.17
2023-04-15T17:47:46.961Z,2.88
2023-04-15T17:50:15.085Z,2.05
2023-04-15T17:52:43.145Z,1.52
2023-04-15T17:55:11.204Z,1.67
2023-04-15T17:57:40.250Z,1.88
2023-04-15T18:00:13.442Z,1.60
2023-04-15T18:02:44.658Z,2.20
2023-04-15T18:05:16.570Z,1.77
2023-04-15T18:07:49.154Z,2.33
2023-04-15T18:10:17.721Z,3.20
2023-04-15T18:12:46.293Z,2.70
2023-04-15T18:15:15.700Z,3.85
2023-04-15T18:17:45.062Z,2.13
2023-04-15T18:20:13.502Z,2.40
2023-04-15T18:22:43.693Z,4.13
2023-04-15T18:25:12.062Z,3.33
2023-04-15T18:27:41.257Z,3.58
2023-04-15T18:30:12.930Z,2.58
2023-04-15T18:32:44.622Z,2.38
2023-04-15T18:35:13.022Z,4.63
2023-04-15T18:37:41.691Z,2.95
2023-04-15T18:40:12.263Z,2.92
2023-04-15T18:42:41.256Z,3.35
2023-04-15T18:45:11.093Z,4.43
2023-04-15T18:47:39.648Z,3.70
2023-04-15T18:50:09.372Z,3.55
2023-04-15T18:52:37.447Z,4.65
2023-04-15T18:55:06.113Z,4.95
2023-04-15T18:57:36.106Z,5.32
2023-04-15T19:00:07.368Z,8.95
2023-04-15T19:02:35.644Z,4.72
2023-04-15T19:05:04.761Z,6.38
2023-04-15T19:07:33.817Z,5.35
2023-04-15T19:10:04.348Z,4.15
2023-04-15T19:12:32.951Z,5.68
2023-04-15T19:15:04.069Z,7.18
2023-04-15T19:17:33.451Z,6.80
2023-04-15T19:20:01.841Z,17.13
2023-04-15T19:22:31.238Z,15.82
2023-04-15T19:24:59.518Z,11.55
2023-04-15T19:27:28.588Z,10.68
2023-04-15T19:29:56.860Z,31.13
2023-04-15T19:32:26.493Z,43.40
2023-04-15T19:34:55.034Z,19.00
2023-04-15T19:37:23.409Z,7.13
2023-04-15T19:39:52.262Z,27.02
2023-04-15T19:42:20.860Z,9.23
2023-04-15T19:44:49.356Z,6.72
2023-04-15T19:47:17.526Z,7.63
2023-04-15T19:49:47.417Z,7.55
2023-04-15T19:52:16.762Z,8.30
2023-04-15T19:54:44.830Z,11.73
2023-04-15T19:57:13.161Z,12.32
2023-04-15T19:59:41.278Z,8.73
2023-04-15T20:02:09.619Z,10.32
2023-04-15T20:04:38.007Z,8.25
2023-04-15T20:07:11.254Z,9.10
2023-04-15T20:09:44.174Z,9.65
2023-04-15T20:12:49.256Z,9.15
2023-04-15T20:15:02.591Z,9.48
2023-04-15T20:17:34.023Z,9.05
2023-04-15T20:20:03.769Z,10.93
2023-04-15T20:22:34.434Z,12.73
2023-04-15T20:25:03.929Z,11.55
2023-04-15T20:27:32.747Z,11.70
2023-04-15T20:30:00.871Z,10.30
2023-04-15T20:32:33.465Z,9.85
2023-04-15T20:35:01.585Z,10.18
2023-04-15T20:37:30.795Z,8.35
2023-04-15T20:40:02.429Z,10.07
2023-04-15T20:42:35.140Z,12.93
2023-04-15T20:45:03.893Z,12.60
2023-04-15T20:47:32.035Z,12.68
2023-04-15T20:50:02.949Z,10.35
2023-04-15T20:52:31.121Z,12.35
2023-04-15T20:55:05.065Z,11.85
2023-04-15T20:57:36.633Z,9.85
2023-04-15T21:00:05.785Z,16.90
2023-04-15T21:02:33.974Z,17.52
2023-04-15T21:05:02.257Z,15.10
2023-04-15T21:07:30.341Z,13.13
2023-04-15T21:09:58.420Z,22.95
2023-04-15T21:12:28.011Z,17.55
2023-04-15T21:14:57.142Z,12.48
2023-04-15T21:17:25.066Z,8.27
2023-04-15T21:19:53.066Z,9.07
2023-04-15T21:22:21.161Z,8.20
2023-04-15T21:24:49.927Z,9.52
2023-04-15T21:27:17.994Z,11.32
2023-04-15T21:29:47.402Z,10.50
2023-04-15T21:32:15.685Z,9.25
2023-04-15T21:34:43.761Z,11.13
2023-04-15T21:37:11.665Z,10.27
2023-04-15T21:39:39.610Z,8.95
2023-04-15T21:42:07.598Z,9.90
2023-04-15T21:44:35.656Z,10.30
2023-04-15T21:47:06.897Z,10.45
2023-04-15T21:49:35.793Z,10.25
2023-04-15T21:52:04.546Z,11.25
2023-04-15T21:54:33.400Z,13.38
2023-04-15T21:57:01.689Z,10.43
2023-04-15T21:59:29.651Z,12.82
2023-04-15T22:01:57.681Z,12.05
2023-04-15T22:04:27.209Z,17.17
2023-04-15T22:07:05.853Z,19.10
2023-04-15T22:09:34.621Z,21.35
2023-04-15T22:12:05.333Z,20.92
2023-04-15T22:14:33.257Z,22.52
2023-04-15T22:17:01.175Z,23.92
2023-04-15T22:19:30.568Z,23.75
2023-04-15T22:21:58.838Z,26.55
2023-04-15T22:24:35.065Z,24.40
2023-04-15T22:27:08.336Z,29.35
2023-04-15T22:29:36.516Z,24.15
2023-04-15T22:32:04.438Z,28.02
2023-04-15T22:34:33.789Z,27.15
2023-04-15T22:37:01.815Z,27.63
2023-04-15T22:39:29.857Z,26.30
2023-04-15T22:41:57.716Z,24.75
2023-04-15T22:44:25.718Z,24.48
2023-04-15T22:46:53.622Z,26.42
2023-04-15T22:49:21.583Z,25.67
2023-04-15T22:51:51.454Z,28.55
2023-04-15T22:54:19.515Z,26.30
2023-04-15T22:56:47.481Z,32.63
2023-04-15T22:59:15.450Z,29.20
2023-04-15T23:01:43.468Z,23.63
2023-04-15T23:04:27.559Z,30.40
2023-04-15T23:06:57.689Z,28.33
2023-04-15T23:09:26.210Z,27.65
2023-04-15T23:11:54.713Z,32.58
2023-04-15T23:14:22.586Z,33.00
2023-04-15T23:16:50.437Z,31.80
2023-04-15T23:19:18.282Z,28.05
2023-04-15T23:21:46.371Z,28.33
2023-04-15T23:24:15.628Z,30.08
2023-04-15T23:26:43.772Z,27.85
2023-04-15T23:29:11.872Z,32.30
2023-04-15T23:31:41.421Z,32.80
2023-04-15T23:34:09.435Z,26.42
2023-04-15T23:36:37.598Z,26.08
2023-04-15T23:39:05.549Z,30.73
2023-04-15T23:41:34.822Z,28.83
2023-04-15T23:44:02.918Z,29.15
2023-04-15T23:46:30.938Z,23.65
2023-04-15T23:48:58.867Z,27.08
2023-04-15T23:51:26.800Z,24.77
2023-04-15T23:53:54.730Z,33.20
2023-04-15T23:56:22.705Z,25.67
2023-04-15T23:58:52.034Z,28.95
