createdAt,value
2023-06-10T00:00:52.945Z,11.27
2023-06-10T00:03:24.696Z,10.73
2023-06-10T00:05:55.169Z,10.38
2023-06-10T00:08:23.605Z,10.80
2023-06-10T00:10:51.967Z,10.90
2023-06-10T00:13:20.256Z,11.35
2023-06-10T00:15:48.649Z,11.50
2023-06-10T00:18:25.535Z,11.32
2023-06-10T00:20:56.282Z,10.40
2023-06-10T00:23:26.342Z,11.55
2023-06-10T00:25:54.820Z,10.57
2023-06-10T00:28:23.230Z,11.30
2023-06-10T00:30:51.499Z,11.48
2023-06-10T00:33:19.847Z,11.25
2023-06-10T00:35:48.406Z,10.90
2023-06-10T00:38:18.133Z,11.32
2023-06-10T00:40:46.702Z,11.60
2023-06-10T00:43:15.158Z,10.30
2023-06-10T00:45:43.540Z,10.82
2023-06-10T00:48:12.431Z,10.27
2023-06-10T00:50:41.346Z,10.52
2023-06-10T00:53:10.786Z,10.80
2023-06-10T00:55:41.197Z,10.77
2023-06-10T00:58:11.444Z,11.10
2023-06-10T01:00:39.845Z,10.70
2023-06-10T01:03:09.320Z,10.90
2023-06-10T01:05:38.549Z,10.73
2023-06-10T01:08:30.526Z,10.57
2023-06-10T01:11:04.238Z,10.90
2023-06-10T01:13:33.669Z,10.98
2023-06-10T01:16:03.034Z,10.88
2023-06-10T01:18:33.575Z,10.20
2023-06-10T01:23:32.087Z,10.25
2023-06-10T01:26:04.890Z,11.07
2023-06-10T01:28:41.364Z,10.35
2023-06-10T01:31:22.310Z,10.77
2023-06-10T01:33:55.057Z,10.25
2023-06-10T01:36:26.732Z,10.60
2023-06-10T01:38:57.821Z,9.98
2023-06-10T01:41:27.123Z,9.95
2023-06-10T01:43:57.653Z,10.50
2023-06-10T01:48:54.479Z,10.23
2023-06-10T01:51:22.946Z,9.85
2023-06-10T01:53:51.395Z,10.45
2023-06-10T01:56:21.662Z,10.30
2023-06-10T01:58:50.121Z,10.60
2023-06-10T02:01:18.871Z,10.60
2023-06-10T02:03:47.362Z,9.90
2023-06-10T02:06:15.938Z,9.88
2023-06-10T02:08:44.313Z,10.02
2023-06-10T02:11:12.701Z,10.40
2023-06-10T02:13:42.370Z,9.90
2023-06-10T02:16:13.957Z,10.37
2023-06-10T02:18:45.230Z,10.00
2023-06-10T02:21:13.655Z,9.25
2023-06-10T02:23:42.085Z,9.50
2023-06-10T02:26:10.674Z,10.70
2023-06-10T02:28:39.097Z,9.93
2023-06-10T02:31:09.279Z,9.80
2023-06-10T02:33:41.251Z,10.30
2023-06-10T02:36:10.045Z,9.25
2023-06-10T02:38:38.380Z,10.32
2023-06-10T02:41:07.050Z,9.80
2023-06-10T02:43:35.993Z,10.07
2023-06-10T02:46:05.048Z,10.02
2023-06-10T02:48:44.367Z,10.40
2023-06-10T02:51:14.945Z,9.63
2023-06-10T02:53:47.690Z,9.80
2023-06-10T02:56:19.301Z,9.85
2023-06-10T02:58:48.034Z,9.82
2023-06-10T03:01:19.018Z,9.93
2023-06-10T03:04:00.219Z,9.93
2023-06-10T03:06:28.839Z,10.18
2023-06-10T03:09:07.479Z,9.32
2023-06-10T03:11:36.208Z,10.60
2023-06-10T03:14:04.976Z,9.93
2023-06-10T03:16:34.556Z,10.15
2023-06-10T03:19:04.735Z,9.98
2023-06-10T03:21:34.128Z,9.88
2023-06-10T03:24:03.042Z,10.50
2023-06-10T03:26:31.424Z,9.40
2023-06-10T03:29:00.684Z,10.25
2023-06-10T03:31:29.165Z,9.23
2023-06-10T03:33:59.408Z,9.93
2023-06-10T03:36:30.295Z,9.98
2023-06-10T03:38:59.321Z,9.40
2023-06-10T03:41:28.657Z,9.85
2023-06-10T03:43:57.121Z,9.00
2023-06-10T03:46:25.798Z,9.38
2023-06-10T03:48:54.302Z,9.25
2023-06-10T03:51:22.864Z,9.55
2023-06-10T03:53:53.217Z,8.85
2023-06-10T03:56:21.641Z,9.47
2023-06-10T03:58:49.965Z,9.25
2023-06-10T04:01:22.036Z,9.48
2023-06-10T04:03:52.351Z,9.88
2023-06-10T04:06:20.704Z,9.85
2023-06-10T04:08:49.013Z,8.77
2023-06-10T04:11:18.824Z,9.57
2023-06-10T04:13:48.251Z,9.48
2023-06-10T04:16:17.052Z,9.60
2023-06-10T04:18:45.464Z,9.68
2023-06-10T04:21:14.457Z,9.60
2023-06-10T04:23:42.853Z,9.75
2023-06-10T04:26:13.195Z,9.43
2023-06-10T04:28:45.072Z,9.38
2023-06-10T04:31:14.008Z,10.02
2023-06-10T04:33:43.249Z,10.07
2023-06-10T04:36:12.414Z,9.77
2023-06-10T04:38:41.819Z,9.98
2023-06-10T04:41:10.823Z,9.23
2023-06-10T04:43:39.774Z,9.70
2023-06-10T04:46:09.665Z,9.52
2023-06-10T04:51:07.430Z,9.95
2023-06-10T04:53:35.905Z,9.38
2023-06-10T04:56:04.314Z,9.80
2023-06-10T04:58:32.775Z,10.90
2023-06-10T05:01:01.176Z,9.20
2023-06-10T05:03:31.098Z,9.68
2023-06-10T05:05:59.534Z,10.00
2023-06-10T05:08:28.019Z,10.10
2023-06-10T05:10:56.466Z,9.95
2023-06-10T05:13:24.745Z,10.10
2023-06-10T05:15:53.289Z,9.82
2023-06-10T05:18:22.382Z,9.70
2023-06-10T05:20:52.309Z,9.88
2023-06-10T05:23:20.613Z,10.27
2023-06-10T05:25:49.044Z,9.07
2023-06-10T05:28:17.373Z,9.50
2023-06-10T05:30:46.257Z,9.43
2023-06-10T05:33:14.715Z,10.07
2023-06-10T05:35:43.186Z,9.25
2023-06-10T05:38:12.953Z,10.00
2023-06-10T05:40:41.284Z,10.27
2023-06-10T05:43:10.571Z,10.65
2023-06-10T05:45:41.629Z,10.02
2023-06-10T05:48:10.147Z,9.98
2023-06-10T05:50:40.908Z,10.75
2023-06-10T05:53:15.811Z,10.93
2023-06-10T05:55:47.120Z,9.93
2023-06-10T05:58:16.711Z,9.80
2023-06-10T06:00:45.220Z,9.90
2023-06-10T06:03:14.468Z,10.15
2023-06-10T06:05:43.200Z,10.35
2023-06-10T06:08:14.426Z,10.52
2023-06-10T06:10:42.999Z,10.05
2023-06-10T06:13:12.807Z,10.90
2023-06-10T06:15:41.235Z,10.63
2023-06-10T06:18:09.634Z,9.88
2023-06-10T06:20:38.764Z,10.48
2023-06-10T06:23:07.117Z,9.73
2023-06-10T06:25:36.679Z,10.23
2023-06-10T06:28:05.094Z,10.98
2023-06-10T06:30:34.873Z,10.13
2023-06-10T06:33:03.560Z,10.30
2023-06-10T06:35:35.230Z,10.27
2023-06-10T06:38:13.347Z,10.07
2023-06-10T06:40:44.727Z,10.10
2023-06-10T06:43:13.260Z,9.43
2023-06-10T06:45:58.723Z,9.85
2023-06-10T06:48:27.323Z,10.77
2023-06-10T06:50:57.317Z,10.82
2023-06-10T06:53:25.782Z,10.07
2023-06-10T06:55:54.431Z,10.13
2023-06-10T06:58:22.800Z,10.02
2023-06-10T07:00:51.440Z,10.13
2023-06-10T07:03:21.308Z,10.05
2023-06-10T07:05:49.729Z,9.45
2023-06-10T07:08:18.169Z,10.88
2023-06-10T07:10:46.477Z,10.90
2023-06-10T07:13:15.547Z,10.35
2023-06-10T07:15:44.036Z,10.00
2023-06-10T07:18:12.330Z,9.95
2023-06-10T07:20:42.572Z,9.80
2023-06-10T07:23:11.167Z,10.15
2023-06-10T07:25:39.829Z,10.35
2023-06-10T07:28:08.288Z,9.55
2023-06-10T07:30:36.773Z,9.13
2023-06-10T07:33:06.891Z,9.85
2023-06-10T07:35:35.668Z,9.43
2023-06-10T07:38:05.428Z,9.73
2023-06-10T07:40:35.538Z,9.02
2023-06-10T07:43:04.113Z,9.95
2023-06-10T07:45:32.444Z,8.95
2023-06-10T07:48:00.899Z,9.48
2023-06-10T07:50:29.336Z,9.07
2023-06-10T07:52:57.786Z,9.48
2023-06-10T07:55:28.285Z,8.27
2023-06-10T07:57:56.933Z,8.93
2023-06-10T08:00:25.969Z,9.30
2023-06-10T08:02:54.518Z,8.90
2023-06-10T08:05:23.273Z,8.23
2023-06-10T08:07:51.864Z,9.27
2023-06-10T08:10:20.525Z,8.75
2023-06-10T08:12:50.298Z,8.98
2023-06-10T08:15:19.031Z,8.48
2023-06-10T08:17:47.436Z,9.30
2023-06-10T08:20:16.073Z,8.07
2023-06-10T08:22:44.439Z,8.30
2023-06-10T08:25:12.855Z,8.77
2023-06-10T08:27:41.395Z,8.68
2023-06-10T08:30:14.342Z,8.77
2023-06-10T08:32:42.981Z,8.18
2023-06-10T08:35:11.611Z,7.53
2023-06-10T08:37:40.199Z,8.55
2023-06-10T08:40:10.660Z,8.32
2023-06-10T08:42:46.069Z,8.43
2023-06-10T08:45:20.643Z,8.20
2023-06-10T08:47:53.343Z,8.18
2023-06-10T08:50:23.905Z,7.97
2023-06-10T08:52:56.717Z,7.88
2023-06-10T08:55:32.861Z,8.23
2023-06-10T08:58:02.736Z,7.90
2023-06-10T09:00:34.545Z,8.02
2023-06-10T09:03:05.465Z,7.70
2023-06-10T09:05:37.591Z,7.85
2023-06-10T09:08:08.222Z,8.52
2023-06-10T09:13:04.964Z,7.97
2023-06-10T09:15:34.769Z,7.32
2023-06-10T09:18:03.515Z,7.88
2023-06-10T09:20:31.967Z,7.68
2023-06-10T09:23:01.823Z,7.82
2023-06-10T09:25:39.023Z,7.38
2023-06-10T09:28:15.978Z,7.18
2023-06-10T09:30:45.743Z,7.43
2023-06-10T09:33:16.800Z,7.55
2023-06-10T09:35:50.287Z,7.50
2023-06-10T09:38:23.440Z,7.05
2023-06-10T09:40:53.472Z,7.50
2023-06-10T09:43:22.291Z,7.25
2023-06-10T09:45:54.278Z,7.32
2023-06-10T09:48:23.440Z,7.90
2023-06-10T09:50:51.892Z,7.18
2023-06-10T09:53:20.311Z,7.07
2023-06-10T09:55:48.875Z,7.68
2023-06-10T09:58:19.595Z,7.75
2023-06-10T10:00:56.540Z,7.40
2023-06-10T10:03:25.357Z,7.55
2023-06-10T10:06:01.557Z,7.68
2023-06-10T10:08:30.798Z,7.38
2023-06-10T10:11:00.274Z,7.13
2023-06-10T10:13:30.055Z,7.00
2023-06-10T10:16:06.299Z,7.45
2023-06-10T10:18:35.710Z,7.05
2023-06-10T10:21:10.592Z,7.05
2023-06-10T10:23:51.468Z,7.30
2023-06-10T10:26:21.017Z,7.07
2023-06-10T10:29:00.754Z,7.30
2023-06-10T10:31:35.752Z,7.25
2023-06-10T10:34:09.205Z,7.15
2023-06-10T10:36:39.401Z,7.43
2023-06-10T10:39:08.690Z,7.15
2023-06-10T10:41:40.574Z,7.30
2023-06-10T10:44:10.829Z,7.55
2023-06-10T10:46:47.141Z,6.68
2023-06-10T10:49:18.291Z,7.22
2023-06-10T10:52:00.181Z,6.80
2023-06-10T10:54:33.336Z,6.90
2023-06-10T10:57:19.801Z,6.68
2023-06-10T10:59:57.505Z,6.78
2023-06-10T11:02:45.398Z,6.60
2023-06-10T11:05:17.337Z,6.53
2023-06-10T11:07:57.561Z,6.97
2023-06-10T11:10:33.171Z,7.25
2023-06-10T11:13:01.876Z,7.32
2023-06-10T11:15:31.802Z,7.10
2023-06-10T11:18:16.172Z,7.00
2023-06-10T11:20:54.100Z,6.70
2023-06-10T11:23:40.774Z,7.38
2023-06-10T11:26:33.894Z,6.72
2023-06-10T11:29:10.813Z,6.80
2023-06-10T11:31:48.942Z,6.90
2023-06-10T11:34:26.072Z,6.88
2023-06-10T11:36:55.123Z,6.60
2023-06-10T11:39:27.364Z,7.13
2023-06-10T11:41:56.697Z,7.10
2023-06-10T11:44:30.216Z,7.25
2023-06-10T11:46:59.224Z,6.70
2023-06-10T11:49:29.081Z,6.93
2023-06-10T11:51:57.597Z,7.10
2023-06-10T11:54:26.059Z,6.57
2023-06-10T11:57:01.166Z,7.03
2023-06-10T11:59:30.528Z,7.05
2023-06-10T12:01:59.372Z,7.40
2023-06-10T12:04:29.193Z,7.05
2023-06-10T12:06:57.886Z,7.18
2023-06-10T12:09:28.679Z,6.78
2023-06-10T12:12:01.546Z,6.95
2023-06-10T12:14:58.749Z,7.38
2023-06-10T12:17:39.875Z,6.85
2023-06-10T12:20:27.280Z,7.50
2023-06-10T12:22:55.838Z,6.57
2023-06-10T12:25:28.026Z,7.07
2023-06-10T12:27:59.584Z,7.40
2023-06-10T12:30:29.436Z,6.57
2023-06-10T12:32:58.926Z,6.68
2023-06-10T12:35:30.935Z,7.00
2023-06-10T12:38:02.124Z,7.15
2023-06-10T12:40:32.574Z,6.70
2023-06-10T12:43:01.608Z,7.15
2023-06-10T12:45:31.432Z,6.85
2023-06-10T12:48:12.015Z,6.78
2023-06-10T12:50:44.536Z,7.13
2023-06-10T12:53:14.096Z,6.93
2023-06-10T12:55:42.994Z,6.90
2023-06-10T12:58:11.348Z,7.60
2023-06-10T13:00:42.529Z,7.10
2023-06-10T13:03:12.288Z,7.47
2023-06-10T13:05:42.335Z,7.13
2023-06-10T13:08:12.139Z,6.57
2023-06-10T13:10:40.867Z,6.63
2023-06-10T13:13:10.989Z,6.85
2023-06-10T13:18:13.334Z,6.43
2023-06-10T13:20:43.787Z,6.80
2023-06-10T13:23:12.211Z,6.65
2023-06-10T13:25:41.884Z,7.00
2023-06-10T13:28:10.402Z,6.75
2023-06-10T13:30:38.734Z,7.20
2023-06-10T13:33:07.367Z,6.28
2023-06-10T13:35:35.866Z,7.22
2023-06-10T13:38:05.719Z,7.03
2023-06-10T13:40:35.659Z,6.53
2023-06-10T13:43:03.994Z,6.57
2023-06-10T13:45:32.469Z,6.13
2023-06-10T13:48:00.959Z,6.50
2023-06-10T13:50:29.405Z,6.57
2023-06-10T13:52:58.169Z,6.18
2023-06-10T13:55:28.047Z,6.38
2023-06-10T13:57:56.549Z,6.63
2023-06-10T14:00:25.198Z,6.13
2023-06-10T14:02:53.890Z,5.95
2023-06-10T14:05:22.392Z,6.28
2023-06-10T14:07:51.002Z,6.55
2023-06-10T14:10:21.861Z,6.20
2023-06-10T14:12:51.560Z,6.38
2023-06-10T14:15:20.196Z,7.05
2023-06-10T14:17:48.615Z,6.70
2023-06-10T14:20:17.064Z,6.57
2023-06-10T14:22:45.815Z,6.32
2023-06-10T14:25:14.461Z,5.97
2023-06-10T14:27:43.118Z,6.50
2023-06-10T14:30:13.795Z,6.20
2023-06-10T14:32:42.192Z,6.22
2023-06-10T14:35:11.202Z,5.82
2023-06-10T14:37:39.829Z,6.10
2023-06-10T14:40:09.937Z,5.72
2023-06-10T14:42:38.337Z,5.72
2023-06-10T14:45:08.986Z,6.00
2023-06-10T14:47:39.021Z,5.93
2023-06-10T14:50:08.415Z,6.28
2023-06-10T14:52:36.728Z,6.25
2023-06-10T14:55:05.823Z,6.32
2023-06-10T14:57:36.795Z,6.47
2023-06-10T15:00:06.794Z,5.88
2023-06-10T15:02:35.132Z,6.68
2023-06-10T15:05:05.668Z,6.90
2023-06-10T15:07:34.050Z,6.75
2023-06-10T15:10:02.462Z,6.15
2023-06-10T15:12:31.313Z,6.10
2023-06-10T15:15:00.035Z,5.93
2023-06-10T15:17:28.980Z,6.07
2023-06-10T15:19:57.819Z,6.30
2023-06-10T15:22:27.705Z,5.80
2023-06-10T15:24:56.598Z,6.65
2023-06-10T15:27:24.991Z,6.43
2023-06-10T15:29:53.763Z,6.50
2023-06-10T15:32:22.192Z,6.53
2023-06-10T15:34:52.319Z,7.82
2023-06-10T15:37:20.735Z,6.60
2023-06-10T15:39:50.408Z,6.40
2023-06-10T15:42:18.817Z,6.35
2023-06-10T15:44:47.476Z,6.65
2023-06-10T15:47:15.883Z,7.05
2023-06-10T15:49:44.300Z,6.53
2023-06-10T15:52:12.824Z,6.50
2023-06-10T15:54:41.155Z,6.20
2023-06-10T15:57:10.995Z,6.80
2023-06-10T15:59:39.426Z,6.47
2023-06-10T16:02:08.312Z,7.05
2023-06-10T16:04:36.667Z,6.68
2023-06-10T16:07:05.716Z,6.13
2023-06-10T16:09:34.151Z,6.18
2023-06-10T16:12:03.230Z,6.30
2023-06-10T16:14:33.397Z,6.72
2023-06-10T16:17:01.987Z,6.40
2023-06-10T16:19:30.756Z,6.72
2023-06-10T16:21:59.090Z,6.20
2023-06-10T16:24:27.829Z,6.03
2023-06-10T16:26:56.204Z,7.05
2023-06-10T16:29:24.646Z,6.38
2023-06-10T16:31:54.658Z,6.70
2023-06-10T16:34:23.138Z,5.85
2023-06-10T16:36:51.718Z,6.47
2023-06-10T16:39:20.107Z,5.90
2023-06-10T16:41:48.480Z,6.55
2023-06-10T16:44:18.056Z,5.95
2023-06-10T16:46:46.835Z,6.25
2023-06-10T16:49:16.797Z,6.03
2023-06-10T16:51:45.245Z,5.90
2023-06-10T16:54:13.644Z,5.80
2023-06-10T16:56:42.013Z,5.72
2023-06-10T16:59:10.641Z,5.60
2023-06-10T17:01:39.215Z,6.28
2023-06-10T17:04:07.631Z,5.78
2023-06-10T17:06:37.489Z,6.30
2023-06-10T17:09:05.968Z,6.72
2023-06-10T17:11:35.120Z,5.28
2023-06-10T17:14:03.545Z,5.57
2023-06-10T17:16:32.014Z,5.50
2023-06-10T17:19:00.638Z,6.15
2023-06-10T17:21:29.199Z,5.93
2023-06-10T17:23:59.004Z,5.45
2023-06-10T17:26:28.045Z,5.72
2023-06-10T17:28:56.435Z,5.75
2023-06-10T17:31:24.806Z,5.47
2023-06-10T17:33:53.210Z,6.28
2023-06-10T17:36:21.867Z,6.43
2023-06-10T17:38:50.511Z,6.03
2023-06-10T17:41:20.266Z,5.68
2023-06-10T17:43:48.694Z,5.82
2023-06-10T17:46:17.094Z,6.57
2023-06-10T17:48:45.386Z,6.28
2023-06-10T17:51:13.719Z,6.03
2023-06-10T17:53:42.150Z,6.28
2023-06-10T17:56:10.495Z,8.13
2023-06-10T17:58:40.828Z,6.47
2023-06-10T18:03:37.989Z,6.68
2023-06-10T18:06:06.855Z,5.38
2023-06-10T18:08:36.089Z,5.70
2023-06-10T18:11:04.649Z,5.55
2023-06-10T18:13:33.801Z,5.25
2023-06-10T18:16:03.557Z,5.40
2023-06-10T18:18:32.095Z,5.35
2023-06-10T18:21:02.915Z,5.00
2023-06-10T18:23:31.734Z,5.57
2023-06-10T18:26:00.153Z,5.03
2023-06-10T18:28:30.947Z,5.22
2023-06-10T18:30:59.734Z,5.07
2023-06-10T18:33:31.679Z,6.10
2023-06-10T18:36:00.115Z,5.18
2023-06-10T18:38:28.568Z,6.00
2023-06-10T18:40:56.928Z,5.60
2023-06-10T18:43:25.358Z,5.78
2023-06-10T18:45:53.823Z,6.00
2023-06-10T18:48:22.266Z,6.18
2023-06-10T18:50:52.006Z,5.60
2023-06-10T18:53:20.438Z,5.35
2023-06-10T18:55:49.033Z,5.53
2023-06-10T18:58:17.425Z,5.15
2023-06-10T19:00:45.991Z,5.38
2023-06-10T19:03:14.539Z,5.35
2023-06-10T19:05:42.877Z,5.10
2023-06-10T19:08:12.695Z,5.30
2023-06-10T19:10:41.520Z,5.45
2023-06-10T19:13:09.980Z,5.40
2023-06-10T19:15:38.344Z,5.15
2023-06-10T19:18:06.895Z,5.22
2023-06-10T19:20:36.377Z,4.95
2023-06-10T19:23:04.933Z,5.30
2023-06-10T19:25:34.878Z,4.78
2023-06-10T19:28:03.196Z,5.45
2023-06-10T19:30:32.399Z,4.90
2023-06-10T19:33:01.036Z,5.10
2023-06-10T19:35:29.525Z,5.30
2023-06-10T19:37:58.597Z,4.82
2023-06-10T19:40:26.970Z,5.55
2023-06-10T19:42:58.469Z,5.35
2023-06-10T19:45:26.901Z,5.18
2023-06-10T19:47:55.468Z,5.25
2023-06-10T19:50:24.352Z,5.60
2023-06-10T19:52:52.750Z,4.65
2023-06-10T19:55:21.346Z,5.40
2023-06-10T19:57:49.766Z,5.30
2023-06-10T20:00:20.010Z,5.60
2023-06-10T20:02:48.418Z,5.47
2023-06-10T20:05:16.971Z,5.20
2023-06-10T20:07:45.475Z,5.30
2023-06-10T20:10:13.840Z,5.00
2023-06-10T20:12:42.192Z,5.65
2023-06-10T20:15:11.868Z,5.20
2023-06-10T20:17:41.961Z,5.38
2023-06-10T20:20:11.926Z,4.80
2023-06-10T20:22:40.331Z,5.13
2023-06-10T20:25:10.847Z,5.22
2023-06-10T20:27:39.345Z,4.85
2023-06-10T20:30:09.428Z,5.57
2023-06-10T20:32:38.026Z,5.25
2023-06-10T20:35:09.950Z,5.38
2023-06-10T20:37:38.808Z,5.25
2023-06-10T20:40:08.957Z,5.10
2023-06-10T20:42:37.362Z,5.40
2023-06-10T20:45:07.734Z,6.20
2023-06-10T20:47:36.722Z,5.53
2023-06-10T20:50:07.406Z,6.40
2023-06-10T20:52:35.784Z,5.55
2023-06-10T20:55:04.338Z,5.50
2023-06-10T20:57:32.729Z,5.90
2023-06-10T21:00:01.112Z,5.43
2023-06-10T21:02:29.710Z,5.20
2023-06-10T21:05:00.572Z,5.63
2023-06-10T21:07:30.431Z,5.70
2023-06-10T21:10:00.500Z,5.57
2023-06-10T21:12:29.051Z,5.65
2023-06-10T21:14:57.787Z,5.25
2023-06-10T21:17:26.301Z,5.55
2023-06-10T21:19:54.686Z,5.80
2023-06-10T21:22:23.390Z,5.68
2023-06-10T21:24:53.681Z,5.45
2023-06-10T21:27:22.989Z,5.70
2023-06-10T21:29:51.441Z,5.55
2023-06-10T21:32:20.417Z,5.53
2023-06-10T21:34:48.818Z,5.22
2023-06-10T21:37:17.332Z,5.78
2023-06-10T21:39:45.834Z,5.80
2023-06-10T21:42:17.757Z,5.63
2023-06-10T21:44:46.747Z,5.38
2023-06-10T21:47:15.122Z,5.28
2023-06-10T21:49:43.498Z,5.47
2023-06-10T21:52:12.224Z,5.35
2023-06-10T21:54:40.631Z,5.80
2023-06-10T21:57:09.192Z,5.65
2023-06-10T21:59:39.110Z,5.70
2023-06-10T22:02:10.038Z,6.22
2023-06-10T22:04:40.086Z,6.00
2023-06-10T22:07:10.948Z,6.30
2023-06-10T22:09:40.936Z,6.10
2023-06-10T22:12:10.984Z,5.80
2023-06-10T22:14:40.675Z,6.05
2023-06-10T22:17:09.363Z,6.00
2023-06-10T22:19:39.613Z,6.05
2023-06-10T22:22:08.608Z,5.75
2023-06-10T22:24:37.449Z,6.35
2023-06-10T22:27:06.836Z,6.05
2023-06-10T22:29:35.271Z,6.85
2023-06-10T22:32:05.527Z,6.38
2023-06-10T22:34:33.916Z,6.43
2023-06-10T22:37:02.258Z,6.15
2023-06-10T22:39:30.690Z,6.53
2023-06-10T22:41:59.069Z,6.07
2023-06-10T22:44:27.489Z,6.15
2023-06-10T22:46:55.878Z,6.38
2023-06-10T22:49:25.716Z,6.50
2023-06-10T22:51:54.128Z,6.00
2023-06-10T22:54:22.526Z,6.13
2023-06-10T22:56:50.971Z,6.25
2023-06-10T22:59:19.423Z,6.22
2023-06-10T23:01:47.824Z,6.93
2023-06-10T23:04:16.267Z,6.40
2023-06-10T23:06:47.650Z,6.80
2023-06-10T23:09:16.607Z,6.43
2023-06-10T23:11:46.263Z,6.97
2023-06-10T23:14:14.606Z,6.40
2023-06-10T23:16:46.639Z,6.50
2023-06-10T23:19:19.288Z,5.97
2023-06-10T23:21:54.360Z,6.28
2023-06-10T23:24:28.093Z,6.53
2023-06-10T23:26:57.836Z,5.60
2023-06-10T23:29:26.982Z,6.85
2023-06-10T23:31:56.724Z,6.53
2023-06-10T23:34:25.307Z,6.68
2023-06-10T23:36:55.077Z,6.22
2023-06-10T23:39:23.735Z,6.32
2023-06-10T23:41:52.106Z,6.05
2023-06-10T23:44:20.628Z,6.72
2023-06-10T23:46:49.022Z,7.22
2023-06-10T23:49:17.368Z,6.55
2023-06-10T23:51:45.696Z,6.57
2023-06-10T23:54:16.016Z,6.93
2023-06-10T23:56:44.591Z,6.65
2023-06-10T23:59:12.964Z,6.90
