createdAt,value
2022-12-24T00:02:40.758Z,97530.91
2022-12-24T00:07:42.842Z,97544.20
2022-12-24T00:12:50.865Z,97531.04
2022-12-24T00:17:52.621Z,97522.13
2022-12-24T00:22:54.510Z,97511.81
2022-12-24T00:27:56.282Z,97502.83
2022-12-24T00:32:58.071Z,97495.58
2022-12-24T00:37:59.851Z,97496.60
2022-12-24T00:43:01.605Z,97491.30
2022-12-24T00:48:08.360Z,97489.36
2022-12-24T00:53:10.192Z,97506.92
2022-12-24T00:58:11.991Z,97512.34
2022-12-24T01:03:13.681Z,97524.69
2022-12-24T01:08:15.427Z,97519.80
2022-12-24T01:13:17.283Z,97528.64
2022-12-24T01:18:19.489Z,97533.64
2022-12-24T01:23:21.284Z,97518.76
2022-12-24T01:28:23.093Z,97513.14
2022-12-24T01:33:29.099Z,97502.77
2022-12-24T01:38:30.948Z,97503.85
2022-12-24T01:43:33.383Z,97497.93
2022-12-24T01:49:01.164Z,97488.42
2022-12-24T01:54:34.628Z,97477.35
2022-12-24T01:59:38.651Z,97491.95
2022-12-24T02:04:48.060Z,97498.20
2022-12-24T02:09:53.937Z,97487.84
2022-12-24T02:14:55.985Z,97489.61
2022-12-24T02:20:22.561Z,97486.92
2022-12-24T02:25:50.026Z,97487.16
2022-12-24T02:31:02.671Z,97494.30
2022-12-24T02:36:11.227Z,97494.46
2022-12-24T02:41:27.206Z,97490.58
2022-12-24T02:46:32.823Z,97495.90
2022-12-24T02:51:35.053Z,97493.55
2022-12-24T02:56:42.802Z,97500.95
2022-12-24T03:01:58.005Z,97512.10
2022-12-24T03:07:10.689Z,97509.35
2022-12-24T03:12:19.405Z,97518.59
2022-12-24T03:17:21.201Z,97523.16
2022-12-24T03:22:25.192Z,97535.32
2022-12-24T03:27:33.427Z,97533.88
2022-12-24T03:32:35.202Z,97541.55
2022-12-24T03:37:37.279Z,97543.36
2022-12-24T03:42:39.531Z,97552.58
2022-12-24T03:47:41.391Z,97546.20
2022-12-24T03:52:43.203Z,97556.80
2022-12-24T03:57:45.031Z,97564.86
2022-12-24T04:02:47.229Z,97563.98
2022-12-24T04:07:49.183Z,97561.52
2022-12-24T04:12:50.934Z,97562.55
2022-12-24T04:17:52.651Z,97562.85
2022-12-24T04:22:54.499Z,97560.02
2022-12-24T04:27:56.394Z,97557.83
2022-12-24T04:32:58.172Z,97562.45
2022-12-24T04:38:00.220Z,97568.48
2022-12-24T04:43:02.492Z,97568.02
2022-12-24T04:48:04.488Z,97563.45
2022-12-24T04:53:06.135Z,97560.13
2022-12-24T04:58:07.816Z,97558.00
2022-12-24T05:03:09.618Z,97572.07
2022-12-24T05:08:11.465Z,97575.73
2022-12-24T05:13:13.293Z,97580.35
2022-12-24T05:18:15.330Z,97581.98
2022-12-24T05:23:36.499Z,97579.74
2022-12-24T05:28:38.300Z,97576.61
2022-12-24T05:33:40.189Z,97575.49
2022-12-24T05:38:42.654Z,97583.77
2022-12-24T05:43:44.693Z,97591.30
2022-12-24T05:48:47.940Z,97598.95
2022-12-24T05:53:52.444Z,97600.74
2022-12-24T05:58:55.049Z,97604.50
2022-12-24T06:03:57.704Z,97606.94
2022-12-24T06:08:59.516Z,97611.73
2022-12-24T06:14:01.181Z,97617.58
2022-12-24T06:19:03.025Z,97624.88
2022-12-24T06:24:05.111Z,97629.42
2022-12-24T06:29:06.994Z,97635.94
2022-12-24T06:34:08.938Z,97640.10
2022-12-24T06:39:10.731Z,97647.77
2022-12-24T06:44:12.521Z,97655.44
2022-12-24T06:49:14.225Z,97662.66
2022-12-24T06:54:16.029Z,97668.42
2022-12-24T06:59:17.843Z,97666.55
2022-12-24T07:04:20.740Z,97671.08
2022-12-24T07:09:22.599Z,97676.83
2022-12-24T07:14:24.308Z,97677.72
2022-12-24T07:19:25.997Z,97676.27
2022-12-24T07:24:27.734Z,97690.42
2022-12-24T07:29:29.400Z,97700.21
2022-12-24T07:34:31.290Z,97703.25
2022-12-24T07:39:33.512Z,97708.42
2022-12-24T07:44:35.370Z,97716.98
2022-12-24T07:49:37.275Z,97724.36
2022-12-24T07:54:39.536Z,97726.92
2022-12-24T07:59:41.324Z,97731.23
2022-12-24T08:04:43.078Z,97729.96
2022-12-24T08:09:46.262Z,97738.30
2022-12-24T08:14:48.040Z,97741.21
2022-12-24T08:19:49.840Z,97754.86
2022-12-24T08:24:51.715Z,97751.00
2022-12-24T08:29:53.667Z,97761.29
2022-12-24T08:34:55.508Z,97772.20
2022-12-24T08:39:57.249Z,97775.70
2022-12-24T08:44:58.996Z,97785.52
2022-12-24T08:50:00.958Z,97790.54
2022-12-24T08:55:03.389Z,97803.92
2022-12-24T09:00:06.373Z,97815.98
2022-12-24T09:05:08.409Z,97823.30
2022-12-24T09:10:10.971Z,97829.44
2022-12-24T09:15:14.268Z,97834.76
2022-12-24T09:20:16.245Z,97839.14
2022-12-24T09:25:18.015Z,97842.81
2022-12-24T09:30:19.893Z,97846.48
2022-12-24T09:35:21.593Z,97851.42
2022-12-24T09:40:33.396Z,97856.15
2022-12-24T09:45:41.494Z,97859.36
2022-12-24T09:51:08.320Z,97862.35
2022-12-24T09:56:18.247Z,97870.25
2022-12-24T10:01:20.301Z,97884.89
2022-12-24T10:06:30.500Z,97883.89
2022-12-24T10:11:47.147Z,97884.11
2022-12-24T10:17:03.426Z,97891.98
2022-12-24T10:22:19.974Z,97895.77
2022-12-24T10:27:28.356Z,97915.84
2022-12-24T10:32:34.528Z,97925.77
2022-12-24T10:37:36.304Z,97935.06
2022-12-24T10:42:50.882Z,97940.77
2022-12-24T10:47:58.070Z,97937.63
2022-12-24T10:53:13.228Z,97931.55
2022-12-24T10:58:21.804Z,97939.42
2022-12-24T11:03:30.331Z,97952.77
2022-12-24T11:08:33.920Z,97964.68
2022-12-24T11:13:53.194Z,97966.23
2022-12-24T11:18:58.146Z,97974.16
2022-12-24T11:24:29.174Z,97984.23
2022-12-24T11:29:31.187Z,97989.40
2022-12-24T11:34:33.014Z,98001.98
2022-12-24T11:39:41.515Z,98021.02
2022-12-24T11:44:49.379Z,98034.42
2022-12-24T11:49:51.100Z,98032.59
2022-12-24T11:55:08.886Z,98043.68
2022-12-24T12:00:14.101Z,98054.96
2022-12-24T12:05:23.916Z,98062.16
2022-12-24T12:10:31.122Z,98076.48
2022-12-24T12:15:37.816Z,98090.54
2022-12-24T12:20:54.066Z,98100.25
2022-12-24T12:26:02.573Z,98109.61
2022-12-24T12:31:16.419Z,98110.48
2022-12-24T12:36:25.649Z,98107.22
2022-12-24T12:41:35.639Z,98109.05
2022-12-24T12:46:56.780Z,98115.31
2022-12-24T12:52:14.030Z,98120.94
2022-12-24T12:57:18.488Z,98131.14
2022-12-24T13:02:43.596Z,98136.26
2022-12-24T13:08:28.522Z,98148.86
2022-12-24T13:14:04.433Z,98163.85
2022-12-24T13:19:24.841Z,98179.84
2022-12-24T13:24:28.911Z,98190.20
2022-12-24T13:29:35.022Z,98200.99
2022-12-24T13:34:38.283Z,98201.56
2022-12-24T13:40:13.416Z,98215.96
2022-12-24T13:45:30.908Z,98231.51
2022-12-24T13:50:51.354Z,98239.23
2022-12-24T13:55:56.366Z,98253.48
2022-12-24T14:01:06.575Z,98251.25
2022-12-24T14:06:21.055Z,98261.42
2022-12-24T14:11:25.650Z,98283.14
2022-12-24T14:16:41.445Z,98280.88
2022-12-24T14:22:10.172Z,98288.19
2022-12-24T14:27:19.453Z,98290.09
2022-12-24T14:32:21.205Z,98303.67
2022-12-24T14:37:26.894Z,98309.67
2022-12-24T14:42:41.186Z,98318.86
2022-12-24T14:48:17.104Z,98321.39
2022-12-24T14:53:24.794Z,98341.84
2022-12-24T14:58:33.838Z,98339.45
2022-12-24T15:03:35.677Z,98350.13
2022-12-24T15:08:43.921Z,98357.79
2022-12-24T15:13:49.311Z,98362.57
2022-12-24T15:18:59.201Z,98373.34
2022-12-24T15:24:01.043Z,98376.92
2022-12-24T15:29:20.026Z,98389.98
2022-12-24T15:34:26.096Z,98401.33
2022-12-24T15:39:27.840Z,98406.70
2022-12-24T15:44:35.155Z,98411.08
2022-12-24T15:49:36.941Z,98420.53
2022-12-24T15:54:45.014Z,98423.98
2022-12-24T15:59:51.812Z,98434.00
2022-12-24T16:04:53.544Z,98440.77
2022-12-24T16:10:14.895Z,98446.19
2022-12-24T16:15:16.999Z,98446.59
2022-12-24T16:20:22.058Z,98450.73
2022-12-24T16:25:28.790Z,98456.06
2022-12-24T16:30:30.552Z,98469.33
2022-12-24T16:35:38.310Z,98469.86
2022-12-24T16:40:43.604Z,98479.27
2022-12-24T16:45:47.160Z,98478.49
2022-12-24T16:50:50.342Z,98488.76
2022-12-24T16:55:53.392Z,98496.67
2022-12-24T17:00:56.028Z,98500.73
2022-12-24T17:05:57.801Z,98505.88
2022-12-24T17:10:59.466Z,98509.77
2022-12-24T17:16:03.136Z,98514.84
2022-12-24T17:21:06.976Z,98510.31
2022-12-24T17:26:14.948Z,98511.77
2022-12-24T17:31:17.135Z,98519.06
2022-12-24T17:36:19.876Z,98519.92
2022-12-24T17:41:22.178Z,98524.23
2022-12-24T17:46:24.058Z,98522.30
2022-12-24T17:51:26.040Z,98521.67
2022-12-24T17:56:28.877Z,98525.49
2022-12-24T18:01:30.967Z,98528.68
2022-12-24T18:06:32.794Z,98538.72
2022-12-24T18:11:36.807Z,98547.39
2022-12-24T18:16:40.075Z,98555.08
2022-12-24T18:21:41.922Z,98564.98
2022-12-24T18:26:48.583Z,98566.93
2022-12-24T18:31:50.499Z,98568.59
2022-12-24T18:36:55.351Z,98575.29
2022-12-24T18:41:57.603Z,98588.54
2022-12-24T18:47:00.048Z,98590.62
2022-12-24T18:52:07.231Z,98594.14
2022-12-24T18:57:09.405Z,98605.84
2022-12-24T19:02:11.289Z,98612.31
2022-12-24T19:07:13.344Z,98615.53
2022-12-24T19:12:15.760Z,98625.86
2022-12-24T19:17:17.764Z,98626.36
2022-12-24T19:22:19.693Z,98631.80
2022-12-24T19:27:21.499Z,98628.40
2022-12-24T19:32:23.233Z,98643.71
2022-12-24T19:37:25.079Z,98638.94
2022-12-24T19:42:26.783Z,98634.13
2022-12-24T19:47:28.508Z,98633.92
2022-12-24T19:52:30.475Z,98638.44
2022-12-24T19:57:32.234Z,98648.14
2022-12-24T20:02:34.648Z,98650.12
2022-12-24T20:07:36.517Z,98660.98
2022-12-24T20:12:38.273Z,98660.94
2022-12-24T20:17:40.028Z,98658.86
2022-12-24T20:22:41.725Z,98670.06
2022-12-24T20:27:43.372Z,98678.46
2022-12-24T20:32:45.062Z,98678.46
2022-12-24T20:37:46.941Z,98684.30
2022-12-24T20:42:52.816Z,98685.23
2022-12-24T20:47:54.688Z,98687.66
2022-12-24T20:52:56.424Z,98683.77
2022-12-24T20:57:58.574Z,98692.03
2022-12-24T21:03:01.137Z,98701.80
2022-12-24T21:08:05.529Z,98705.75
2022-12-24T21:13:07.300Z,98712.66
2022-12-24T21:18:12.208Z,98725.27
2022-12-24T21:23:13.969Z,98730.41
2022-12-24T21:28:20.005Z,98738.86
2022-12-24T21:33:21.857Z,98735.54
2022-12-24T21:38:23.575Z,98743.41
2022-12-24T21:43:25.285Z,98746.28
2022-12-24T21:48:47.476Z,98748.11
2022-12-24T21:54:08.219Z,98752.86
2022-12-24T21:59:09.950Z,98750.86
2022-12-24T22:04:11.641Z,98752.53
2022-12-24T22:09:36.414Z,98753.35
2022-12-24T22:14:39.089Z,98752.99
2022-12-24T22:19:40.860Z,98761.81
2022-12-24T22:24:42.735Z,98769.81
2022-12-24T22:29:44.607Z,98769.45
2022-12-24T22:34:46.587Z,98768.93
2022-12-24T22:39:48.307Z,98768.40
2022-12-24T22:44:50.179Z,98769.54
2022-12-24T22:49:52.205Z,98767.08
2022-12-24T22:54:54.025Z,98767.13
2022-12-24T22:59:55.844Z,98774.56
2022-12-24T23:04:57.663Z,98773.35
2022-12-24T23:09:59.859Z,98769.74
2022-12-24T23:15:01.611Z,98777.02
2022-12-24T23:20:03.882Z,98778.92
2022-12-24T23:25:05.814Z,98784.30
2022-12-24T23:30:08.557Z,98788.42
2022-12-24T23:35:10.267Z,98792.58
2022-12-24T23:40:12.131Z,98799.10
2022-12-24T23:45:13.974Z,98791.81
2022-12-24T23:50:15.901Z,98790.17
2022-12-24T23:55:17.746Z,98796.93
