createdAt,value
2019-05-02T00:00:12.757Z,10.20
2019-05-02T00:02:40.624Z,10.20
2019-05-02T00:05:09.557Z,10.10
2019-05-02T00:07:37.771Z,10.10
2019-05-02T00:10:05.650Z,10.00
2019-05-02T00:12:33.595Z,9.90
2019-05-02T00:15:01.840Z,9.90
2019-05-02T00:17:31.172Z,9.90
2019-05-02T00:19:58.948Z,9.80
2019-05-02T00:22:26.906Z,9.80
2019-05-02T00:24:54.713Z,9.80
2019-05-02T00:27:22.499Z,9.80
2019-05-02T00:29:53.772Z,9.90
2019-05-02T00:32:22.495Z,9.80
2019-05-02T00:34:49.327Z,9.90
2019-05-02T00:37:18.776Z,9.80
2019-05-02T00:39:49.307Z,9.80
2019-05-02T00:42:17.603Z,9.90
2019-05-02T00:44:46.815Z,9.80
2019-05-02T00:47:32.251Z,9.80
2019-05-02T00:50:00.039Z,9.80
2019-05-02T00:52:27.814Z,9.90
2019-05-02T00:54:58.684Z,10.00
2019-05-02T00:57:25.128Z,10.00
2019-05-02T00:59:53.085Z,10.10
2019-05-02T01:02:42.931Z,10.00
2019-05-02T01:05:11.428Z,10.00
2019-05-02T01:07:39.223Z,10.00
2019-05-02T01:10:07.186Z,10.00
2019-05-02T01:12:35.055Z,10.00
2019-05-02T01:15:08.051Z,10.00
2019-05-02T01:17:32.732Z,10.10
2019-05-02T01:20:00.500Z,9.90
2019-05-02T01:22:28.361Z,10.00
2019-05-02T01:24:56.156Z,10.00
2019-05-02T01:27:42.444Z,9.90
2019-05-02T01:30:29.519Z,9.90
2019-05-02T01:33:06.348Z,9.80
2019-05-02T01:35:54.859Z,9.80
2019-05-02T01:38:31.640Z,10.00
2019-05-02T01:40:56.145Z,9.90
2019-05-02T01:43:25.616Z,9.90
2019-05-02T01:45:53.851Z,9.80
2019-05-02T01:48:21.890Z,9.80
2019-05-02T01:50:49.694Z,9.80
2019-05-02T01:53:17.468Z,9.80
2019-05-02T01:55:45.275Z,9.80
2019-05-02T01:58:14.959Z,9.80
2019-05-02T02:00:44.842Z,9.70
2019-05-02T02:03:12.053Z,9.70
2019-05-02T02:05:40.208Z,9.60
2019-05-02T02:08:07.996Z,9.50
2019-05-02T02:10:35.873Z,9.60
2019-05-02T02:13:05.344Z,9.60
2019-05-02T02:15:33.156Z,9.60
2019-05-02T02:18:00.927Z,9.40
2019-05-02T02:20:31.758Z,9.50
2019-05-02T02:23:18.731Z,9.60
2019-05-02T02:25:56.568Z,9.60
2019-05-02T02:28:24.392Z,9.50
2019-05-02T02:30:57.731Z,9.50
2019-05-02T02:33:21.795Z,9.40
2019-05-02T02:35:51.861Z,9.40
2019-05-02T02:38:19.075Z,9.50
2019-05-02T02:40:46.855Z,9.50
2019-05-02T02:43:32.861Z,9.50
2019-05-02T02:45:57.783Z,9.50
2019-05-02T02:48:23.099Z,9.50
2019-05-02T02:50:50.884Z,9.50
2019-05-02T02:53:29.751Z,9.30
2019-05-02T02:56:01.783Z,9.30
2019-05-02T02:58:28.021Z,9.20
2019-05-02T03:00:55.877Z,9.30
2019-05-02T03:03:28.018Z,9.20
2019-05-02T03:05:58.613Z,9.20
2019-05-02T03:08:23.105Z,9.20
2019-05-02T03:10:51.059Z,9.30
2019-05-02T03:13:51.462Z,9.20
2019-05-02T03:16:09.375Z,9.20
2019-05-02T03:18:40.467Z,9.20
2019-05-02T03:21:06.949Z,9.30
2019-05-02T03:23:34.771Z,9.40
2019-05-02T03:26:07.858Z,9.40
2019-05-02T03:28:32.114Z,9.40
2019-05-02T03:30:59.898Z,9.30
2019-05-02T03:33:27.848Z,9.20
2019-05-02T03:35:55.675Z,9.20
2019-05-02T03:38:31.401Z,9.20
2019-05-02T03:40:53.300Z,9.30
2019-05-02T03:43:25.537Z,9.30
2019-05-02T03:45:50.781Z,9.30
2019-05-02T03:48:25.332Z,9.30
2019-05-02T03:50:48.892Z,9.20
2019-05-02T03:53:17.788Z,9.20
2019-05-02T03:55:46.627Z,9.10
2019-05-02T03:58:17.151Z,9.10
2019-05-02T04:00:43.911Z,9.10
2019-05-02T04:03:11.889Z,9.20
2019-05-02T04:05:40.349Z,9.30
2019-05-02T04:08:19.784Z,9.30
2019-05-02T04:10:52.900Z,9.30
2019-05-02T04:13:19.723Z,9.20
2019-05-02T04:15:47.573Z,9.20
2019-05-02T04:18:17.909Z,9.20
2019-05-02T04:20:49.734Z,9.20
2019-05-02T04:23:14.816Z,9.20
2019-05-02T04:25:42.580Z,9.20
2019-05-02T04:28:11.884Z,9.20
2019-05-02T04:30:45.130Z,9.20
2019-05-02T04:33:09.356Z,9.10
2019-05-02T04:35:37.396Z,9.10
2019-05-02T04:38:12.126Z,9.20
2019-05-02T04:40:40.422Z,9.10
2019-05-02T04:43:10.280Z,9.10
2019-05-02T04:45:47.332Z,9.10
2019-05-02T04:48:04.183Z,9.00
2019-05-02T04:50:32.092Z,9.10
2019-05-02T04:52:59.880Z,9.20
2019-05-02T04:55:32.336Z,9.20
2019-05-02T04:58:01.458Z,9.20
2019-05-02T05:00:28.682Z,9.30
2019-05-02T05:02:58.059Z,9.30
2019-05-02T05:05:28.267Z,9.20
2019-05-02T05:07:55.583Z,9.20
2019-05-02T05:10:23.362Z,9.20
2019-05-02T05:12:51.144Z,9.30
2019-05-02T05:15:35.843Z,9.20
2019-05-02T05:17:50.113Z,9.20
2019-05-02T05:20:18.365Z,9.20
2019-05-02T05:22:47.891Z,9.30
2019-05-02T05:25:21.449Z,9.30
2019-05-02T05:27:52.559Z,9.30
2019-05-02T05:30:18.905Z,9.20
2019-05-02T05:32:47.883Z,9.30
2019-05-02T05:35:17.757Z,9.30
2019-05-02T05:37:51.469Z,9.40
2019-05-02T05:40:17.515Z,9.40
2019-05-02T05:42:44.611Z,9.50
2019-05-02T05:45:13.899Z,9.60
2019-05-02T05:47:42.039Z,9.60
2019-05-02T05:50:09.836Z,9.60
2019-05-02T05:52:38.785Z,9.60
2019-05-02T05:55:07.805Z,9.50
2019-05-02T05:57:35.888Z,9.50
2019-05-02T06:00:11.842Z,9.60
2019-05-02T06:02:50.822Z,9.60
2019-05-02T06:05:04.177Z,9.60
2019-05-02T06:07:39.436Z,9.50
2019-05-02T06:10:02.184Z,9.50
2019-05-02T06:12:35.151Z,9.60
2019-05-02T06:15:01.941Z,9.60
2019-05-02T06:17:30.496Z,9.60
2019-05-02T06:19:58.739Z,9.50
2019-05-02T06:22:26.508Z,9.60
2019-05-02T06:24:54.515Z,9.60
2019-05-02T06:27:26.078Z,9.70
2019-05-02T06:29:56.098Z,9.60
2019-05-02T06:32:21.879Z,9.60
2019-05-02T06:34:49.687Z,9.70
2019-05-02T06:37:17.525Z,9.80
2019-05-02T06:39:45.437Z,9.70
2019-05-02T06:42:13.195Z,9.80
2019-05-02T06:44:41.039Z,9.90
2019-05-02T06:47:08.833Z,9.80
2019-05-02T06:49:36.611Z,9.90
2019-05-02T06:52:04.385Z,9.90
2019-05-02T06:54:33.237Z,9.90
2019-05-02T06:57:01.018Z,10.00
2019-05-02T06:59:28.800Z,9.90
2019-05-02T07:01:57.473Z,9.90
2019-05-02T07:04:26.187Z,9.80
2019-05-02T07:06:58.512Z,9.80
2019-05-02T07:09:23.519Z,9.80
2019-05-02T07:11:57.379Z,9.90
2019-05-02T07:14:23.672Z,10.00
2019-05-02T07:16:59.850Z,10.00
2019-05-02T07:19:30.559Z,10.00
2019-05-02T07:22:03.651Z,10.00
2019-05-02T07:24:30.876Z,10.00
2019-05-02T07:26:58.198Z,10.00
2019-05-02T07:29:26.169Z,10.10
2019-05-02T07:31:54.122Z,10.20
2019-05-02T07:34:21.933Z,10.10
2019-05-02T07:36:49.696Z,10.10
2019-05-02T07:39:17.552Z,10.20
2019-05-02T07:41:45.359Z,10.20
2019-05-02T07:44:13.132Z,10.10
2019-05-02T07:46:51.223Z,10.10
2019-05-02T07:49:10.516Z,10.10
2019-05-02T07:51:38.315Z,10.20
2019-05-02T07:54:06.104Z,10.00
2019-05-02T07:56:33.925Z,10.00
2019-05-02T07:59:01.720Z,10.10
2019-05-02T08:01:29.512Z,10.20
2019-05-02T08:03:57.598Z,10.20
2019-05-02T08:06:35.023Z,10.20
2019-05-02T08:08:55.274Z,10.20
2019-05-02T08:11:23.136Z,10.20
2019-05-02T08:13:55.778Z,10.10
2019-05-02T08:16:22.358Z,10.00
2019-05-02T08:18:50.336Z,10.20
2019-05-02T08:21:18.127Z,10.30
2019-05-02T08:23:45.891Z,10.40
2019-05-02T08:26:16.438Z,10.40
2019-05-02T08:28:51.864Z,10.40
2019-05-02T08:31:21.011Z,10.30
2019-05-02T08:33:48.931Z,10.30
2019-05-02T08:36:16.745Z,10.30
2019-05-02T08:38:44.516Z,10.40
2019-05-02T08:41:12.307Z,10.40
2019-05-02T08:43:44.692Z,10.30
2019-05-02T08:46:14.348Z,10.20
2019-05-02T08:48:41.723Z,10.40
2019-05-02T08:51:08.631Z,10.40
2019-05-02T08:53:36.404Z,10.40
2019-05-02T08:56:04.287Z,10.50
2019-05-02T08:58:32.071Z,10.50
2019-05-02T09:00:59.940Z,10.50
2019-05-02T09:03:28.038Z,10.40
2019-05-02T09:06:05.629Z,10.50
2019-05-02T09:08:25.378Z,10.50
2019-05-02T09:10:53.156Z,10.60
2019-05-02T09:13:26.143Z,10.60
2019-05-02T09:15:53.551Z,10.70
2019-05-02T09:18:22.271Z,10.80
2019-05-02T09:20:52.634Z,10.70
2019-05-02T09:23:18.994Z,10.70
2019-05-02T09:25:46.764Z,10.70
2019-05-02T09:28:17.184Z,10.70
2019-05-02T09:30:46.723Z,10.90
2019-05-02T09:33:13.572Z,10.90
2019-05-02T09:35:42.180Z,10.90
2019-05-02T09:38:10.159Z,10.90
2019-05-02T09:40:37.938Z,11.00
2019-05-02T09:43:05.737Z,11.20
2019-05-02T09:45:37.350Z,11.20
2019-05-02T09:48:07.094Z,11.20
2019-05-02T09:50:34.795Z,11.20
2019-05-02T09:53:02.966Z,11.20
2019-05-02T09:55:31.810Z,11.20
2019-05-02T09:57:59.796Z,11.20
2019-05-02T10:00:36.350Z,11.30
2019-05-02T10:03:05.890Z,11.40
2019-05-02T10:05:33.836Z,11.40
2019-05-02T10:08:03.247Z,11.40
2019-05-02T10:10:32.362Z,11.40
2019-05-02T10:13:02.543Z,11.50
2019-05-02T10:15:32.552Z,11.60
2019-05-02T10:18:08.737Z,11.60
2019-05-02T10:20:31.866Z,11.70
2019-05-02T10:22:59.424Z,11.80
2019-05-02T10:25:30.731Z,11.90
2019-05-02T10:27:56.771Z,11.90
2019-05-02T10:30:26.447Z,12.00
2019-05-02T10:32:57.221Z,12.00
2019-05-02T10:35:28.164Z,12.10
2019-05-02T10:37:56.203Z,12.20
2019-05-02T10:40:23.998Z,12.30
2019-05-02T10:42:52.310Z,12.30
2019-05-02T10:45:22.397Z,12.30
2019-05-02T10:47:49.917Z,12.30
2019-05-02T10:50:22.315Z,12.30
2019-05-02T10:52:50.107Z,12.40
2019-05-02T10:55:17.979Z,12.50
2019-05-02T10:57:45.764Z,12.70
2019-05-02T11:00:15.256Z,12.90
2019-05-02T11:02:57.404Z,12.90
2019-05-02T11:05:26.621Z,12.80
2019-05-02T11:07:56.856Z,12.90
2019-05-02T11:10:24.157Z,12.90
2019-05-02T11:13:04.273Z,12.90
2019-05-02T11:15:52.382Z,12.80
2019-05-02T11:18:38.676Z,12.80
2019-05-02T11:20:52.875Z,13.00
2019-05-02T11:23:22.127Z,13.20
2019-05-02T11:25:50.128Z,13.50
2019-05-02T11:28:17.887Z,13.80
2019-05-02T11:30:46.499Z,14.00
2019-05-02T11:33:14.272Z,14.00
2019-05-02T11:35:49.014Z,14.00
2019-05-02T11:38:15.849Z,13.60
2019-05-02T11:40:42.602Z,13.60
2019-05-02T11:43:11.592Z,13.70
2019-05-02T11:45:39.523Z,13.90
2019-05-02T11:48:09.180Z,14.20
2019-05-02T11:50:36.828Z,14.70
2019-05-02T11:53:09.238Z,15.20
2019-05-02T11:55:34.138Z,15.00
2019-05-02T11:58:07.947Z,15.30
2019-05-02T12:00:32.383Z,15.70
2019-05-02T12:03:14.903Z,16.10
2019-05-02T12:05:43.715Z,16.40
2019-05-02T12:08:12.162Z,16.40
2019-05-02T12:10:42.046Z,16.80
2019-05-02T12:13:11.955Z,17.00
2019-05-02T12:15:42.141Z,16.40
2019-05-02T12:18:08.860Z,16.90
2019-05-02T12:20:36.930Z,17.60
2019-05-02T12:23:05.046Z,17.20
2019-05-02T12:25:32.907Z,16.60
2019-05-02T12:28:02.303Z,16.70
2019-05-02T12:30:34.164Z,16.60
2019-05-02T12:33:02.392Z,16.00
2019-05-02T12:35:29.783Z,15.70
2019-05-02T12:37:57.548Z,15.40
2019-05-02T12:40:25.399Z,15.30
2019-05-02T12:42:53.188Z,15.20
2019-05-02T12:45:21.966Z,15.10
2019-05-02T12:47:49.917Z,15.00
2019-05-02T12:50:18.575Z,14.90
2019-05-02T12:52:46.387Z,14.70
2019-05-02T12:55:14.261Z,14.90
2019-05-02T12:58:06.743Z,15.00
2019-05-02T13:00:34.515Z,14.90
2019-05-02T13:03:13.985Z,14.90
2019-05-02T13:05:42.592Z,15.00
2019-05-02T13:08:12.302Z,15.10
2019-05-02T13:11:02.310Z,15.10
2019-05-02T13:13:27.461Z,15.00
2019-05-02T13:15:55.443Z,15.00
2019-05-02T13:18:26.909Z,14.90
2019-05-02T13:20:53.496Z,14.90
2019-05-02T13:23:43.548Z,14.90
2019-05-02T13:26:20.017Z,14.90
2019-05-02T13:28:42.376Z,15.00
2019-05-02T13:31:22.293Z,15.00
2019-05-02T13:33:56.112Z,15.10
2019-05-02T13:36:42.130Z,15.10
2019-05-02T13:39:13.477Z,15.10
2019-05-02T13:41:42.800Z,15.10
2019-05-02T13:44:15.217Z,15.10
2019-05-02T13:46:42.429Z,15.10
2019-05-02T13:49:10.238Z,15.00
2019-05-02T13:51:38.019Z,14.90
2019-05-02T13:54:05.983Z,14.80
2019-05-02T13:56:52.376Z,14.90
2019-05-02T13:59:22.238Z,15.00
2019-05-02T14:01:52.085Z,15.00
2019-05-02T14:04:20.360Z,15.00
2019-05-02T14:06:48.212Z,14.90
2019-05-02T14:09:22.611Z,14.70
2019-05-02T14:12:07.017Z,14.60
2019-05-02T14:14:34.831Z,14.50
2019-05-02T14:17:03.121Z,14.30
2019-05-02T14:19:31.929Z,14.20
2019-05-02T14:21:59.836Z,14.20
2019-05-02T14:24:27.760Z,14.10
2019-05-02T14:26:55.618Z,13.90
2019-05-02T14:29:23.472Z,13.90
2019-05-02T14:31:51.956Z,13.90
2019-05-02T14:34:45.723Z,13.90
2019-05-02T14:37:13.618Z,13.90
2019-05-02T14:39:42.456Z,13.80
2019-05-02T14:42:15.330Z,13.80
2019-05-02T14:45:01.446Z,13.90
2019-05-02T14:47:10.169Z,13.70
2019-05-02T14:49:39.364Z,13.70
2019-05-02T14:52:07.252Z,13.50
2019-05-02T14:54:38.137Z,13.40
2019-05-02T14:57:27.154Z,13.50
2019-05-02T14:59:59.076Z,13.60
2019-05-02T15:02:44.993Z,13.60
2019-05-02T15:05:12.804Z,13.50
2019-05-02T15:07:42.122Z,13.60
2019-05-02T15:10:10.149Z,13.50
2019-05-02T15:12:37.953Z,13.50
2019-05-02T15:15:06.260Z,13.70
2019-05-02T15:17:37.830Z,13.80
2019-05-02T15:20:04.111Z,13.80
2019-05-02T15:22:37.203Z,13.70
2019-05-02T15:25:02.731Z,13.60
2019-05-02T15:27:40.131Z,13.60
2019-05-02T15:30:05.560Z,13.60
2019-05-02T15:32:46.593Z,13.60
2019-05-02T15:35:27.863Z,13.60
2019-05-02T15:37:56.657Z,13.50
2019-05-02T15:40:32.527Z,13.70
2019-05-02T15:42:56.622Z,13.80
2019-05-02T15:45:24.308Z,13.70
2019-05-02T15:47:52.668Z,13.60
2019-05-02T15:50:22.032Z,13.60
2019-05-02T15:52:57.298Z,13.50
2019-05-02T15:55:24.220Z,13.60
2019-05-02T15:57:53.781Z,13.60
2019-05-02T16:00:27.292Z,13.60
2019-05-02T16:02:56.213Z,13.60
2019-05-02T16:05:24.794Z,13.40
2019-05-02T16:07:59.714Z,13.40
2019-05-02T16:10:22.302Z,13.40
2019-05-02T16:12:52.712Z,13.40
2019-05-02T16:15:24.605Z,13.50
2019-05-02T16:17:52.257Z,13.50
2019-05-02T16:20:26.849Z,13.60
2019-05-02T16:22:54.690Z,13.50
2019-05-02T16:25:24.486Z,13.60
2019-05-02T16:27:52.846Z,13.40
2019-05-02T16:30:22.498Z,13.30
2019-05-02T16:32:58.489Z,13.30
2019-05-02T16:35:27.570Z,13.40
2019-05-02T16:37:56.116Z,13.30
2019-05-02T16:40:29.821Z,13.30
2019-05-02T16:42:54.507Z,13.20
2019-05-02T16:45:22.448Z,13.30
2019-05-02T16:47:58.825Z,13.30
2019-05-02T16:50:19.998Z,13.20
2019-05-02T16:52:47.784Z,13.20
2019-05-02T16:55:21.126Z,13.20
2019-05-02T16:57:45.414Z,13.30
2019-05-02T17:00:44.000Z,13.40
2019-05-02T17:03:07.720Z,13.30
2019-05-02T17:05:39.221Z,13.30
2019-05-02T17:08:30.477Z,13.20
2019-05-02T17:11:02.014Z,13.20
2019-05-02T17:13:32.772Z,13.20
2019-05-02T17:15:59.486Z,13.20
2019-05-02T17:18:27.279Z,13.30
2019-05-02T17:20:56.857Z,13.30
2019-05-02T17:23:24.648Z,13.30
2019-05-02T17:25:52.435Z,13.30
2019-05-02T17:28:22.170Z,13.30
2019-05-02T17:30:49.734Z,13.30
2019-05-02T17:33:17.604Z,13.20
2019-05-02T17:35:49.314Z,13.20
2019-05-02T17:38:19.097Z,13.20
2019-05-02T17:40:44.395Z,13.30
2019-05-02T17:43:12.195Z,13.20
2019-05-02T17:45:40.320Z,13.20
2019-05-02T17:48:15.849Z,13.10
2019-05-02T17:50:59.215Z,13.10
2019-05-02T17:53:25.764Z,13.00
2019-05-02T17:55:53.535Z,13.00
2019-05-02T17:58:21.376Z,13.00
2019-05-02T18:00:52.291Z,13.00
2019-05-02T18:03:24.087Z,13.10
2019-05-02T18:05:49.816Z,13.10
2019-05-02T18:08:17.601Z,13.00
2019-05-02T18:10:45.376Z,13.00
2019-05-02T18:13:13.175Z,13.00
2019-05-02T18:15:41.734Z,13.00
2019-05-02T18:18:09.807Z,13.00
2019-05-02T18:20:42.786Z,13.00
2019-05-02T18:23:07.188Z,12.90
2019-05-02T18:25:34.951Z,13.00
2019-05-02T18:28:02.802Z,13.00
2019-05-02T18:30:30.642Z,13.00
2019-05-02T18:33:03.501Z,12.90
2019-05-02T18:35:28.091Z,12.80
2019-05-02T18:37:56.125Z,12.80
2019-05-02T18:40:27.729Z,12.90
2019-05-02T18:42:56.505Z,12.80
2019-05-02T18:45:28.434Z,12.80
2019-05-02T18:48:01.016Z,12.80
2019-05-02T18:50:31.902Z,12.80
2019-05-02T18:53:00.040Z,12.90
2019-05-02T18:55:28.168Z,12.70
2019-05-02T18:57:57.127Z,12.40
2019-05-02T19:00:27.961Z,12.30
2019-05-02T19:02:56.635Z,12.10
2019-05-02T19:05:26.481Z,12.00
2019-05-02T19:07:56.407Z,12.00
2019-05-02T19:10:23.655Z,12.00
2019-05-02T19:12:51.469Z,11.90
2019-05-02T19:15:21.176Z,11.90
2019-05-02T19:17:49.024Z,12.00
2019-05-02T19:20:24.548Z,11.90
2019-05-02T19:22:56.686Z,11.80
2019-05-02T19:25:22.744Z,11.80
2019-05-02T19:28:03.001Z,11.70
2019-05-02T19:30:32.621Z,11.80
2019-05-02T19:33:03.715Z,11.80
2019-05-02T19:35:30.284Z,11.90
2019-05-02T19:37:58.091Z,11.80
2019-05-02T19:40:28.142Z,11.80
2019-05-02T19:42:57.302Z,11.70
2019-05-02T19:45:25.048Z,11.70
2019-05-02T19:47:56.086Z,11.70
2019-05-02T19:50:41.720Z,11.60
2019-05-02T19:53:14.886Z,11.60
2019-05-02T19:55:36.104Z,11.60
2019-05-02T19:58:06.395Z,11.60
2019-05-02T20:00:36.731Z,11.60
2019-05-02T20:03:04.368Z,11.50
2019-05-02T20:05:32.335Z,11.50
2019-05-02T20:08:02.385Z,11.50
2019-05-02T20:10:31.954Z,11.50
2019-05-02T20:12:59.403Z,11.60
2019-05-02T20:15:30.919Z,11.60
2019-05-02T20:18:00.676Z,11.50
2019-05-02T20:20:43.859Z,11.50
2019-05-02T20:23:17.967Z,11.50
2019-05-02T20:25:42.669Z,11.50
2019-05-02T20:28:10.580Z,11.40
2019-05-02T20:30:38.441Z,11.20
2019-05-02T20:33:06.225Z,11.10
2019-05-02T20:35:34.019Z,11.00
2019-05-02T20:38:01.811Z,11.10
2019-05-02T20:40:32.019Z,11.00
2019-05-02T20:42:59.971Z,11.00
2019-05-02T20:45:27.772Z,11.00
2019-05-02T20:47:55.928Z,10.90
2019-05-02T20:50:23.745Z,10.80
2019-05-02T20:52:52.433Z,10.80
2019-05-02T20:55:20.363Z,10.80
2019-05-02T20:57:48.171Z,10.80
2019-05-02T21:00:23.397Z,10.80
2019-05-02T21:02:51.900Z,10.70
2019-05-02T21:05:21.000Z,10.70
2019-05-02T21:08:07.988Z,10.70
2019-05-02T21:10:38.927Z,10.50
2019-05-02T21:13:06.796Z,10.40
2019-05-02T21:15:34.916Z,10.40
2019-05-02T21:18:02.743Z,10.40
2019-05-02T21:20:32.556Z,10.40
2019-05-02T21:23:01.968Z,10.30
2019-05-02T21:25:30.045Z,10.20
2019-05-02T21:27:57.848Z,10.10
2019-05-02T21:30:26.153Z,10.10
2019-05-02T21:32:54.006Z,10.00
2019-05-02T21:35:22.369Z,10.00
2019-05-02T21:37:52.311Z,10.00
2019-05-02T21:40:19.888Z,10.00
2019-05-02T21:42:47.722Z,9.90
2019-05-02T21:45:15.899Z,9.90
2019-05-02T21:47:43.882Z,9.90
2019-05-02T21:50:22.451Z,9.80
2019-05-02T21:53:12.744Z,9.80
2019-05-02T21:55:47.199Z,9.70
2019-05-02T21:58:15.054Z,9.70
2019-05-02T22:00:54.265Z,9.70
2019-05-02T22:03:22.069Z,9.70
2019-05-02T22:05:50.178Z,9.60
2019-05-02T22:08:18.411Z,9.60
2019-05-02T22:10:46.191Z,9.60
2019-05-02T22:13:18.692Z,9.50
2019-05-02T22:15:46.491Z,9.50
2019-05-02T22:18:14.300Z,9.40
2019-05-02T22:20:42.782Z,9.40
2019-05-02T22:23:11.824Z,9.50
2019-05-02T22:25:41.862Z,9.50
2019-05-02T22:28:13.848Z,9.60
2019-05-02T22:30:42.913Z,9.70
2019-05-02T22:33:11.887Z,9.70
2019-05-02T22:35:43.196Z,9.70
2019-05-02T22:38:31.832Z,9.70
2019-05-02T22:41:01.713Z,9.70
2019-05-02T22:43:29.344Z,9.70
2019-05-02T22:45:57.277Z,9.80
2019-05-02T22:48:25.120Z,9.80
2019-05-02T22:50:52.908Z,9.80
2019-05-02T22:53:21.578Z,9.70
2019-05-02T22:55:49.524Z,9.70
2019-05-02T22:58:17.452Z,9.70
2019-05-02T23:00:45.571Z,9.80
2019-05-02T23:03:13.465Z,9.80
2019-05-02T23:05:42.155Z,9.80
2019-05-02T23:08:10.203Z,9.90
2019-05-02T23:10:38.083Z,9.90
2019-05-02T23:13:05.903Z,10.80
2019-05-02T23:15:33.700Z,11.50
2019-05-02T23:18:01.716Z,12.30
2019-05-02T23:20:29.587Z,12.30
2019-05-02T23:22:57.364Z,11.80
2019-05-02T23:25:43.461Z,11.20
2019-05-02T23:28:15.455Z,11.00
2019-05-02T23:30:43.259Z,11.20
2019-05-02T23:33:12.853Z,10.60
2019-05-02T23:35:42.652Z,10.20
2019-05-02T23:38:10.075Z,9.80
2019-05-02T23:40:37.871Z,9.70
2019-05-02T23:43:05.660Z,9.70
2019-05-02T23:45:33.465Z,9.70
2019-05-02T23:48:02.154Z,9.60
2019-05-02T23:50:30.223Z,9.60
2019-05-02T23:52:58.029Z,9.70
2019-05-02T23:55:25.896Z,9.70
2019-05-02T23:57:53.711Z,9.60
