createdAt,value
2019-04-16T00:00:30.355Z,20.70
2019-04-16T00:03:02.514Z,21.87
2019-04-16T00:05:42.788Z,20.97
2019-04-16T00:08:31.443Z,28.90
2019-04-16T00:11:27.295Z,20.93
2019-04-16T00:14:08.550Z,22.20
2019-04-16T00:16:41.383Z,24.00
2019-04-16T00:19:13.700Z,22.57
2019-04-16T00:21:58.558Z,25.50
2019-04-16T00:24:36.176Z,22.30
2019-04-16T00:27:07.866Z,29.83
2019-04-16T00:29:39.940Z,33.70
2019-04-16T00:32:18.123Z,29.23
2019-04-16T00:34:49.933Z,25.77
2019-04-16T00:37:21.689Z,31.43
2019-04-16T00:39:56.033Z,28.50
2019-04-16T00:42:26.928Z,27.03
2019-04-16T00:44:58.718Z,27.10
2019-04-16T00:47:31.457Z,29.23
2019-04-16T00:50:03.287Z,27.93
2019-04-16T00:52:36.964Z,25.40
2019-04-16T00:55:08.420Z,31.63
2019-04-16T00:57:40.212Z,28.00
2019-04-16T01:00:13.360Z,27.97
2019-04-16T01:02:46.902Z,27.23
2019-04-16T01:05:18.510Z,31.07
2019-04-16T01:07:50.154Z,24.33
2019-04-16T01:10:21.982Z,27.23
2019-04-16T01:12:53.769Z,29.67
2019-04-16T01:15:25.800Z,31.27
2019-04-16T01:17:57.457Z,24.67
2019-04-16T01:20:29.240Z,28.93
2019-04-16T01:23:01.411Z,33.40
2019-04-16T01:25:33.148Z,29.23
2019-04-16T01:28:07.128Z,28.37
2019-04-16T01:31:06.937Z,23.30
2019-04-16T01:33:47.439Z,25.27
2019-04-16T01:36:47.179Z,28.00
2019-04-16T01:39:21.297Z,23.60
2019-04-16T01:41:53.405Z,21.37
2019-04-16T01:44:28.601Z,22.07
2019-04-16T01:47:03.385Z,22.40
2019-04-16T01:49:32.248Z,19.87
2019-04-16T01:52:04.016Z,26.30
2019-04-16T01:54:35.693Z,33.43
2019-04-16T01:57:07.457Z,24.00
2019-04-16T01:59:39.219Z,23.47
2019-04-16T02:02:14.562Z,24.50
2019-04-16T02:04:44.287Z,22.27
2019-04-16T02:07:16.029Z,21.97
2019-04-16T02:09:47.785Z,22.13
2019-04-16T02:12:19.608Z,19.93
2019-04-16T02:14:51.453Z,23.67
2019-04-16T02:17:26.670Z,20.27
2019-04-16T02:19:57.638Z,21.37
2019-04-16T02:22:29.295Z,19.50
2019-04-16T02:25:01.096Z,22.37
2019-04-16T02:27:32.787Z,22.27
2019-04-16T02:30:05.866Z,18.57
2019-04-16T02:32:37.734Z,18.50
2019-04-16T02:35:09.696Z,19.87
2019-04-16T02:37:41.544Z,21.30
2019-04-16T02:40:18.504Z,20.60
2019-04-16T02:42:47.567Z,22.70
2019-04-16T02:45:23.283Z,22.70
2019-04-16T02:47:52.565Z,20.73
2019-04-16T02:50:49.338Z,19.80
2019-04-16T02:53:38.813Z,19.17
2019-04-16T02:56:28.492Z,16.37
2019-04-16T02:59:12.969Z,17.20
2019-04-16T03:02:01.472Z,18.77
2019-04-16T03:04:38.073Z,15.13
2019-04-16T03:07:10.127Z,17.47
2019-04-16T03:09:42.179Z,14.60
2019-04-16T03:12:13.918Z,19.10
2019-04-16T03:14:46.029Z,16.20
2019-04-16T03:17:29.474Z,20.87
2019-04-16T03:20:02.754Z,22.63
2019-04-16T03:22:34.494Z,17.70
2019-04-16T03:25:12.333Z,16.07
2019-04-16T03:27:40.998Z,16.63
2019-04-16T03:30:12.706Z,17.93
2019-04-16T03:32:51.908Z,20.30
2019-04-16T03:35:26.595Z,21.63
2019-04-16T03:37:57.163Z,23.93
2019-04-16T03:40:30.029Z,18.70
2019-04-16T03:43:04.004Z,18.10
2019-04-16T03:45:37.561Z,22.63
2019-04-16T03:48:08.427Z,18.27
2019-04-16T03:50:40.094Z,22.10
2019-04-16T03:53:16.397Z,24.30
2019-04-16T03:55:45.394Z,27.67
2019-04-16T03:58:17.109Z,20.60
2019-04-16T04:00:48.775Z,16.47
2019-04-16T04:03:25.808Z,25.50
2019-04-16T04:05:57.196Z,17.63
2019-04-16T04:08:28.986Z,18.30
2019-04-16T04:11:00.836Z,22.73
2019-04-16T04:13:32.577Z,21.13
2019-04-16T04:16:04.269Z,25.50
2019-04-16T04:18:35.918Z,32.07
2019-04-16T04:21:07.682Z,16.73
2019-04-16T04:23:39.344Z,21.57
2019-04-16T04:26:12.043Z,16.97
2019-04-16T04:28:43.751Z,21.20
2019-04-16T04:31:15.627Z,20.00
2019-04-16T04:33:47.388Z,13.47
2019-04-16T04:36:22.606Z,14.53
2019-04-16T04:38:53.529Z,17.80
2019-04-16T04:41:25.572Z,16.10
2019-04-16T04:43:57.245Z,18.80
2019-04-16T04:46:29.708Z,25.53
2019-04-16T04:49:01.436Z,25.93
2019-04-16T04:51:33.315Z,18.93
2019-04-16T04:54:05.469Z,16.30
2019-04-16T04:56:38.182Z,22.60
2019-04-16T04:59:10.073Z,20.07
2019-04-16T05:01:42.705Z,18.77
2019-04-16T05:04:32.826Z,17.47
2019-04-16T05:07:06.457Z,19.07
2019-04-16T05:09:38.281Z,15.23
2019-04-16T05:12:10.352Z,14.73
2019-04-16T05:14:58.452Z,15.83
2019-04-16T05:17:30.222Z,16.03
2019-04-16T05:20:01.860Z,20.83
2019-04-16T05:22:33.745Z,17.13
2019-04-16T05:25:05.698Z,22.20
2019-04-16T05:27:40.223Z,16.10
2019-04-16T05:30:11.763Z,18.47
2019-04-16T05:32:43.574Z,22.27
2019-04-16T05:35:15.335Z,20.30
2019-04-16T05:37:48.531Z,20.00
2019-04-16T05:40:20.388Z,14.53
2019-04-16T05:42:55.830Z,19.03
2019-04-16T05:45:26.808Z,16.03
2019-04-16T05:47:58.744Z,13.50
2019-04-16T05:50:31.502Z,17.03
2019-04-16T05:53:05.523Z,15.33
2019-04-16T05:55:51.123Z,11.77
2019-04-16T05:58:22.975Z,19.00
2019-04-16T06:01:14.399Z,15.33
2019-04-16T06:03:46.338Z,15.17
2019-04-16T06:06:18.050Z,23.53
2019-04-16T06:08:49.870Z,13.03
2019-04-16T06:11:29.124Z,12.97
2019-04-16T06:14:16.757Z,13.67
2019-04-16T06:17:03.056Z,12.23
2019-04-16T06:19:46.447Z,14.97
2019-04-16T06:22:38.120Z,16.20
2019-04-16T06:25:35.072Z,15.23
2019-04-16T06:28:23.522Z,14.83
2019-04-16T06:31:05.277Z,13.50
2019-04-16T06:33:57.854Z,10.20
2019-04-16T06:36:46.206Z,15.90
2019-04-16T06:39:40.495Z,13.87
2019-04-16T06:42:33.965Z,12.53
2019-04-16T06:45:21.084Z,16.03
2019-04-16T06:48:00.827Z,9.73
2019-04-16T06:50:57.469Z,10.63
2019-04-16T06:53:38.459Z,10.80
2019-04-16T06:56:37.452Z,10.23
2019-04-16T06:59:32.755Z,9.23
2019-04-16T07:02:37.568Z,16.80
2019-04-16T07:05:32.995Z,12.00
2019-04-16T07:08:36.544Z,8.53
2019-04-16T07:10:59.353Z,13.00
2019-04-16T07:13:31.139Z,12.53
2019-04-16T07:16:03.817Z,7.13
2019-04-16T07:18:38.661Z,15.87
2019-04-16T07:21:09.503Z,7.40
2019-04-16T07:23:41.444Z,18.83
2019-04-16T07:26:14.785Z,6.13
2019-04-16T07:29:01.620Z,8.47
2019-04-16T07:31:43.034Z,10.70
2019-04-16T07:34:32.812Z,6.57
2019-04-16T07:37:23.820Z,7.37
2019-04-16T07:40:20.566Z,8.73
2019-04-16T07:43:10.798Z,7.97
2019-04-16T07:45:45.980Z,7.50
2019-04-16T07:48:26.634Z,7.60
2019-04-16T07:51:12.244Z,6.10
2019-04-16T07:54:03.049Z,9.80
2019-04-16T07:56:35.715Z,14.53
2019-04-16T07:59:07.704Z,7.03
2019-04-16T08:01:39.363Z,9.27
2019-04-16T08:04:11.120Z,11.10
2019-04-16T08:06:46.273Z,8.83
2019-04-16T08:09:16.157Z,10.40
2019-04-16T08:11:48.237Z,16.27
2019-04-16T08:14:20.039Z,8.93
2019-04-16T08:16:51.638Z,8.90
2019-04-16T08:19:36.183Z,8.37
2019-04-16T08:21:56.857Z,10.60
2019-04-16T08:24:33.203Z,6.80
2019-04-16T08:27:05.295Z,7.37
2019-04-16T08:29:37.118Z,10.27
2019-04-16T08:32:08.813Z,8.90
2019-04-16T08:34:41.558Z,7.63
2019-04-16T08:37:14.442Z,6.70
2019-04-16T08:39:46.214Z,9.97
2019-04-16T08:42:18.402Z,6.13
2019-04-16T08:44:50.227Z,7.67
2019-04-16T08:47:22.154Z,7.00
2019-04-16T08:49:54.881Z,29.03
2019-04-16T08:52:26.975Z,16.40
2019-04-16T08:54:58.771Z,15.77
2019-04-16T08:57:32.062Z,7.53
2019-04-16T09:00:04.856Z,16.90
2019-04-16T09:02:36.948Z,7.63
2019-04-16T09:05:11.418Z,11.17
2019-04-16T09:07:42.445Z,2.83
2019-04-16T09:10:23.316Z,5.97
2019-04-16T09:13:03.345Z,5.93
2019-04-16T09:15:30.448Z,6.30
2019-04-16T09:18:21.603Z,3.97
2019-04-16T09:20:53.452Z,6.60
2019-04-16T09:23:26.704Z,4.57
2019-04-16T09:26:22.619Z,4.03
2019-04-16T09:29:15.443Z,5.63
2019-04-16T09:32:28.186Z,6.43
2019-04-16T09:35:19.822Z,5.20
2019-04-16T09:38:21.855Z,3.67
2019-04-16T09:41:21.893Z,5.73
2019-04-16T09:43:57.214Z,4.93
2019-04-16T09:46:49.925Z,5.50
2019-04-16T09:49:04.614Z,4.97
2019-04-16T09:51:37.100Z,5.50
2019-04-16T09:54:12.313Z,7.93
2019-04-16T09:56:42.352Z,3.20
2019-04-16T09:59:39.734Z,5.97
2019-04-16T10:02:33.206Z,6.10
2019-04-16T10:05:06.937Z,5.07
2019-04-16T10:07:40.374Z,4.23
2019-04-16T10:10:12.622Z,5.23
2019-04-16T10:12:44.393Z,6.37
2019-04-16T10:15:16.625Z,4.57
2019-04-16T10:17:48.253Z,3.27
2019-04-16T10:20:20.119Z,5.67
2019-04-16T10:22:52.011Z,5.77
2019-04-16T10:25:23.930Z,4.37
2019-04-16T10:28:01.909Z,7.00
2019-04-16T10:30:41.595Z,6.30
2019-04-16T10:33:13.327Z,4.30
2019-04-16T10:35:45.077Z,5.73
2019-04-16T10:38:29.312Z,4.87
2019-04-16T10:41:06.882Z,4.87
2019-04-16T10:43:48.764Z,4.60
2019-04-16T10:46:38.463Z,4.60
2019-04-16T10:49:25.776Z,5.00
2019-04-16T10:52:15.361Z,5.70
2019-04-16T10:55:04.380Z,8.07
2019-04-16T10:57:54.994Z,8.60
2019-04-16T11:00:43.163Z,5.70
2019-04-16T11:03:19.187Z,3.43
2019-04-16T11:05:57.027Z,6.57
2019-04-16T11:08:27.919Z,5.83
2019-04-16T11:10:59.818Z,7.63
2019-04-16T11:13:41.358Z,7.57
2019-04-16T11:16:15.120Z,6.47
2019-04-16T11:18:47.285Z,4.73
2019-04-16T11:21:19.165Z,6.73
2019-04-16T11:23:51.169Z,7.20
2019-04-16T11:26:22.949Z,7.73
2019-04-16T11:28:54.990Z,11.73
2019-04-16T11:31:27.629Z,6.23
2019-04-16T11:33:59.616Z,5.27
2019-04-16T11:36:31.825Z,6.20
2019-04-16T11:39:04.421Z,5.93
2019-04-16T11:41:37.345Z,7.67
2019-04-16T11:44:15.850Z,8.00
2019-04-16T11:46:43.100Z,7.13
2019-04-16T11:49:14.867Z,7.83
2019-04-16T11:51:46.637Z,10.07
2019-04-16T11:54:19.324Z,4.00
2019-04-16T11:56:51.253Z,5.63
2019-04-16T11:59:22.980Z,4.33
2019-04-16T12:02:06.245Z,9.03
2019-04-16T12:04:50.913Z,6.70
2019-04-16T12:07:47.013Z,8.53
2019-04-16T12:10:46.256Z,9.77
2019-04-16T12:13:40.819Z,6.30
2019-04-16T12:16:21.202Z,5.37
2019-04-16T12:19:25.142Z,7.10
2019-04-16T12:22:05.696Z,7.13
2019-04-16T12:25:02.420Z,5.03
2019-04-16T12:28:01.913Z,7.80
2019-04-16T12:31:01.848Z,5.70
2019-04-16T12:33:37.940Z,6.53
2019-04-16T12:36:34.594Z,8.53
2019-04-16T12:39:26.192Z,7.23
2019-04-16T12:42:15.993Z,6.80
2019-04-16T12:45:10.066Z,8.70
2019-04-16T12:47:47.020Z,5.13
2019-04-16T12:50:35.478Z,7.43
2019-04-16T12:53:16.767Z,7.10
2019-04-16T12:56:08.831Z,4.80
2019-04-16T12:58:54.479Z,11.17
2019-04-16T13:01:45.188Z,8.37
2019-04-16T13:04:28.168Z,6.33
2019-04-16T13:07:18.903Z,6.27
2019-04-16T13:09:57.928Z,10.63
2019-04-16T13:12:37.481Z,5.63
2019-04-16T13:15:40.675Z,8.00
2019-04-16T13:18:16.993Z,9.00
2019-04-16T13:21:19.834Z,8.30
2019-04-16T13:24:00.296Z,7.93
2019-04-16T13:26:51.358Z,7.97
2019-04-16T13:29:29.191Z,8.50
2019-04-16T13:31:57.980Z,5.87
2019-04-16T13:34:30.062Z,7.17
2019-04-16T13:37:02.186Z,8.57
2019-04-16T13:39:43.123Z,7.53
2019-04-16T13:42:14.845Z,8.73
2019-04-16T13:44:50.056Z,6.33
2019-04-16T13:47:21.940Z,6.03
2019-04-16T13:50:05.840Z,6.60
2019-04-16T13:52:37.977Z,5.83
2019-04-16T13:55:41.661Z,6.83
2019-04-16T13:58:33.539Z,8.33
2019-04-16T14:01:15.772Z,6.70
2019-04-16T14:03:47.641Z,9.87
2019-04-16T14:06:19.421Z,8.70
2019-04-16T14:08:51.244Z,7.23
2019-04-16T14:11:23.541Z,8.93
2019-04-16T14:13:55.449Z,8.63
2019-04-16T14:16:27.420Z,9.13
2019-04-16T14:19:02.073Z,11.10
2019-04-16T14:21:32.516Z,10.33
2019-04-16T14:24:04.401Z,9.57
2019-04-16T14:26:36.245Z,8.80
2019-04-16T14:29:08.206Z,10.50
2019-04-16T14:31:40.106Z,13.60
2019-04-16T14:34:35.026Z,14.97
2019-04-16T14:40:33.854Z,14.37
2019-04-16T14:43:05.854Z,10.23
2019-04-16T14:45:57.577Z,10.50
2019-04-16T14:48:20.679Z,10.47
2019-04-16T14:50:52.511Z,10.83
2019-04-16T14:53:51.379Z,12.83
2019-04-16T14:56:30.000Z,11.67
2019-04-16T14:59:33.249Z,10.70
2019-04-16T15:02:18.543Z,15.07
2019-04-16T15:05:07.708Z,13.67
2019-04-16T15:07:47.046Z,14.03
2019-04-16T15:10:47.101Z,11.97
2019-04-16T15:13:36.945Z,17.73
2019-04-16T15:16:25.104Z,12.73
2019-04-16T15:19:21.938Z,14.30
2019-04-16T15:22:14.090Z,17.90
2019-04-16T15:24:52.308Z,15.30
2019-04-16T15:27:52.104Z,17.20
2019-04-16T15:30:45.683Z,14.47
2019-04-16T15:33:35.692Z,14.77
2019-04-16T15:36:18.463Z,14.50
2019-04-16T15:39:11.135Z,12.87
2019-04-16T15:42:04.708Z,15.00
2019-04-16T15:45:01.448Z,15.63
2019-04-16T15:48:00.274Z,14.20
2019-04-16T15:50:57.414Z,16.30
2019-04-16T15:53:43.907Z,13.17
2019-04-16T15:56:32.149Z,15.73
2019-04-16T15:59:13.445Z,15.63
2019-04-16T16:02:04.137Z,13.73
2019-04-16T16:04:41.731Z,10.67
2019-04-16T16:07:16.465Z,12.00
2019-04-16T16:10:12.715Z,14.73
2019-04-16T16:12:41.719Z,15.60
2019-04-16T16:15:13.809Z,14.70
2019-04-16T16:17:45.656Z,13.87
2019-04-16T16:20:18.614Z,12.33
2019-04-16T16:22:50.386Z,13.20
2019-04-16T16:25:22.211Z,15.90
2019-04-16T16:27:54.233Z,14.43
2019-04-16T16:30:26.122Z,14.60
2019-04-16T16:32:57.764Z,13.47
2019-04-16T16:35:29.754Z,13.33
2019-04-16T16:38:01.492Z,12.37
2019-04-16T16:40:33.321Z,16.60
2019-04-16T16:43:07.926Z,17.20
2019-04-16T16:46:16.136Z,17.10
2019-04-16T16:48:48.449Z,15.97
2019-04-16T16:51:31.528Z,14.67
2019-04-16T16:54:17.141Z,15.97
2019-04-16T16:57:03.504Z,14.67
2019-04-16T16:59:53.101Z,15.23
2019-04-16T17:02:31.110Z,15.83
2019-04-16T17:05:03.099Z,14.73
2019-04-16T17:07:35.110Z,13.77
2019-04-16T17:10:07.313Z,14.23
2019-04-16T17:12:39.304Z,14.20
2019-04-16T17:15:11.051Z,15.80
2019-04-16T17:17:42.825Z,14.03
2019-04-16T17:20:14.586Z,13.30
2019-04-16T17:22:46.451Z,13.57
2019-04-16T17:25:18.089Z,13.53
2019-04-16T17:27:51.578Z,12.87
2019-04-16T17:30:23.318Z,28.10
2019-04-16T17:32:58.956Z,36.17
2019-04-16T17:35:30.966Z,21.97
2019-04-16T17:38:03.826Z,21.53
2019-04-16T17:40:42.337Z,28.83
2019-04-16T17:43:19.747Z,15.50
2019-04-16T17:45:59.384Z,18.77
2019-04-16T17:48:50.188Z,13.50
2019-04-16T17:51:41.105Z,15.07
2019-04-16T17:54:20.966Z,15.27
2019-04-16T17:57:10.735Z,12.70
2019-04-16T18:00:07.365Z,13.03
2019-04-16T18:03:04.104Z,18.03
2019-04-16T18:05:46.803Z,17.33
2019-04-16T18:08:55.667Z,12.43
2019-04-16T18:11:34.403Z,11.20
2019-04-16T18:14:26.211Z,14.07
2019-04-16T18:17:26.724Z,13.70
2019-04-16T18:20:24.427Z,17.60
2019-04-16T18:23:11.847Z,14.37
2019-04-16T18:26:09.302Z,11.33
2019-04-16T18:28:54.373Z,12.10
2019-04-16T18:32:00.375Z,11.77
2019-04-16T18:35:01.079Z,12.67
2019-04-16T18:37:55.160Z,11.77
2019-04-16T18:40:48.930Z,12.97
2019-04-16T18:43:45.087Z,12.20
2019-04-16T18:46:39.050Z,12.33
2019-04-16T18:49:14.397Z,10.73
2019-04-16T18:51:46.823Z,12.10
2019-04-16T18:54:18.583Z,13.63
2019-04-16T18:56:50.483Z,11.37
2019-04-16T18:59:22.232Z,11.23
2019-04-16T19:01:59.742Z,10.73
2019-04-16T19:04:32.639Z,12.27
2019-04-16T19:07:04.738Z,14.60
2019-04-16T19:09:36.523Z,15.73
2019-04-16T19:12:08.373Z,14.97
2019-04-16T19:14:40.166Z,15.33
2019-04-16T19:17:12.143Z,14.93
2019-04-16T19:19:45.460Z,16.87
2019-04-16T19:22:17.572Z,15.97
2019-04-16T19:24:49.276Z,19.57
2019-04-16T19:27:21.090Z,17.30
2019-04-16T19:29:52.994Z,18.60
2019-04-16T19:32:27.511Z,16.73
2019-04-16T19:35:09.422Z,19.43
2019-04-16T19:37:33.390Z,19.27
2019-04-16T19:40:05.272Z,20.30
2019-04-16T19:42:37.373Z,23.00
2019-04-16T19:45:11.992Z,22.60
2019-04-16T19:47:43.921Z,21.63
2019-04-16T19:50:15.672Z,22.67
2019-04-16T19:52:47.431Z,19.13
2019-04-16T19:55:19.163Z,18.13
2019-04-16T19:57:50.975Z,17.67
2019-04-16T20:00:23.195Z,17.53
2019-04-16T20:02:55.093Z,15.57
2019-04-16T20:05:28.956Z,19.17
2019-04-16T20:08:00.375Z,22.23
2019-04-16T20:10:32.253Z,19.60
2019-04-16T20:13:04.195Z,21.60
2019-04-16T20:15:35.884Z,18.67
2019-04-16T20:18:07.817Z,77.63
2019-04-16T20:20:39.516Z,19.97
2019-04-16T20:23:11.248Z,22.93
2019-04-16T20:25:44.143Z,21.37
2019-04-16T20:28:16.419Z,18.73
2019-04-16T20:30:48.296Z,22.10
2019-04-16T20:33:20.090Z,23.07
2019-04-16T20:35:51.933Z,19.17
2019-04-16T20:38:29.063Z,17.93
2019-04-16T20:40:57.563Z,15.33
2019-04-16T20:43:29.380Z,18.50
2019-04-16T20:46:01.338Z,18.73
2019-04-16T20:48:33.224Z,22.10
2019-04-16T20:51:05.042Z,18.17
2019-04-16T20:53:37.975Z,17.93
2019-04-16T20:56:10.905Z,16.63
2019-04-16T20:58:42.767Z,20.90
2019-04-16T21:01:15.583Z,17.83
2019-04-16T21:04:04.729Z,18.63
2019-04-16T21:06:30.419Z,18.07
2019-04-16T21:09:02.671Z,18.20
2019-04-16T21:11:40.494Z,18.90
2019-04-16T21:14:09.409Z,20.87
2019-04-16T21:16:41.048Z,18.93
2019-04-16T21:19:22.913Z,18.87
2019-04-16T21:21:46.326Z,22.90
2019-04-16T21:24:18.029Z,20.67
2019-04-16T21:26:51.267Z,24.47
2019-04-16T21:29:27.689Z,17.73
2019-04-16T21:32:03.134Z,20.77
2019-04-16T21:34:41.213Z,16.97
2019-04-16T21:37:32.068Z,19.60
2019-04-16T21:40:05.003Z,20.67
2019-04-16T21:42:36.607Z,20.63
2019-04-16T21:45:08.974Z,25.47
2019-04-16T21:47:40.920Z,19.43
2019-04-16T21:50:16.032Z,22.23
2019-04-16T21:52:46.055Z,21.80
2019-04-16T21:55:17.893Z,19.57
2019-04-16T21:57:49.644Z,21.73
2019-04-16T22:00:44.169Z,21.37
2019-04-16T22:03:17.614Z,18.80
2019-04-16T22:05:49.429Z,20.50
2019-04-16T22:08:21.315Z,19.90
2019-04-16T22:10:53.075Z,18.33
2019-04-16T22:13:24.860Z,21.60
2019-04-16T22:15:58.067Z,32.77
2019-04-16T22:18:30.137Z,23.97
2019-04-16T22:21:02.038Z,16.47
2019-04-16T22:23:33.699Z,19.50
2019-04-16T22:26:09.565Z,19.50
2019-04-16T22:28:44.196Z,19.00
2019-04-16T22:31:12.275Z,22.53
2019-04-16T22:33:43.855Z,18.20
2019-04-16T22:36:15.682Z,20.80
2019-04-16T22:38:50.425Z,18.80
2019-04-16T22:41:40.065Z,20.37
2019-04-16T22:44:28.416Z,23.90
2019-04-16T22:47:11.031Z,24.10
2019-04-16T22:49:42.739Z,19.83
2019-04-16T22:52:14.587Z,22.27
2019-04-16T22:54:46.248Z,16.80
2019-04-16T22:57:18.411Z,22.70
2019-04-16T22:59:50.275Z,18.80
2019-04-16T23:02:25.120Z,24.70
2019-04-16T23:04:58.299Z,21.67
2019-04-16T23:07:30.259Z,19.53
2019-04-16T23:10:02.061Z,18.57
2019-04-16T23:12:34.906Z,20.50
2019-04-16T23:15:08.276Z,24.00
2019-04-16T23:17:42.861Z,23.00
2019-04-16T23:20:28.178Z,19.50
2019-04-16T23:22:47.661Z,19.63
2019-04-16T23:25:19.504Z,20.27
2019-04-16T23:27:51.393Z,23.33
2019-04-16T23:30:23.155Z,17.23
2019-04-16T23:32:58.974Z,20.97
2019-04-16T23:35:28.491Z,19.47
2019-04-16T23:38:01.045Z,19.97
2019-04-16T23:40:33.000Z,17.10
2019-04-16T23:43:32.872Z,20.00
2019-04-16T23:46:23.279Z,16.07
2019-04-16T23:49:20.055Z,19.93
2019-04-16T23:52:07.735Z,18.30
2019-04-16T23:54:58.439Z,18.77
2019-04-16T23:57:42.067Z,18.13
