createdAt,value
2019-05-02T03:00:58.992Z,9.60
2019-05-02T03:03:30.619Z,9.60
2019-05-02T03:06:05.752Z,9.60
2019-05-02T03:08:30.748Z,9.60
2019-05-02T03:11:00.408Z,9.60
2019-05-02T03:13:51.474Z,9.60
2019-05-02T03:16:17.006Z,9.50
2019-05-02T03:18:46.285Z,9.50
2019-05-02T03:21:20.800Z,9.30
2019-05-02T03:23:46.574Z,9.40
2019-05-02T03:26:17.258Z,9.40
2019-05-02T03:28:57.148Z,9.50
2019-05-02T03:31:30.426Z,9.40
2019-05-02T03:33:56.606Z,9.50
2019-05-02T03:36:29.376Z,9.50
2019-05-02T03:38:52.080Z,9.50
2019-05-02T03:41:23.589Z,9.50
2019-05-02T03:44:09.108Z,9.40
2019-05-02T03:46:23.273Z,9.40
2019-05-02T03:49:05.874Z,9.40
2019-05-02T03:51:25.205Z,9.30
2019-05-02T03:54:05.714Z,9.20
2019-05-02T03:56:26.039Z,9.20
2019-05-02T03:58:57.813Z,9.20
2019-05-02T04:01:26.769Z,9.20
2019-05-02T04:03:56.459Z,9.20
2019-05-02T04:06:25.795Z,9.20
2019-05-02T04:08:59.986Z,9.20
2019-05-02T04:11:26.463Z,9.20
2019-05-02T04:13:56.270Z,9.20
2019-05-02T04:16:27.296Z,9.20
2019-05-02T04:18:58.290Z,9.10
2019-05-02T04:21:27.686Z,9.10
2019-05-02T04:24:07.607Z,9.10
2019-05-02T04:26:28.420Z,9.20
2019-05-02T04:28:58.299Z,9.10
2019-05-02T04:31:31.534Z,9.10
2019-05-02T04:33:58.758Z,9.00
2019-05-02T04:36:28.251Z,9.00
2019-05-02T04:38:59.604Z,9.00
2019-05-02T04:41:30.710Z,9.10
2019-05-02T04:44:01.680Z,9.20
2019-05-02T04:46:31.294Z,9.30
2019-05-02T04:49:00.711Z,9.30
2019-05-02T04:51:32.015Z,9.30
2019-05-02T04:54:01.348Z,9.30
2019-05-02T04:56:30.890Z,9.20
2019-05-02T04:59:01.841Z,9.10
2019-05-02T05:01:41.982Z,9.20
2019-05-02T05:04:03.308Z,9.30
2019-05-02T05:06:32.756Z,9.30
2019-05-02T05:09:04.129Z,9.40
2019-05-02T05:11:33.223Z,9.60
2019-05-02T05:14:02.482Z,9.70
2019-05-02T05:16:31.758Z,9.80
2019-05-02T05:19:01.026Z,9.70
2019-05-02T05:21:30.421Z,9.70
2019-05-02T05:24:02.588Z,9.80
2019-05-02T05:26:33.921Z,9.90
2019-05-02T05:29:05.670Z,10.00
2019-05-02T05:31:34.930Z,10.10
2019-05-02T05:34:04.270Z,10.20
2019-05-02T05:36:34.152Z,10.30
2019-05-02T05:39:10.096Z,10.20
2019-05-02T05:41:37.667Z,10.30
2019-05-02T05:44:07.743Z,10.30
2019-05-02T05:46:38.745Z,10.40
2019-05-02T05:49:12.584Z,10.50
2019-05-02T05:51:39.295Z,10.60
2019-05-02T05:54:08.570Z,10.80
2019-05-02T05:56:42.894Z,10.90
2019-05-02T05:59:09.036Z,11.10
2019-05-02T06:01:38.799Z,11.20
2019-05-02T06:04:08.342Z,11.40
2019-05-02T06:06:37.798Z,11.50
2019-05-02T06:09:08.634Z,11.60
2019-05-02T06:11:38.133Z,11.60
2019-05-02T06:14:07.403Z,11.70
2019-05-02T06:16:36.704Z,11.80
2019-05-02T06:19:05.975Z,11.90
2019-05-02T06:21:35.247Z,12.00
2019-05-02T06:24:04.591Z,12.10
2019-05-02T06:26:33.867Z,12.20
2019-05-02T06:29:03.139Z,12.30
2019-05-02T06:31:32.407Z,12.40
2019-05-02T06:34:02.144Z,12.40
2019-05-02T06:36:36.941Z,12.50
2019-05-02T06:39:05.455Z,12.60
2019-05-02T06:41:35.115Z,12.60
2019-05-02T06:44:04.492Z,12.60
2019-05-02T06:46:33.738Z,12.60
2019-05-02T06:49:03.015Z,12.70
2019-05-02T06:51:32.283Z,12.80
2019-05-02T06:54:01.566Z,12.80
2019-05-02T06:56:30.839Z,12.80
2019-05-02T06:59:01.753Z,12.80
2019-05-02T07:01:31.258Z,12.90
2019-05-02T07:04:00.550Z,13.00
2019-05-02T07:06:30.553Z,13.10
2019-05-02T07:09:01.118Z,13.30
2019-05-02T07:11:33.323Z,13.40
2019-05-02T07:14:12.898Z,13.40
2019-05-02T07:16:39.066Z,13.50
2019-05-02T07:19:29.371Z,13.50
2019-05-02T07:22:03.785Z,13.70
2019-05-02T07:24:30.563Z,13.80
2019-05-02T07:27:02.530Z,13.90
2019-05-02T07:29:31.517Z,14.00
2019-05-02T07:32:00.790Z,14.10
2019-05-02T07:34:30.059Z,14.30
2019-05-02T07:36:59.335Z,14.40
2019-05-02T07:39:28.843Z,14.40
2019-05-02T07:42:00.447Z,14.30
2019-05-02T07:44:32.720Z,14.30
2019-05-02T07:47:02.626Z,14.50
2019-05-02T07:49:32.138Z,14.70
2019-05-02T07:52:01.990Z,14.70
2019-05-02T07:54:31.266Z,14.60
2019-05-02T07:57:02.337Z,14.70
2019-05-02T07:59:31.506Z,14.90
2019-05-02T08:02:00.774Z,15.00
2019-05-02T08:04:30.046Z,15.10
2019-05-02T08:06:59.326Z,15.30
2019-05-02T08:09:28.666Z,15.30
2019-05-02T08:11:57.974Z,15.40
2019-05-02T08:14:29.146Z,15.50
2019-05-02T08:17:05.426Z,15.70
2019-05-02T08:19:29.400Z,15.30
2019-05-02T08:21:58.915Z,15.20
2019-05-02T08:24:28.183Z,15.20
2019-05-02T08:27:04.587Z,15.50
2019-05-02T08:29:34.626Z,15.70
2019-05-02T08:32:03.987Z,15.60
2019-05-02T08:34:33.326Z,15.30
2019-05-02T08:37:04.653Z,15.40
2019-05-02T08:39:35.234Z,15.60
2019-05-02T08:42:05.044Z,15.60
2019-05-02T08:44:34.297Z,15.60
2019-05-02T08:47:03.642Z,15.60
2019-05-02T08:49:32.987Z,15.70
2019-05-02T08:52:02.348Z,15.60
2019-05-02T08:54:32.907Z,15.60
2019-05-02T08:57:02.279Z,15.70
2019-05-02T08:59:31.779Z,15.80
2019-05-02T09:02:01.055Z,15.60
2019-05-02T09:04:30.686Z,15.60
2019-05-02T09:07:01.372Z,15.60
2019-05-02T09:09:30.648Z,15.60
2019-05-02T09:12:11.432Z,15.60
2019-05-02T09:14:32.177Z,15.70
2019-05-02T09:17:08.511Z,15.80
2019-05-02T09:19:34.887Z,15.80
2019-05-02T09:22:07.550Z,15.90
2019-05-02T09:24:35.083Z,15.80
2019-05-02T09:27:04.498Z,15.90
2019-05-02T09:29:37.384Z,15.90
2019-05-02T09:32:04.978Z,16.10
2019-05-02T09:34:34.259Z,16.00
2019-05-02T09:37:03.771Z,16.30
2019-05-02T09:39:36.466Z,16.60
2019-05-02T09:42:06.663Z,16.60
2019-05-02T09:44:35.050Z,16.30
2019-05-02T09:47:04.395Z,16.40
2019-05-02T09:49:33.666Z,16.50
2019-05-02T09:52:03.416Z,16.70
2019-05-02T09:54:37.039Z,16.80
2019-05-02T09:57:03.788Z,17.00
2019-05-02T09:59:33.399Z,17.10
2019-05-02T10:02:03.915Z,17.00
2019-05-02T10:04:33.187Z,17.00
2019-05-02T10:07:02.649Z,17.00
2019-05-02T10:09:32.382Z,17.20
2019-05-02T10:12:02.110Z,17.10
2019-05-02T10:14:33.103Z,17.20
2019-05-02T10:17:06.949Z,17.10
2019-05-02T10:19:33.797Z,17.20
2019-05-02T10:22:03.077Z,17.20
2019-05-02T10:24:32.490Z,17.30
2019-05-02T10:27:06.454Z,17.40
2019-05-02T10:29:33.726Z,17.60
2019-05-02T10:32:07.389Z,17.70
2019-05-02T10:34:34.179Z,17.70
2019-05-02T10:37:03.460Z,17.90
2019-05-02T10:39:37.538Z,17.90
2019-05-02T10:42:04.006Z,18.10
2019-05-02T10:44:36.532Z,18.00
2019-05-02T10:47:04.647Z,18.30
2019-05-02T10:49:52.737Z,18.20
2019-05-02T10:52:29.496Z,18.00
2019-05-02T10:54:53.089Z,17.90
2019-05-02T10:57:22.347Z,18.10
2019-05-02T10:59:52.545Z,18.50
2019-05-02T11:02:23.822Z,18.80
2019-05-02T11:04:54.735Z,19.10
2019-05-02T11:07:26.360Z,19.00
2019-05-02T11:09:57.232Z,19.10
2019-05-02T11:12:40.280Z,19.20
2019-05-02T11:15:12.753Z,18.90
2019-05-02T11:17:43.666Z,18.80
2019-05-02T11:20:13.399Z,19.10
2019-05-02T11:22:42.873Z,19.40
2019-05-02T11:25:12.162Z,19.30
2019-05-02T11:27:41.926Z,19.50
2019-05-02T11:30:12.175Z,19.70
2019-05-02T11:32:41.735Z,19.70
2019-05-02T11:35:12.226Z,19.70
2019-05-02T11:37:42.235Z,19.80
2019-05-02T11:40:12.885Z,19.50
2019-05-02T11:42:42.309Z,19.50
2019-05-02T11:45:12.164Z,19.40
2019-05-02T11:47:42.321Z,19.60
2019-05-02T11:50:11.987Z,20.10
2019-05-02T11:52:42.429Z,20.50
2019-05-02T11:55:12.927Z,20.50
2019-05-02T11:57:42.708Z,20.50
2019-05-02T12:00:13.002Z,20.60
2019-05-02T12:02:43.970Z,20.60
2019-05-02T12:05:15.023Z,20.80
2019-05-02T12:07:44.486Z,21.30
2019-05-02T12:10:14.146Z,21.50
2019-05-02T12:12:43.475Z,21.00
2019-05-02T12:15:12.791Z,21.10
2019-05-02T12:17:42.071Z,21.60
2019-05-02T12:20:11.931Z,21.90
2019-05-02T12:22:41.970Z,21.80
2019-05-02T12:25:12.688Z,21.80
2019-05-02T12:27:42.547Z,20.90
2019-05-02T12:30:12.011Z,20.80
2019-05-02T12:32:42.777Z,20.80
2019-05-02T12:35:13.290Z,20.90
2019-05-02T12:37:42.567Z,20.90
2019-05-02T12:40:12.320Z,21.00
2019-05-02T12:42:41.934Z,21.00
2019-05-02T12:45:12.297Z,20.90
2019-05-02T12:47:42.976Z,20.50
2019-05-02T12:50:15.307Z,20.50
2019-05-02T12:52:44.885Z,20.20
2019-05-02T12:55:14.235Z,20.30
2019-05-02T12:57:43.510Z,20.20
2019-05-02T13:00:13.286Z,20.20
2019-05-02T13:02:44.209Z,20.60
2019-05-02T13:05:13.803Z,20.90
2019-05-02T13:07:50.503Z,20.90
2019-05-02T13:10:15.924Z,20.80
2019-05-02T13:12:46.166Z,21.00
2019-05-02T13:15:15.873Z,21.10
2019-05-02T13:17:48.952Z,21.00
2019-05-02T13:20:18.046Z,20.60
2019-05-02T13:23:01.544Z,20.30
2019-05-02T13:25:36.623Z,20.10
2019-05-02T13:28:02.691Z,19.90
2019-05-02T13:30:46.686Z,19.90
2019-05-02T13:33:17.955Z,19.90
2019-05-02T13:35:48.866Z,20.10
2019-05-02T13:38:22.189Z,20.10
2019-05-02T13:40:51.800Z,20.10
2019-05-02T13:43:22.771Z,19.80
2019-05-02T13:45:59.894Z,19.80
2019-05-02T13:48:29.671Z,19.90
2019-05-02T13:50:59.010Z,19.80
2019-05-02T13:53:28.403Z,19.70
2019-05-02T13:56:15.923Z,19.70
2019-05-02T13:58:45.191Z,19.30
2019-05-02T14:01:15.381Z,19.20
2019-05-02T14:03:44.650Z,19.30
2019-05-02T14:06:13.915Z,19.30
2019-05-02T14:08:44.831Z,19.40
2019-05-02T14:11:31.852Z,19.70
2019-05-02T14:14:01.893Z,19.80
2019-05-02T14:16:32.096Z,20.00
2019-05-02T14:19:02.978Z,20.40
2019-05-02T14:21:33.399Z,21.50
2019-05-02T14:24:02.988Z,23.00
2019-05-02T14:26:33.188Z,24.10
2019-05-02T14:29:02.722Z,24.20
2019-05-02T14:31:32.400Z,23.50
2019-05-02T14:34:21.556Z,22.50
2019-05-02T14:36:54.249Z,21.70
2019-05-02T14:39:22.662Z,21.20
2019-05-02T14:41:52.567Z,21.00
2019-05-02T14:44:23.252Z,20.70
2019-05-02T14:46:53.146Z,21.00
2019-05-02T14:49:25.530Z,21.60
2019-05-02T14:51:57.263Z,22.80
2019-05-02T14:54:24.660Z,23.50
2019-05-02T14:56:58.498Z,23.80
2019-05-02T14:59:28.959Z,24.10
2019-05-02T15:02:03.817Z,23.60
2019-05-02T15:04:32.097Z,22.60
2019-05-02T15:07:02.032Z,22.00
2019-05-02T15:09:32.695Z,21.80
2019-05-02T15:12:03.382Z,21.50
2019-05-02T15:14:34.559Z,21.20
2019-05-02T15:17:04.701Z,21.00
2019-05-02T15:19:34.930Z,20.70
2019-05-02T15:22:04.343Z,20.70
2019-05-02T15:24:37.461Z,21.20
2019-05-02T15:27:12.045Z,21.40
2019-05-02T15:29:35.942Z,21.30
2019-05-02T15:32:15.682Z,21.60
2019-05-02T15:34:55.711Z,21.90
2019-05-02T15:37:25.911Z,22.00
2019-05-02T15:42:26.487Z,21.50
2019-05-02T15:44:56.973Z,21.30
2019-05-02T15:47:26.734Z,21.30
2019-05-02T15:49:56.006Z,21.30
2019-05-02T15:52:27.880Z,21.20
2019-05-02T15:55:00.429Z,21.20
2019-05-02T15:57:28.463Z,21.20
2019-05-02T15:59:57.753Z,20.90
2019-05-02T16:02:28.883Z,20.80
2019-05-02T16:05:03.399Z,20.70
2019-05-02T16:07:30.274Z,20.50
2019-05-02T16:10:01.243Z,20.50
2019-05-02T16:12:32.082Z,20.30
2019-05-02T16:15:02.449Z,20.20
2019-05-02T16:17:34.665Z,20.00
2019-05-02T16:20:10.841Z,20.00
2019-05-02T16:22:46.189Z,19.90
2019-05-02T16:25:11.886Z,19.80
2019-05-02T16:27:48.111Z,19.60
2019-05-02T16:30:23.206Z,19.50
2019-05-02T16:32:54.479Z,19.40
2019-05-02T16:35:28.443Z,19.30
2019-05-02T16:37:57.794Z,19.30
2019-05-02T16:40:31.828Z,19.30
2019-05-02T16:42:59.240Z,19.20
2019-05-02T16:45:28.592Z,19.20
2019-05-02T16:47:59.100Z,19.20
2019-05-02T16:50:35.109Z,19.20
2019-05-02T16:53:02.118Z,19.10
2019-05-02T16:55:32.743Z,19.00
2019-05-02T16:58:06.942Z,18.90
2019-05-02T17:00:37.184Z,18.80
2019-05-02T17:03:05.391Z,18.80
2019-05-02T17:05:39.352Z,18.80
2019-05-02T17:08:26.203Z,18.70
2019-05-02T17:10:57.181Z,18.80
2019-05-02T17:13:27.546Z,18.80
2019-05-02T17:15:57.430Z,18.80
2019-05-02T17:18:26.696Z,18.70
2019-05-02T17:20:56.950Z,18.60
2019-05-02T17:23:26.411Z,18.50
2019-05-02T17:25:55.684Z,18.40
2019-05-02T17:28:24.951Z,18.30
2019-05-02T17:30:54.222Z,18.20
2019-05-02T17:33:23.502Z,18.20
2019-05-02T17:35:54.382Z,18.10
2019-05-02T17:38:27.922Z,18.10
2019-05-02T17:40:59.263Z,18.20
2019-05-02T17:43:25.963Z,18.10
2019-05-02T17:45:56.453Z,18.10
2019-05-02T17:48:25.827Z,18.10
2019-05-02T17:50:59.650Z,18.10
2019-05-02T17:53:33.549Z,18.00
2019-05-02T17:56:01.891Z,18.00
2019-05-02T17:58:31.801Z,17.80
2019-05-02T18:01:02.820Z,17.80
2019-05-02T18:03:35.141Z,17.70
2019-05-02T18:06:07.515Z,17.60
2019-05-02T18:08:34.142Z,17.50
2019-05-02T18:11:03.407Z,17.40
2019-05-02T18:13:33.974Z,17.30
2019-05-02T18:16:07.562Z,17.30
2019-05-02T18:18:37.555Z,17.30
2019-05-02T18:21:06.343Z,17.20
2019-05-02T18:23:35.607Z,17.10
2019-05-02T18:26:06.320Z,17.00
2019-05-02T18:28:46.232Z,17.00
2019-05-02T18:31:07.047Z,17.00
2019-05-02T18:33:41.336Z,16.90
2019-05-02T18:36:07.312Z,16.80
2019-05-02T18:38:36.571Z,16.80
2019-05-02T18:41:07.984Z,16.70
2019-05-02T18:43:43.566Z,16.70
2019-05-02T18:46:08.519Z,16.60
2019-05-02T18:48:42.061Z,16.60
2019-05-02T18:51:09.958Z,16.60
2019-05-02T18:53:39.567Z,16.60
2019-05-02T18:56:08.839Z,16.50
2019-05-02T18:58:41.324Z,16.50
2019-05-02T19:01:15.914Z,16.50
2019-05-02T19:03:42.133Z,16.50
2019-05-02T19:06:11.706Z,16.40
2019-05-02T19:08:46.808Z,16.40
2019-05-02T19:11:15.624Z,16.30
2019-05-02T19:13:44.947Z,16.30
2019-05-02T19:16:14.334Z,16.30
2019-05-02T19:18:43.630Z,16.20
2019-05-02T19:21:12.934Z,16.20
2019-05-02T19:23:42.582Z,16.10
2019-05-02T19:26:14.686Z,16.10
2019-05-02T19:28:45.657Z,16.10
2019-05-02T19:31:15.915Z,16.10
2019-05-02T19:33:45.166Z,16.00
2019-05-02T19:36:16.183Z,15.90
2019-05-02T19:38:45.899Z,15.90
2019-05-02T19:41:15.419Z,15.90
2019-05-02T19:43:49.334Z,15.80
2019-05-02T19:46:16.978Z,15.80
2019-05-02T19:48:46.418Z,15.80
2019-05-02T19:51:18.785Z,15.70
2019-05-02T19:53:46.717Z,15.60
2019-05-02T19:56:16.002Z,15.50
2019-05-02T19:58:46.756Z,15.30
2019-05-02T20:01:17.494Z,15.20
2019-05-02T20:03:47.443Z,15.00
2019-05-02T20:06:16.947Z,15.00
2019-05-02T20:08:46.439Z,14.90
2019-05-02T20:11:15.942Z,14.80
2019-05-02T20:13:45.218Z,14.80
2019-05-02T20:16:19.447Z,14.70
2019-05-02T20:18:48.726Z,14.70
2019-05-02T20:21:25.612Z,14.70
2019-05-02T20:23:50.671Z,14.70
2019-05-02T20:26:21.973Z,14.50
2019-05-02T20:28:52.792Z,14.50
2019-05-02T20:31:22.272Z,14.30
2019-05-02T20:33:52.876Z,14.30
2019-05-02T20:36:22.786Z,14.40
2019-05-02T20:38:53.170Z,14.50
2019-05-02T20:41:22.558Z,14.50
2019-05-02T20:43:51.832Z,14.50
2019-05-02T20:46:21.873Z,14.40
2019-05-02T20:48:52.533Z,14.40
2019-05-02T20:51:22.742Z,14.40
2019-05-02T20:53:53.307Z,14.30
2019-05-02T20:56:23.154Z,14.30
2019-05-02T20:58:52.834Z,14.30
2019-05-02T21:01:22.182Z,14.20
2019-05-02T21:03:52.162Z,14.10
2019-05-02T21:06:37.573Z,14.10
2019-05-02T21:09:14.380Z,14.10
2019-05-02T21:11:45.355Z,14.10
2019-05-02T21:14:14.623Z,14.10
2019-05-02T21:16:43.895Z,14.10
2019-05-02T21:19:13.395Z,14.10
2019-05-02T21:21:42.843Z,14.10
2019-05-02T21:24:12.103Z,14.00
2019-05-02T21:26:42.128Z,14.10
2019-05-02T21:29:12.154Z,14.00
2019-05-02T21:31:42.517Z,14.00
2019-05-02T21:34:12.870Z,14.00
2019-05-02T21:36:42.617Z,13.90
2019-05-02T21:39:12.316Z,13.90
2019-05-02T21:41:42.352Z,13.80
2019-05-02T21:44:13.180Z,13.80
2019-05-02T21:46:42.541Z,13.80
2019-05-02T21:49:14.410Z,13.70
2019-05-02T21:51:54.320Z,13.70
2019-05-02T21:54:34.207Z,13.70
2019-05-02T21:57:08.307Z,13.70
2019-05-02T21:59:37.574Z,13.70
2019-05-02T22:02:08.551Z,13.70
2019-05-02T22:04:37.831Z,13.70
2019-05-02T22:07:07.087Z,13.60
2019-05-02T22:09:36.360Z,13.60
2019-05-02T22:12:05.918Z,13.60
2019-05-02T22:14:35.258Z,13.60
2019-05-02T22:17:04.610Z,13.60
2019-05-02T22:19:34.095Z,13.70
2019-05-02T22:22:03.359Z,13.70
2019-05-02T22:24:32.644Z,13.70
2019-05-02T22:27:02.064Z,13.70
2019-05-02T22:29:32.478Z,13.60
2019-05-02T22:32:02.981Z,13.60
2019-05-02T22:34:32.735Z,13.50
2019-05-02T22:37:03.242Z,13.40
2019-05-02T22:39:36.914Z,13.30
2019-05-02T22:42:06.495Z,13.30
2019-05-02T22:44:35.750Z,13.40
2019-05-02T22:47:06.024Z,13.40
2019-05-02T22:49:35.258Z,13.40
2019-05-02T22:52:04.603Z,13.40
2019-05-02T22:54:34.070Z,13.30
2019-05-02T22:57:03.386Z,13.30
2019-05-02T22:59:32.878Z,13.30
2019-05-02T23:02:02.290Z,13.30
2019-05-02T23:04:32.517Z,13.20
2019-05-02T23:07:02.416Z,13.20
2019-05-02T23:09:31.800Z,13.20
2019-05-02T23:12:02.808Z,13.20
2019-05-02T23:14:32.557Z,13.20
2019-05-02T23:17:02.266Z,13.20
2019-05-02T23:19:31.864Z,13.10
2019-05-02T23:22:02.038Z,13.10
2019-05-02T23:24:39.051Z,13.00
2019-05-02T23:27:14.738Z,13.00
2019-05-02T23:29:44.006Z,13.00
2019-05-02T23:32:13.271Z,12.90
2019-05-02T23:34:42.542Z,12.90
2019-05-02T23:37:12.070Z,12.90
2019-05-02T23:39:41.765Z,12.90
2019-05-02T23:42:11.123Z,12.90
2019-05-02T23:44:42.449Z,12.90
2019-05-02T23:47:11.781Z,12.90
2019-05-02T23:49:42.696Z,12.90
2019-05-02T23:52:12.115Z,12.90
2019-05-02T23:54:50.052Z,12.90
2019-05-02T23:57:12.334Z,12.90
2019-05-02T23:59:42.674Z,12.90
