createdAt,value
2018-05-29T00:00:11.583Z,97990
2018-05-29T00:02:41.163Z,97990
2018-05-29T00:05:10.209Z,97994
2018-05-29T00:07:39.798Z,97994
2018-05-29T00:10:08.710Z,97991
2018-05-29T00:12:38.303Z,97987
2018-05-29T00:15:07.183Z,97987
2018-05-29T00:17:36.742Z,97991
2018-05-29T00:20:05.607Z,97988
2018-05-29T00:22:34.418Z,97981
2018-05-29T00:25:03.340Z,97982
2018-05-29T00:27:32.903Z,97981
2018-05-29T00:30:01.837Z,97973
2018-05-29T00:32:31.445Z,97977
2018-05-29T00:35:00.272Z,97985
2018-05-29T00:37:29.884Z,97990
2018-05-29T00:39:59.454Z,97972
2018-05-29T00:42:28.278Z,97971
2018-05-29T00:44:57.104Z,97973
2018-05-29T00:47:25.929Z,97974
2018-05-29T00:50:07.749Z,97971
2018-05-29T00:52:36.566Z,97973
2018-05-29T00:55:23.123Z,97968
2018-05-29T00:57:51.943Z,97967
2018-05-29T01:00:20.765Z,97975
2018-05-29T01:02:49.585Z,97976
2018-05-29T01:05:18.514Z,97975
2018-05-29T01:07:48.100Z,97977
2018-05-29T01:10:17.712Z,97975
2018-05-29T01:12:47.286Z,97977
2018-05-29T01:15:16.084Z,97978
2018-05-29T01:17:44.875Z,97977
2018-05-29T01:20:13.715Z,97975
2018-05-29T01:22:42.514Z,97975
2018-05-29T01:25:12.087Z,97975
2018-05-29T01:27:41.652Z,97977
2018-05-29T01:30:10.464Z,97975
2018-05-29T01:32:40.060Z,97975
2018-05-29T01:35:09.629Z,97976
2018-05-29T01:37:38.458Z,97977
2018-05-29T01:40:08.023Z,97978
2018-05-29T01:42:36.902Z,97974
2018-05-29T01:45:06.500Z,97977
2018-05-29T01:47:36.093Z,97979
2018-05-29T01:50:05.028Z,97976
2018-05-29T01:52:34.713Z,97973
2018-05-29T01:55:03.518Z,97967
2018-05-29T01:57:32.428Z,97966
2018-05-29T02:00:02.144Z,97967
2018-05-29T02:02:31.706Z,97968
2018-05-29T02:05:00.526Z,97965
2018-05-29T02:07:30.112Z,97969
2018-05-29T02:09:58.906Z,97960
2018-05-29T02:12:28.538Z,97960
2018-05-29T02:14:57.432Z,97961
2018-05-29T02:17:27.034Z,97961
2018-05-29T02:20:05.634Z,97960
2018-05-29T02:22:34.703Z,97960
2018-05-29T02:25:03.498Z,97958
2018-05-29T02:27:32.373Z,97961
2018-05-29T02:30:01.981Z,97957
2018-05-29T02:32:31.580Z,97956
2018-05-29T02:35:01.180Z,97959
2018-05-29T02:37:29.986Z,97959
2018-05-29T02:39:58.876Z,97962
2018-05-29T02:42:28.447Z,97962
2018-05-29T02:44:57.315Z,97962
2018-05-29T02:47:26.927Z,97958
2018-05-29T02:50:05.710Z,97959
2018-05-29T02:52:34.510Z,97959
2018-05-29T02:55:03.329Z,97953
2018-05-29T02:57:32.125Z,97954
2018-05-29T03:00:01.022Z,97952
2018-05-29T03:02:29.913Z,97953
2018-05-29T03:04:58.723Z,97956
2018-05-29T03:07:27.546Z,97958
2018-05-29T03:09:57.263Z,97959
2018-05-29T03:12:26.828Z,97962
2018-05-29T03:14:55.658Z,97962
2018-05-29T03:17:24.464Z,97965
2018-05-29T03:19:53.266Z,97969
2018-05-29T03:22:22.199Z,97964
2018-05-29T03:24:51.003Z,97966
2018-05-29T03:27:20.582Z,97977
2018-05-29T03:29:49.476Z,97973
2018-05-29T03:32:18.312Z,97972
2018-05-29T03:34:47.117Z,97978
2018-05-29T03:37:16.724Z,97979
2018-05-29T03:39:46.309Z,97979
2018-05-29T03:42:15.134Z,97981
2018-05-29T03:44:43.945Z,97984
2018-05-29T03:47:12.781Z,97980
2018-05-29T03:49:41.601Z,97978
2018-05-29T03:52:10.409Z,97970
2018-05-29T03:54:39.353Z,97974
2018-05-29T03:57:08.933Z,97969
2018-05-29T03:59:37.739Z,97971
2018-05-29T04:02:06.556Z,97978
2018-05-29T04:04:35.359Z,97972
2018-05-29T04:07:05.797Z,97980
2018-05-29T04:09:34.704Z,97977
2018-05-29T04:12:03.612Z,97977
2018-05-29T04:14:32.431Z,97981
2018-05-29T04:17:01.389Z,97991
2018-05-29T04:19:30.967Z,97992
2018-05-29T04:22:00.949Z,97991
2018-05-29T04:24:29.765Z,97991
2018-05-29T04:26:58.567Z,97987
2018-05-29T04:29:27.422Z,97991
2018-05-29T04:31:56.229Z,97981
2018-05-29T04:34:25.045Z,97981
2018-05-29T04:36:53.848Z,97976
2018-05-29T04:39:22.683Z,97976
2018-05-29T04:41:52.279Z,97973
2018-05-29T04:44:21.097Z,97977
2018-05-29T04:46:49.906Z,97975
2018-05-29T04:49:18.714Z,97971
2018-05-29T04:51:48.394Z,97971
2018-05-29T04:54:17.203Z,97969
2018-05-29T04:56:46.034Z,97970
2018-05-29T04:59:15.786Z,97968
2018-05-29T05:01:45.302Z,97967
2018-05-29T05:04:14.222Z,97964
2018-05-29T05:06:43.801Z,97962
2018-05-29T05:09:12.731Z,97952
2018-05-29T05:11:42.307Z,97948
2018-05-29T05:14:11.135Z,97948
2018-05-29T05:16:40.032Z,97946
2018-05-29T05:19:08.930Z,97938
2018-05-29T05:21:38.523Z,97935
2018-05-29T05:24:08.044Z,97938
2018-05-29T05:26:36.847Z,97938
2018-05-29T05:29:06.430Z,97943
2018-05-29T05:31:35.226Z,97942
2018-05-29T05:34:04.038Z,97942
2018-05-29T05:36:32.865Z,97943
2018-05-29T05:39:01.671Z,97943
2018-05-29T05:41:30.495Z,97940
2018-05-29T05:43:59.445Z,97944
2018-05-29T05:46:29.028Z,97943
2018-05-29T05:48:57.851Z,97949
2018-05-29T05:51:27.408Z,97954
2018-05-29T05:53:56.982Z,97950
2018-05-29T05:56:25.806Z,97951
2018-05-29T05:58:54.682Z,97953
2018-05-29T06:01:23.582Z,97955
2018-05-29T06:03:53.704Z,97955
2018-05-29T06:06:22.567Z,97949
2018-05-29T06:08:51.356Z,97949
2018-05-29T06:11:20.942Z,97951
2018-05-29T06:13:49.766Z,97954
2018-05-29T06:16:18.640Z,97953
2018-05-29T06:18:47.533Z,97960
2018-05-29T06:21:16.331Z,97955
2018-05-29T06:23:45.875Z,97945
2018-05-29T06:26:14.816Z,97942
2018-05-29T06:28:44.384Z,97946
2018-05-29T06:31:13.199Z,97944
2018-05-29T06:33:42.761Z,97944
2018-05-29T06:36:11.544Z,97943
2018-05-29T06:38:40.427Z,97941
2018-05-29T06:41:09.197Z,97941
2018-05-29T06:43:38.006Z,97933
2018-05-29T06:46:06.853Z,97930
2018-05-29T06:48:36.416Z,97924
2018-05-29T06:51:05.220Z,97923
2018-05-29T06:53:34.020Z,97923
2018-05-29T06:56:02.838Z,97920
2018-05-29T06:58:31.754Z,97919
2018-05-29T07:01:00.640Z,97919
2018-05-29T07:03:29.440Z,97924
2018-05-29T07:05:58.248Z,97931
2018-05-29T07:08:27.068Z,97933
2018-05-29T07:10:56.662Z,97937
2018-05-29T07:13:25.939Z,97936
2018-05-29T07:15:55.556Z,97933
2018-05-29T07:18:24.353Z,97933
2018-05-29T07:20:53.167Z,97926
2018-05-29T07:23:21.953Z,97923
2018-05-29T07:25:51.570Z,97918
2018-05-29T07:28:20.480Z,97920
2018-05-29T07:30:50.116Z,97924
2018-05-29T07:33:18.916Z,97921
2018-05-29T07:35:47.742Z,97920
2018-05-29T07:38:16.563Z,97919
2018-05-29T07:40:45.407Z,97922
2018-05-29T07:43:14.961Z,97919
2018-05-29T07:45:43.779Z,97919
2018-05-29T07:48:12.583Z,97924
2018-05-29T07:50:42.163Z,97921
2018-05-29T07:53:10.951Z,97918
2018-05-29T07:55:40.521Z,97913
2018-05-29T07:58:09.318Z,97913
2018-05-29T08:00:38.127Z,97912
2018-05-29T08:03:07.729Z,97906
2018-05-29T08:05:37.307Z,97910
2018-05-29T08:08:06.089Z,97908
2018-05-29T08:10:34.916Z,97906
2018-05-29T08:13:03.689Z,97907
2018-05-29T08:15:32.502Z,97906
2018-05-29T08:18:01.303Z,97903
2018-05-29T08:20:30.853Z,97901
2018-05-29T08:22:59.715Z,97903
2018-05-29T08:25:28.538Z,97904
2018-05-29T08:27:57.342Z,97905
2018-05-29T08:30:26.932Z,97903
2018-05-29T08:32:55.847Z,97910
2018-05-29T08:35:24.627Z,97904
2018-05-29T08:37:53.451Z,97903
2018-05-29T08:40:22.319Z,97898
2018-05-29T08:42:51.881Z,97901
2018-05-29T08:45:20.679Z,97905
2018-05-29T08:47:49.481Z,97902
2018-05-29T08:50:19.051Z,97898
2018-05-29T08:52:47.867Z,97905
2018-05-29T08:55:16.667Z,97904
2018-05-29T08:57:45.482Z,97895
2018-05-29T09:00:14.273Z,97891
2018-05-29T09:02:43.683Z,97890
2018-05-29T09:05:12.503Z,97897
2018-05-29T09:07:41.359Z,97898
2018-05-29T09:10:11.030Z,97890
2018-05-29T09:12:40.574Z,97890
2018-05-29T09:15:09.387Z,97884
2018-05-29T09:17:38.951Z,97883
2018-05-29T09:20:07.789Z,97881
2018-05-29T09:22:37.341Z,97881
2018-05-29T09:25:06.167Z,97878
2018-05-29T09:27:35.774Z,97875
2018-05-29T09:30:04.595Z,97872
2018-05-29T09:32:34.150Z,97870
2018-05-29T09:35:02.975Z,97864
2018-05-29T09:37:31.846Z,97857
2018-05-29T09:40:01.386Z,97853
2018-05-29T09:42:30.315Z,97856
2018-05-29T09:44:59.869Z,97858
2018-05-29T09:47:28.689Z,97855
2018-05-29T09:49:58.270Z,97847
2018-05-29T09:52:27.069Z,97845
2018-05-29T09:54:55.860Z,97843
2018-05-29T09:57:24.679Z,97842
2018-05-29T09:59:54.236Z,97841
2018-05-29T10:02:23.030Z,97843
2018-05-29T10:04:52.604Z,97845
2018-05-29T10:07:21.425Z,97842
2018-05-29T10:09:50.230Z,97846
2018-05-29T10:12:19.922Z,97838
2018-05-29T10:14:48.720Z,97839
2018-05-29T10:17:17.900Z,97836
2018-05-29T10:19:46.778Z,97834
2018-05-29T10:22:16.393Z,97829
2018-05-29T10:24:45.976Z,97830
2018-05-29T10:27:14.765Z,97830
2018-05-29T10:29:44.941Z,97830
2018-05-29T10:32:13.732Z,97825
2018-05-29T10:34:42.564Z,97825
2018-05-29T10:37:11.396Z,97829
2018-05-29T10:39:40.980Z,97829
2018-05-29T10:42:09.793Z,97828
2018-05-29T10:44:38.577Z,97821
2018-05-29T10:47:07.370Z,97825
2018-05-29T10:49:36.168Z,97826
2018-05-29T10:52:04.990Z,97825
2018-05-29T10:54:33.786Z,97824
2018-05-29T10:57:02.636Z,97825
2018-05-29T10:59:31.463Z,97820
2018-05-29T11:02:00.334Z,97817
2018-05-29T11:04:29.921Z,97817
2018-05-29T11:06:58.792Z,97814
2018-05-29T11:09:28.285Z,97806
2018-05-29T11:11:57.108Z,97799
2018-05-29T11:14:26.027Z,97802
2018-05-29T11:16:55.697Z,97801
2018-05-29T11:19:24.520Z,97802
2018-05-29T11:21:54.091Z,97799
2018-05-29T11:24:22.923Z,97794
2018-05-29T11:26:52.495Z,97796
2018-05-29T11:29:21.290Z,97792
2018-05-29T11:31:50.090Z,97791
2018-05-29T11:34:18.911Z,97784
2018-05-29T11:36:47.829Z,97784
2018-05-29T11:39:17.427Z,97783
2018-05-29T11:41:46.255Z,97779
2018-05-29T11:44:15.125Z,97779
2018-05-29T11:46:44.689Z,97777
2018-05-29T11:49:13.503Z,97775
2018-05-29T11:51:43.090Z,97772
2018-05-29T11:54:11.929Z,97769
2018-05-29T11:56:41.498Z,97775
2018-05-29T11:59:11.329Z,97774
2018-05-29T12:01:40.164Z,97771
2018-05-29T12:04:08.977Z,97768
2018-05-29T12:06:38.579Z,97768
2018-05-29T12:09:08.175Z,97766
2018-05-29T12:11:36.982Z,97770
2018-05-29T12:14:05.865Z,97767
2018-05-29T12:16:34.665Z,97768
2018-05-29T12:19:04.223Z,97767
2018-05-29T12:21:33.017Z,97769
2018-05-29T12:24:01.837Z,97769
2018-05-29T12:26:30.719Z,97765
2018-05-29T12:29:00.296Z,97760
2018-05-29T12:31:29.111Z,97756
2018-05-29T12:33:57.927Z,97760
2018-05-29T12:36:27.503Z,97754
2018-05-29T12:38:56.292Z,97756
2018-05-29T12:41:25.123Z,97755
2018-05-29T12:43:54.677Z,97749
2018-05-29T12:46:23.576Z,97747
2018-05-29T12:48:52.358Z,97750
2018-05-29T12:51:21.201Z,97751
2018-05-29T12:53:50.004Z,97743
2018-05-29T12:56:19.583Z,97739
2018-05-29T12:58:48.380Z,97734
2018-05-29T13:01:17.194Z,97725
2018-05-29T13:03:49.455Z,97725
2018-05-29T13:06:18.259Z,97724
2018-05-29T13:08:47.824Z,97723
2018-05-29T13:11:16.638Z,97724
2018-05-29T13:13:49.068Z,97719
2018-05-29T13:16:17.901Z,97715
2018-05-29T13:18:46.711Z,97711
2018-05-29T13:21:15.503Z,97708
2018-05-29T13:23:44.356Z,97707
2018-05-29T13:26:13.160Z,97698
2018-05-29T13:28:42.718Z,97697
2018-05-29T13:33:48.288Z,97681
2018-05-29T13:36:17.962Z,97675
2018-05-29T13:38:47.570Z,97674
2018-05-29T13:41:17.132Z,97673
2018-05-29T13:43:45.936Z,97667
2018-05-29T13:46:15.514Z,97674
2018-05-29T13:48:44.319Z,97665
2018-05-29T13:51:13.947Z,97659
2018-05-29T13:53:49.447Z,97654
2018-05-29T13:56:18.331Z,97646
2018-05-29T13:58:47.894Z,97643
2018-05-29T14:01:16.706Z,97636
2018-05-29T14:03:46.040Z,97642
2018-05-29T14:06:14.861Z,97637
2018-05-29T14:08:43.646Z,97639
2018-05-29T14:11:12.464Z,97636
2018-05-29T14:13:41.242Z,97632
2018-05-29T14:16:10.076Z,97643
2018-05-29T14:18:38.866Z,97641
2018-05-29T14:21:07.780Z,97637
2018-05-29T14:23:37.620Z,97629
2018-05-29T14:26:07.204Z,97630
2018-05-29T14:28:36.128Z,97635
2018-05-29T14:31:05.704Z,97631
2018-05-29T14:33:35.286Z,97635
2018-05-29T14:36:04.129Z,97629
2018-05-29T14:38:33.747Z,97644
2018-05-29T14:41:03.302Z,97645
2018-05-29T14:43:32.158Z,97645
2018-05-29T14:46:01.750Z,97649
2018-05-29T14:48:30.653Z,97648
2018-05-29T14:50:59.467Z,97651
2018-05-29T14:53:28.278Z,97654
2018-05-29T14:55:57.110Z,97656
2018-05-29T14:58:25.950Z,97654
2018-05-29T15:00:54.760Z,97654
2018-05-29T15:03:24.566Z,97663
2018-05-29T15:05:53.396Z,97665
2018-05-29T15:08:22.243Z,97672
2018-05-29T15:10:51.042Z,97681
2018-05-29T15:13:20.370Z,97682
2018-05-29T15:15:49.206Z,97681
2018-05-29T15:18:18.787Z,97676
2018-05-29T15:20:47.604Z,97675
2018-05-29T15:23:16.395Z,97675
2018-05-29T15:25:45.229Z,97671
2018-05-29T15:28:14.840Z,97666
2018-05-29T15:30:44.453Z,97668
2018-05-29T15:33:14.017Z,97661
2018-05-29T15:35:43.829Z,97653
2018-05-29T15:38:12.673Z,97654
2018-05-29T15:40:41.529Z,97654
2018-05-29T15:43:10.327Z,97659
2018-05-29T15:45:39.183Z,97661
2018-05-29T15:48:07.962Z,97664
2018-05-29T15:50:36.776Z,97668
2018-05-29T15:53:05.608Z,97664
2018-05-29T15:55:34.401Z,97667
2018-05-29T15:58:03.207Z,97667
2018-05-29T16:00:32.021Z,97675
2018-05-29T16:03:00.821Z,97679
2018-05-29T16:05:29.649Z,97681
2018-05-29T16:07:58.485Z,97676
2018-05-29T16:10:27.408Z,97675
2018-05-29T16:12:56.977Z,97674
2018-05-29T16:15:25.877Z,97665
2018-05-29T16:17:56.196Z,97663
2018-05-29T16:20:25.011Z,97660
2018-05-29T16:22:53.853Z,97659
2018-05-29T16:25:23.423Z,97659
2018-05-29T16:27:52.315Z,97654
2018-05-29T16:30:21.127Z,97652
2018-05-29T16:32:50.715Z,97656
2018-05-29T16:35:19.624Z,97651
2018-05-29T16:37:49.209Z,97658
2018-05-29T16:40:17.998Z,97664
2018-05-29T16:42:46.799Z,97668
2018-05-29T16:45:15.708Z,97667
2018-05-29T16:47:45.308Z,97670
2018-05-29T16:50:15.656Z,97674
2018-05-29T16:52:45.220Z,97667
2018-05-29T16:55:14.056Z,97673
2018-05-29T16:57:42.882Z,97676
2018-05-29T17:00:11.689Z,97679
2018-05-29T17:02:40.482Z,97673
2018-05-29T17:05:09.315Z,97680
2018-05-29T17:07:38.890Z,97686
2018-05-29T17:10:07.698Z,97692
2018-05-29T17:12:38.160Z,97702
2018-05-29T17:15:07.803Z,97711
2018-05-29T17:17:37.370Z,97718
2018-05-29T17:20:07.106Z,97724
2018-05-29T17:22:35.959Z,97723
2018-05-29T17:25:04.760Z,97735
2018-05-29T17:27:34.360Z,97741
2018-05-29T17:30:03.285Z,97747
2018-05-29T17:32:32.872Z,97736
2018-05-29T17:35:01.700Z,97730
2018-05-29T17:37:31.302Z,97734
2018-05-29T17:40:00.865Z,97735
2018-05-29T17:42:29.682Z,97745
2018-05-29T17:44:58.552Z,97759
2018-05-29T17:47:28.087Z,97769
2018-05-29T17:50:05.391Z,97772
2018-05-29T17:52:34.261Z,97773
2018-05-29T17:55:03.077Z,97785
2018-05-29T17:57:31.910Z,97797
2018-05-29T18:00:01.499Z,97799
2018-05-29T18:02:31.125Z,97796
2018-05-29T18:05:00.689Z,97789
2018-05-29T18:07:29.509Z,97786
2018-05-29T18:09:59.127Z,97791
2018-05-29T18:12:28.715Z,97796
2018-05-29T18:14:57.594Z,97801
2018-05-29T18:17:27.143Z,97808
2018-05-29T18:20:05.941Z,97807
2018-05-29T18:22:34.756Z,97818
2018-05-29T18:25:04.354Z,97816
2018-05-29T18:27:33.246Z,97820
2018-05-29T18:30:02.150Z,97820
2018-05-29T18:32:31.861Z,97820
2018-05-29T18:35:01.452Z,97819
2018-05-29T18:37:31.003Z,97830
2018-05-29T18:39:59.840Z,97837
2018-05-29T18:42:28.648Z,97839
2018-05-29T18:44:57.504Z,97847
2018-05-29T18:47:27.090Z,97845
2018-05-29T18:49:55.976Z,97839
2018-05-29T18:52:24.731Z,97842
2018-05-29T18:54:53.579Z,97838
2018-05-29T18:57:22.383Z,97846
2018-05-29T18:59:51.947Z,97857
2018-05-29T19:02:20.876Z,97862
2018-05-29T19:04:49.661Z,97870
2018-05-29T19:07:18.457Z,97877
2018-05-29T19:09:47.316Z,97878
2018-05-29T19:12:16.888Z,97873
2018-05-29T19:14:46.974Z,97872
2018-05-29T19:17:15.831Z,97869
2018-05-29T19:22:24.329Z,97856
2018-05-29T19:24:53.152Z,97867
2018-05-29T19:27:21.973Z,97866
2018-05-29T19:29:51.593Z,97873
2018-05-29T19:32:21.155Z,97867
2018-05-29T19:34:49.989Z,97865
2018-05-29T19:37:18.872Z,97863
2018-05-29T19:39:48.445Z,97869
2018-05-29T19:42:18.071Z,97877
2018-05-29T19:44:47.669Z,97872
2018-05-29T19:47:16.470Z,97862
2018-05-29T19:49:45.291Z,97857
2018-05-29T19:52:14.128Z,97851
2018-05-29T19:54:42.951Z,97847
2018-05-29T19:57:11.775Z,97849
2018-05-29T19:59:41.340Z,97836
2018-05-29T20:02:10.931Z,97833
2018-05-29T20:04:40.550Z,97836
2018-05-29T20:07:10.102Z,97850
2018-05-29T20:09:39.046Z,97868
2018-05-29T20:12:08.653Z,97865
2018-05-29T20:14:37.460Z,97868
2018-05-29T20:17:06.281Z,97875
2018-05-29T20:19:35.847Z,97877
2018-05-29T20:22:04.670Z,97876
2018-05-29T20:24:33.530Z,97875
2018-05-29T20:27:02.335Z,97881
2018-05-29T20:29:31.152Z,97885
2018-05-29T20:32:00.025Z,97885
2018-05-29T20:34:28.920Z,97889
2018-05-29T20:36:57.768Z,97888
2018-05-29T20:39:27.322Z,97886
2018-05-29T20:41:56.208Z,97881
2018-05-29T20:44:25.806Z,97882
2018-05-29T20:46:55.391Z,97888
2018-05-29T20:49:24.188Z,97892
2018-05-29T20:51:53.032Z,97891
2018-05-29T20:54:21.896Z,97897
2018-05-29T20:56:50.704Z,97888
2018-05-29T20:59:19.532Z,97887
2018-05-29T21:01:48.438Z,97883
2018-05-29T21:04:17.980Z,97876
2018-05-29T21:06:46.820Z,97879
2018-05-29T21:09:15.658Z,97881
2018-05-29T21:11:45.712Z,97883
2018-05-29T21:14:15.274Z,97884
2018-05-29T21:16:44.102Z,97886
2018-05-29T21:19:12.922Z,97887
2018-05-29T21:21:42.482Z,97889
2018-05-29T21:24:12.105Z,97889
2018-05-29T21:26:41.674Z,97882
2018-05-29T21:29:10.574Z,97885
2018-05-29T21:31:39.392Z,97887
2018-05-29T21:34:08.197Z,97887
2018-05-29T21:36:37.007Z,97896
2018-05-29T21:39:06.618Z,97898
2018-05-29T21:41:36.219Z,97901
2018-05-29T21:44:05.790Z,97896
2018-05-29T21:46:34.599Z,97894
2018-05-29T21:49:04.193Z,97897
2018-05-29T21:51:33.104Z,97891
2018-05-29T21:54:01.965Z,97894
2018-05-29T21:56:33.120Z,97912
2018-05-29T21:59:01.935Z,97919
2018-05-29T22:01:30.789Z,97926
2018-05-29T22:04:03.607Z,97926
2018-05-29T22:06:33.301Z,97933
2018-05-29T22:09:02.868Z,97938
2018-05-29T22:11:31.724Z,97940
2018-05-29T22:14:00.516Z,97939
2018-05-29T22:16:29.362Z,97935
2018-05-29T22:18:58.594Z,97938
2018-05-29T22:21:27.392Z,97934
2018-05-29T22:23:56.203Z,97933
2018-05-29T22:26:25.027Z,97932
2018-05-29T22:28:54.717Z,97929
2018-05-29T22:31:24.356Z,97932
2018-05-29T22:33:53.192Z,97933
2018-05-29T22:36:21.978Z,97933
2018-05-29T22:38:50.774Z,97943
2018-05-29T22:41:19.593Z,97941
2018-05-29T22:43:48.444Z,97949
2018-05-29T22:46:18.020Z,97949
2018-05-29T22:48:46.854Z,97957
2018-05-29T22:51:16.419Z,97961
2018-05-29T22:53:46.012Z,97963
2018-05-29T22:56:14.861Z,97967
2018-05-29T22:58:44.439Z,97971
2018-05-29T23:01:13.248Z,97971
2018-05-29T23:03:42.310Z,97972
2018-05-29T23:06:11.124Z,97981
2018-05-29T23:08:39.934Z,97984
2018-05-29T23:11:09.493Z,97988
2018-05-29T23:13:38.692Z,97986
2018-05-29T23:16:08.300Z,97989
2018-05-29T23:18:37.891Z,97991
2018-05-29T23:21:06.722Z,98010
2018-05-29T23:23:35.535Z,98012
2018-05-29T23:26:04.345Z,98012
2018-05-29T23:28:33.126Z,98012
2018-05-29T23:31:01.937Z,98014
2018-05-29T23:33:46.360Z,98012
2018-05-29T23:36:15.235Z,98015
2018-05-29T23:38:44.843Z,98010
2018-05-29T23:41:14.396Z,98007
2018-05-29T23:43:44.098Z,98007
2018-05-29T23:46:12.957Z,98004
2018-05-29T23:48:41.791Z,98001
2018-05-29T23:51:10.640Z,97996
2018-05-29T23:53:40.970Z,97996
2018-05-29T23:56:10.524Z,97991
2018-05-29T23:58:40.202Z,97991
