createdAt,value
2019-02-02T00:04:06.260Z,0
2019-02-02T00:09:06.879Z,0
2019-02-02T00:14:06.029Z,0
2019-02-02T00:19:06.728Z,0
2019-02-02T00:24:06.444Z,0.4
2019-02-02T00:29:06.300Z,0.4
2019-02-02T00:34:06.601Z,0
2019-02-02T00:39:06.384Z,0
2019-02-02T00:44:06.220Z,0
2019-02-02T00:49:06.376Z,0
2019-02-02T00:54:06.217Z,0
2019-02-02T00:59:06.899Z,0
2019-02-02T01:04:06.714Z,0
2019-02-02T01:09:06.561Z,0
2019-02-02T01:14:06.272Z,0
2019-02-02T01:19:06.348Z,0
2019-02-02T01:24:07.086Z,0
2019-02-02T01:29:06.055Z,0
2019-02-02T01:34:06.325Z,0
2019-02-02T01:39:06.152Z,0
2019-02-02T01:44:06.944Z,0
2019-02-02T01:49:06.704Z,0
2019-02-02T01:54:06.700Z,0
2019-02-02T01:59:06.289Z,0
2019-02-02T02:04:06.705Z,0
2019-02-02T02:09:06.154Z,0
2019-02-02T02:14:06.131Z,0
2019-02-02T02:19:06.468Z,0
2019-02-02T02:24:06.145Z,0
2019-02-02T02:29:06.896Z,0
2019-02-02T02:34:06.772Z,0
2019-02-02T02:39:06.435Z,0
2019-02-02T02:44:06.225Z,0
2019-02-02T02:49:07.209Z,0
2019-02-02T02:54:06.309Z,0
2019-02-02T02:59:06.934Z,0
2019-02-02T03:04:06.664Z,0
2019-02-02T03:09:07.054Z,0
2019-02-02T03:14:06.779Z,0
2019-02-02T03:19:06.590Z,0
2019-02-02T03:24:07.012Z,0
2019-02-02T03:29:06.673Z,0
2019-02-02T03:34:06.468Z,0
2019-02-02T03:39:06.566Z,0
2019-02-02T03:44:07.208Z,0
2019-02-02T03:49:06.241Z,0
2019-02-02T03:54:08.812Z,0
2019-02-02T03:59:07.198Z,0
2019-02-02T04:04:06.687Z,0
2019-02-02T04:09:07.032Z,0
2019-02-02T04:14:06.974Z,0
2019-02-02T04:19:06.742Z,0
2019-02-02T04:24:06.511Z,0
2019-02-02T04:29:17.338Z,0
2019-02-02T04:34:06.570Z,0
2019-02-02T04:39:06.726Z,0
2019-02-02T04:44:06.404Z,0
2019-02-02T04:49:06.269Z,0
2019-02-02T04:54:06.651Z,0
2019-02-02T04:59:06.401Z,0
2019-02-02T05:04:06.472Z,0
2019-02-02T05:09:07.004Z,0
2019-02-02T05:14:06.709Z,0
2019-02-02T05:19:06.608Z,0
2019-02-02T05:24:06.788Z,0.3
2019-02-02T05:29:06.677Z,0.3
2019-02-02T05:34:06.901Z,0.1
2019-02-02T05:39:06.630Z,0.1
2019-02-02T05:44:07.421Z,0
2019-02-02T05:49:07.191Z,0
2019-02-02T05:54:06.948Z,0
2019-02-02T05:59:06.782Z,0
2019-02-02T06:04:06.729Z,0
2019-02-02T06:09:07.299Z,0
2019-02-02T06:14:07.056Z,0
2019-02-02T06:19:06.788Z,0
2019-02-02T06:24:06.405Z,0
2019-02-02T06:29:07.201Z,0
2019-02-02T06:34:06.991Z,0
2019-02-02T06:39:06.679Z,0
2019-02-02T06:44:06.446Z,0
2019-02-02T06:49:07.160Z,0
2019-02-02T06:54:06.615Z,0
2019-02-02T06:59:07.307Z,0
2019-02-02T07:04:07.098Z,0
2019-02-02T07:09:07.212Z,0
2019-02-02T07:14:06.880Z,0
2019-02-02T07:19:06.953Z,0
2019-02-02T07:24:06.648Z,0
2019-02-02T07:29:07.341Z,0
2019-02-02T07:34:07.138Z,0
2019-02-02T07:39:07.079Z,0
2019-02-02T07:44:06.784Z,0.1
2019-02-02T07:49:06.471Z,0.1
2019-02-02T07:54:06.943Z,0.4
2019-02-02T07:59:07.055Z,0.4
2019-02-02T08:04:07.261Z,0.4
2019-02-02T08:09:06.716Z,0.4
2019-02-02T08:14:06.976Z,0.1
2019-02-02T08:19:07.036Z,0.1
2019-02-02T08:24:07.487Z,0.4
2019-02-02T08:29:06.821Z,0.4
2019-02-02T08:34:06.905Z,0
2019-02-02T08:39:06.595Z,0
2019-02-02T08:44:07.107Z,0.1
2019-02-02T08:49:06.724Z,0.1
2019-02-02T08:54:06.862Z,0.4
2019-02-02T08:59:07.429Z,0.4
2019-02-02T09:04:07.473Z,0.4
2019-02-02T09:09:06.921Z,0.4
2019-02-02T09:14:07.190Z,0.4
2019-02-02T09:19:06.860Z,0.4
2019-02-02T09:24:06.601Z,0.4
2019-02-02T09:29:10.365Z,0.4
2019-02-02T09:34:07.667Z,0.4
2019-02-02T09:39:07.313Z,0.4
2019-02-02T09:44:07.095Z,0.4
2019-02-02T09:49:06.764Z,0.4
2019-02-02T09:54:09.190Z,0.4
2019-02-02T09:59:09.688Z,0.4
2019-02-02T10:04:06.801Z,0.4
2019-02-02T10:09:06.650Z,0.4
2019-02-02T10:14:07.375Z,0.4
2019-02-02T10:19:07.162Z,0.4
2019-02-02T10:24:07.257Z,0.4
2019-02-02T10:29:06.934Z,0.4
2019-02-02T10:34:07.153Z,0.4
2019-02-02T10:39:06.882Z,0.4
2019-02-02T10:44:06.809Z,0.4
2019-02-02T10:49:07.477Z,0.4
2019-02-02T10:54:07.309Z,0.4
2019-02-02T10:59:06.961Z,0.4
2019-02-02T11:04:07.365Z,0.6
2019-02-02T11:09:07.697Z,0.6
2019-02-02T11:14:07.675Z,0.3
2019-02-02T11:19:07.351Z,0.3
2019-02-02T11:24:07.124Z,0.4
2019-02-02T11:29:06.922Z,0.4
2019-02-02T11:34:07.745Z,0.9
2019-02-02T11:39:07.504Z,0.9
2019-02-02T11:44:07.113Z,0.9
2019-02-02T11:49:06.788Z,0.9
2019-02-02T11:54:07.504Z,0.9
2019-02-02T11:59:07.235Z,0.9
2019-02-02T12:04:07.023Z,0.9
2019-02-02T12:09:07.476Z,0.9
2019-02-02T12:14:07.064Z,0.5
2019-02-02T12:19:06.737Z,0.5
2019-02-02T12:24:15.954Z,0.9
2019-02-02T12:29:06.844Z,0.9
2019-02-02T12:34:07.562Z,0.9
2019-02-02T12:39:07.241Z,0.9
2019-02-02T12:44:06.854Z,0.9
2019-02-02T12:49:07.554Z,0.9
2019-02-02T12:54:07.209Z,0.9
2019-02-02T12:59:06.854Z,0.9
2019-02-02T13:04:07.586Z,1.3
2019-02-02T13:09:07.551Z,1.3
2019-02-02T13:14:07.614Z,1.3
2019-02-02T13:19:07.408Z,1.3
2019-02-02T13:24:07.016Z,1.1
2019-02-02T13:29:07.683Z,1.1
2019-02-02T13:34:07.485Z,1.1
2019-02-02T13:39:07.120Z,1.1
2019-02-02T13:44:07.161Z,0.9
2019-02-02T13:49:07.789Z,0.9
2019-02-02T13:54:07.437Z,0.9
2019-02-02T13:59:07.074Z,0.9
2019-02-02T14:04:07.913Z,1.1
2019-02-02T14:09:07.723Z,1.1
2019-02-02T14:14:07.444Z,0.9
2019-02-02T14:19:07.199Z,0.9
2019-02-02T14:24:07.524Z,0.9
2019-02-02T14:29:06.906Z,0.9
2019-02-02T14:34:07.664Z,0.9
2019-02-02T14:39:07.376Z,0.9
2019-02-02T14:44:07.835Z,1.3
2019-02-02T14:49:07.539Z,1.3
2019-02-02T14:54:07.290Z,1.7
2019-02-02T14:59:07.531Z,1.7
2019-02-02T15:04:07.795Z,1.3
2019-02-02T15:09:07.800Z,1.3
2019-02-02T15:14:06.963Z,1.3
2019-02-02T15:19:07.213Z,1.3
2019-02-02T15:24:07.548Z,1.2
2019-02-02T15:29:07.124Z,1.2
2019-02-02T15:34:07.950Z,1.3
2019-02-02T15:39:07.732Z,1.3
2019-02-02T15:44:07.456Z,1.2
2019-02-02T15:49:07.102Z,1.2
2019-02-02T15:54:07.977Z,1.3
2019-02-02T15:59:07.689Z,1.3
2019-02-02T16:04:08.029Z,1.3
2019-02-02T16:09:07.801Z,1.3
2019-02-02T16:14:08.032Z,1.3
2019-02-02T16:19:07.686Z,1.3
2019-02-02T16:24:07.375Z,0.9
2019-02-02T16:29:07.994Z,0.9
2019-02-02T16:34:07.785Z,1.3
2019-02-02T16:39:07.588Z,1.3
2019-02-02T16:44:07.362Z,0.9
2019-02-02T16:49:08.096Z,0.9
2019-02-02T16:54:07.386Z,0.9
2019-02-02T16:59:08.027Z,0.9
2019-02-02T17:04:15.404Z,1.2
2019-02-02T17:09:07.984Z,1.2
2019-02-02T17:14:07.269Z,1.3
2019-02-02T17:19:07.539Z,1.3
2019-02-02T17:24:07.519Z,1.3
2019-02-02T17:29:07.822Z,1.3
2019-02-02T17:34:07.714Z,1.2
2019-02-02T17:39:07.375Z,1.2
2019-02-02T17:44:07.969Z,0.9
2019-02-02T17:49:07.655Z,0.9
2019-02-02T17:54:07.307Z,1.1
2019-02-02T17:59:08.200Z,1.1
2019-02-02T18:04:07.567Z,0.9
2019-02-02T18:09:08.093Z,0.9
2019-02-02T18:14:08.165Z,1.1
2019-02-02T18:19:08.058Z,1.1
2019-02-02T18:24:08.187Z,0.9
2019-02-02T18:29:07.786Z,0.9
2019-02-02T18:34:07.579Z,0.9
2019-02-02T18:39:07.300Z,0.9
2019-02-02T18:44:08.016Z,1.2
2019-02-02T18:49:07.694Z,1.2
2019-02-02T18:54:07.447Z,0.9
2019-02-02T18:59:08.122Z,0.9
2019-02-02T19:04:08.015Z,0.9
2019-02-02T19:09:07.855Z,0.9
2019-02-02T19:14:07.865Z,0.9
2019-02-02T19:19:07.513Z,0.9
2019-02-02T19:24:09.299Z,0.9
2019-02-02T19:29:08.057Z,0.9
2019-02-02T19:34:07.693Z,0.9
2019-02-02T19:39:07.333Z,0.9
2019-02-02T19:44:08.131Z,0.9
2019-02-02T19:49:07.830Z,0.9
2019-02-02T19:54:07.799Z,1.3
2019-02-02T19:59:07.487Z,1.3
2019-02-02T20:04:07.690Z,1.3
2019-02-02T20:09:07.452Z,1.3
2019-02-02T20:14:07.713Z,1.7
2019-02-02T20:19:07.426Z,1.7
2019-02-02T20:24:08.185Z,1.3
2019-02-02T21:09:07.743Z,1.3
2019-02-02T21:14:08.310Z,1.3
2019-02-02T21:19:07.535Z,1.3
2019-02-02T21:24:08.195Z,1.8
2019-02-02T21:29:07.879Z,1.8
2019-02-02T21:34:07.687Z,1.8
2019-02-02T21:39:08.329Z,1.8
2019-02-02T21:44:08.159Z,1.3
2019-02-02T21:49:07.825Z,1.3
2019-02-02T21:54:07.695Z,1.3
2019-02-02T21:59:08.381Z,1.3
2019-02-02T22:04:08.139Z,0.9
2019-02-02T22:09:07.897Z,0.9
2019-02-02T22:14:07.582Z,1.3
2019-02-02T22:19:08.327Z,1.3
2019-02-02T22:24:08.039Z,1.3
2019-02-02T22:29:08.075Z,1.3
2019-02-02T22:34:07.963Z,1.3
2019-02-02T22:39:07.615Z,1.3
2019-02-02T22:44:08.357Z,1.3
2019-02-02T22:49:08.138Z,1.3
2019-02-02T22:54:08.373Z,1.3
2019-02-02T22:59:08.055Z,1.3
2019-02-02T23:04:07.788Z,1.3
2019-02-02T23:09:07.675Z,1.3
2019-02-02T23:14:07.689Z,1.3
2019-02-02T23:19:07.770Z,1.3
2019-02-02T23:24:07.560Z,1.3
2019-02-02T23:29:08.261Z,1.3
2019-02-02T23:34:07.971Z,1.3
2019-02-02T23:39:07.665Z,1.3
2019-02-02T23:44:08.209Z,1.3
2019-02-02T23:49:07.870Z,1.3
2019-02-02T23:54:08.524Z,1.3
2019-02-02T23:59:08.227Z,1.3
