createdAt,value
2018-09-30T00:00:20.650Z,4.90
2018-09-30T00:02:50.008Z,4.90
2018-09-30T00:05:19.474Z,4.80
2018-09-30T00:07:48.817Z,4.90
2018-09-30T00:10:18.195Z,4.90
2018-09-30T00:12:47.580Z,4.80
2018-09-30T00:15:16.951Z,4.80
2018-09-30T00:17:46.349Z,4.80
2018-09-30T00:20:15.603Z,4.80
2018-09-30T00:22:44.920Z,4.90
2018-09-30T00:25:19.459Z,4.90
2018-09-30T00:27:48.832Z,4.90
2018-09-30T00:30:18.142Z,4.90
2018-09-30T00:32:47.479Z,4.80
2018-09-30T00:35:16.804Z,4.80
2018-09-30T00:37:46.247Z,4.60
2018-09-30T00:40:15.589Z,4.60
2018-09-30T00:42:44.879Z,4.70
2018-09-30T00:45:14.202Z,4.70
2018-09-30T00:47:43.504Z,4.60
2018-09-30T00:50:12.871Z,4.50
2018-09-30T00:52:42.213Z,4.60
2018-09-30T00:55:11.562Z,4.50
2018-09-30T00:57:40.889Z,4.50
2018-09-30T01:00:10.251Z,4.50
2018-09-30T01:02:39.532Z,4.40
2018-09-30T01:05:08.922Z,4.40
2018-09-30T01:07:38.203Z,4.50
2018-09-30T01:10:07.923Z,4.50
2018-09-30T01:12:37.260Z,4.50
2018-09-30T01:15:06.806Z,4.50
2018-09-30T01:17:36.146Z,4.40
2018-09-30T01:20:05.582Z,4.30
2018-09-30T01:22:34.903Z,4.30
2018-09-30T01:25:04.218Z,4.40
2018-09-30T01:27:33.502Z,4.40
2018-09-30T01:30:02.795Z,4.40
2018-09-30T01:32:32.122Z,4.40
2018-09-30T01:35:01.484Z,4.30
2018-09-30T01:37:30.778Z,4.40
2018-09-30T01:40:00.151Z,4.30
2018-09-30T01:42:29.609Z,4.30
2018-09-30T01:44:58.923Z,4.40
2018-09-30T01:47:28.259Z,4.40
2018-09-30T01:49:57.563Z,4.30
2018-09-30T01:52:37.811Z,4.30
2018-09-30T01:55:07.222Z,4.20
2018-09-30T01:57:36.569Z,4.10
2018-09-30T02:00:05.886Z,4.20
2018-09-30T02:02:35.179Z,4.20
2018-09-30T02:05:04.540Z,4.10
2018-09-30T02:07:33.938Z,4.20
2018-09-30T02:10:03.330Z,4.30
2018-09-30T02:12:32.897Z,4.20
2018-09-30T02:15:02.373Z,4.10
2018-09-30T02:17:31.691Z,4.00
2018-09-30T02:20:01.143Z,4.00
2018-09-30T02:22:30.718Z,3.90
2018-09-30T02:25:00.015Z,3.90
2018-09-30T02:27:29.427Z,3.90
2018-09-30T02:29:58.764Z,3.90
2018-09-30T02:32:28.042Z,4.10
2018-09-30T02:34:57.319Z,4.10
2018-09-30T02:37:26.639Z,4.00
2018-09-30T02:39:56.039Z,4.00
2018-09-30T02:42:25.400Z,3.90
2018-09-30T02:44:54.711Z,3.90
2018-09-30T02:47:24.047Z,4.00
2018-09-30T02:49:53.380Z,3.90
2018-09-30T02:52:22.748Z,4.00
2018-09-30T02:54:52.012Z,4.00
2018-09-30T02:57:21.299Z,4.00
2018-09-30T02:59:50.623Z,3.90
2018-09-30T03:02:19.963Z,3.90
2018-09-30T03:04:49.333Z,3.80
2018-09-30T03:07:23.829Z,3.80
2018-09-30T03:09:53.263Z,3.80
2018-09-30T03:12:22.582Z,3.70
2018-09-30T03:14:51.922Z,3.60
2018-09-30T03:17:21.229Z,3.60
2018-09-30T03:19:50.610Z,3.50
2018-09-30T03:22:19.920Z,3.40
2018-09-30T03:24:49.210Z,3.40
2018-09-30T03:27:18.434Z,3.30
2018-09-30T03:29:47.692Z,3.30
2018-09-30T03:32:17.058Z,3.30
2018-09-30T03:34:46.384Z,3.30
2018-09-30T03:37:15.606Z,3.30
2018-09-30T03:39:44.949Z,3.30
2018-09-30T03:42:14.223Z,3.20
2018-09-30T03:44:43.567Z,3.20
2018-09-30T03:47:12.888Z,3.20
2018-09-30T03:49:42.187Z,3.20
2018-09-30T03:52:11.399Z,3.20
2018-09-30T03:54:40.661Z,3.20
2018-09-30T03:57:19.853Z,3.10
2018-09-30T03:59:49.197Z,3.10
2018-09-30T04:02:18.526Z,3.10
2018-09-30T04:04:47.878Z,3.10
2018-09-30T04:07:17.213Z,3.00
2018-09-30T04:09:46.532Z,3.00
2018-09-30T04:12:15.899Z,3.20
2018-09-30T04:14:45.215Z,3.30
2018-09-30T04:17:14.543Z,3.20
2018-09-30T04:19:43.925Z,3.20
2018-09-30T04:22:13.283Z,3.00
2018-09-30T04:24:42.594Z,3.00
2018-09-30T04:27:11.958Z,3.00
2018-09-30T04:29:41.309Z,2.90
2018-09-30T04:32:10.630Z,2.90
2018-09-30T04:34:40.003Z,2.80
2018-09-30T04:37:09.280Z,2.80
2018-09-30T04:39:38.602Z,2.80
2018-09-30T04:42:07.907Z,2.70
2018-09-30T04:44:37.227Z,2.70
2018-09-30T04:47:13.119Z,2.70
2018-09-30T04:49:42.485Z,2.70
2018-09-30T04:52:11.851Z,2.70
2018-09-30T04:54:41.128Z,2.70
2018-09-30T04:57:10.444Z,2.60
2018-09-30T04:59:39.740Z,2.60
2018-09-30T05:02:09.082Z,2.70
2018-09-30T05:04:38.431Z,2.80
2018-09-30T05:07:07.825Z,2.90
2018-09-30T05:09:37.195Z,2.90
2018-09-30T05:12:06.458Z,2.90
2018-09-30T05:14:35.814Z,2.80
2018-09-30T05:17:05.181Z,2.70
2018-09-30T05:19:34.530Z,2.60
2018-09-30T05:22:03.993Z,2.50
2018-09-30T05:24:33.435Z,2.50
2018-09-30T05:27:02.866Z,2.50
2018-09-30T05:29:32.211Z,2.40
2018-09-30T05:32:01.548Z,2.40
2018-09-30T05:34:30.928Z,2.40
2018-09-30T05:37:00.273Z,2.40
2018-09-30T05:39:29.712Z,2.30
2018-09-30T05:41:59.215Z,2.30
2018-09-30T05:44:28.601Z,2.30
2018-09-30T05:46:57.886Z,2.30
2018-09-30T05:49:27.403Z,2.30
2018-09-30T05:51:56.819Z,2.40
2018-09-30T05:54:26.114Z,2.40
2018-09-30T05:56:55.462Z,2.40
2018-09-30T05:59:24.934Z,2.40
2018-09-30T06:01:54.311Z,2.40
2018-09-30T06:04:23.660Z,2.40
2018-09-30T06:06:52.999Z,2.50
2018-09-30T06:09:22.334Z,2.40
2018-09-30T06:11:51.711Z,2.40
2018-09-30T06:14:21.039Z,2.40
2018-09-30T06:16:50.334Z,2.40
2018-09-30T06:19:19.735Z,2.50
2018-09-30T06:21:49.061Z,2.50
2018-09-30T06:24:18.367Z,2.50
2018-09-30T06:26:47.734Z,2.60
2018-09-30T06:29:17.092Z,2.70
2018-09-30T06:31:46.512Z,2.80
2018-09-30T06:34:15.790Z,2.80
2018-09-30T06:36:45.177Z,2.90
2018-09-30T06:39:14.463Z,3.00
2018-09-30T06:41:43.863Z,3.20
2018-09-30T06:44:13.267Z,3.30
2018-09-30T06:46:42.634Z,3.40
2018-09-30T06:49:12.036Z,3.60
2018-09-30T06:51:41.327Z,3.70
2018-09-30T06:54:10.666Z,3.90
2018-09-30T06:56:39.953Z,4.00
2018-09-30T06:59:09.539Z,4.20
2018-09-30T07:01:38.869Z,4.40
2018-09-30T07:04:08.190Z,4.60
2018-09-30T07:06:37.486Z,4.70
2018-09-30T07:09:08.348Z,4.90
2018-09-30T07:11:37.738Z,5.10
2018-09-30T07:14:07.151Z,5.20
2018-09-30T07:16:36.497Z,5.40
2018-09-30T07:19:06.818Z,5.60
2018-09-30T07:21:42.800Z,5.90
2018-09-30T07:24:12.140Z,6.10
2018-09-30T07:26:41.448Z,6.40
2018-09-30T07:29:10.753Z,6.60
2018-09-30T07:31:40.001Z,6.80
2018-09-30T07:34:09.373Z,7.10
2018-09-30T07:36:38.656Z,7.30
2018-09-30T07:39:09.593Z,7.50
2018-09-30T07:41:38.946Z,7.80
2018-09-30T07:44:08.496Z,8.00
2018-09-30T07:46:37.859Z,8.20
2018-09-30T07:49:07.219Z,8.40
2018-09-30T07:51:36.577Z,8.60
2018-09-30T07:54:06.073Z,8.80
2018-09-30T07:56:35.573Z,8.90
2018-09-30T07:59:04.995Z,9.20
2018-09-30T08:01:34.266Z,9.40
2018-09-30T08:04:03.628Z,9.70
2018-09-30T08:06:32.953Z,9.90
2018-09-30T08:09:02.376Z,10.10
2018-09-30T08:11:31.788Z,10.30
2018-09-30T08:14:01.130Z,10.40
2018-09-30T08:16:30.593Z,10.60
2018-09-30T08:18:59.838Z,10.70
2018-09-30T08:21:29.301Z,10.90
2018-09-30T08:23:58.736Z,11.10
2018-09-30T08:26:28.051Z,11.30
2018-09-30T08:28:57.438Z,11.60
2018-09-30T08:31:26.727Z,11.70
2018-09-30T08:33:56.076Z,11.80
2018-09-30T08:36:25.430Z,12.00
2018-09-30T08:38:54.814Z,12.10
2018-09-30T08:41:24.247Z,12.40
2018-09-30T08:43:53.647Z,12.60
2018-09-30T08:46:23.011Z,12.80
2018-09-30T08:48:52.375Z,12.90
2018-09-30T08:51:21.800Z,13.10
2018-09-30T08:53:51.128Z,13.20
2018-09-30T08:56:20.627Z,13.30
2018-09-30T08:58:50.026Z,13.40
2018-09-30T09:01:19.373Z,13.80
2018-09-30T09:03:48.710Z,13.90
2018-09-30T09:06:18.256Z,14.00
2018-09-30T09:08:47.567Z,14.20
2018-09-30T09:11:16.918Z,14.50
2018-09-30T09:13:46.288Z,14.60
2018-09-30T09:16:15.814Z,14.80
2018-09-30T09:18:45.131Z,14.80
2018-09-30T09:21:14.647Z,15.00
2018-09-30T09:23:44.148Z,15.10
2018-09-30T09:26:13.638Z,15.30
2018-09-30T09:28:43.138Z,15.20
2018-09-30T09:31:12.507Z,15.20
2018-09-30T09:33:41.895Z,15.30
2018-09-30T09:36:11.334Z,15.20
2018-09-30T09:38:40.711Z,15.30
2018-09-30T09:41:10.049Z,15.50
2018-09-30T09:43:39.420Z,15.60
2018-09-30T09:46:08.702Z,15.70
2018-09-30T09:48:38.025Z,15.90
2018-09-30T09:51:07.594Z,16.00
2018-09-30T09:53:36.955Z,16.20
2018-09-30T09:56:06.326Z,16.40
2018-09-30T09:58:35.647Z,16.70
2018-09-30T10:01:06.450Z,16.80
2018-09-30T10:03:35.801Z,17.00
2018-09-30T10:06:05.034Z,17.20
2018-09-30T10:08:34.390Z,17.50
2018-09-30T10:11:03.963Z,17.90
2018-09-30T10:13:33.307Z,18.20
2018-09-30T10:16:02.675Z,18.40
2018-09-30T10:18:32.016Z,18.70
2018-09-30T10:21:01.361Z,18.90
2018-09-30T10:23:30.651Z,18.70
2018-09-30T10:26:00.165Z,18.60
2018-09-30T10:28:29.661Z,18.90
2018-09-30T10:30:58.946Z,19.20
2018-09-30T10:33:28.348Z,19.40
2018-09-30T10:35:57.703Z,19.70
2018-09-30T10:38:27.232Z,19.70
2018-09-30T10:40:56.571Z,19.80
2018-09-30T10:43:25.860Z,20.10
2018-09-30T10:45:55.179Z,20.20
2018-09-30T10:48:24.839Z,20.30
2018-09-30T10:50:54.128Z,20.30
2018-09-30T10:53:23.417Z,20.30
2018-09-30T10:55:52.819Z,20.50
2018-09-30T10:58:22.361Z,20.80
2018-09-30T11:00:51.846Z,21.20
2018-09-30T11:03:21.202Z,21.20
2018-09-30T11:05:50.531Z,21.40
2018-09-30T11:08:19.871Z,21.90
2018-09-30T11:10:49.242Z,21.90
2018-09-30T11:13:18.581Z,22.20
2018-09-30T11:15:47.875Z,22.10
2018-09-30T11:18:19.299Z,22.00
2018-09-30T11:20:48.602Z,22.40
2018-09-30T11:23:23.592Z,22.60
2018-09-30T11:25:52.896Z,22.60
2018-09-30T11:28:22.286Z,22.70
2018-09-30T11:30:51.787Z,22.70
2018-09-30T11:33:21.116Z,22.90
2018-09-30T11:35:50.461Z,22.90
2018-09-30T11:38:19.829Z,23.20
2018-09-30T11:40:49.165Z,23.60
2018-09-30T11:43:18.497Z,23.80
2018-09-30T11:45:47.802Z,23.60
2018-09-30T11:48:17.111Z,23.70
2018-09-30T11:50:46.471Z,23.60
2018-09-30T11:53:15.886Z,23.50
2018-09-30T11:55:45.228Z,23.30
2018-09-30T11:58:14.572Z,23.70
2018-09-30T12:00:43.973Z,23.60
2018-09-30T12:03:13.521Z,23.70
2018-09-30T12:05:42.823Z,23.90
2018-09-30T12:08:12.239Z,23.60
2018-09-30T12:10:41.569Z,23.60
2018-09-30T12:13:11.215Z,23.70
2018-09-30T12:15:40.648Z,23.90
2018-09-30T12:18:10.004Z,24.00
2018-09-30T12:20:39.333Z,23.70
2018-09-30T12:23:08.928Z,23.70
2018-09-30T12:25:38.371Z,23.60
2018-09-30T12:28:07.737Z,24.00
2018-09-30T12:30:38.177Z,23.90
2018-09-30T12:33:07.542Z,24.20
2018-09-30T12:35:36.822Z,24.50
2018-09-30T12:38:06.137Z,24.40
2018-09-30T12:40:35.452Z,24.50
2018-09-30T12:43:04.892Z,24.60
2018-09-30T12:45:34.263Z,24.60
2018-09-30T12:48:03.711Z,24.20
2018-09-30T12:50:33.105Z,24.30
2018-09-30T12:53:02.483Z,24.60
2018-09-30T12:55:34.000Z,24.60
2018-09-30T12:58:03.342Z,24.30
2018-09-30T13:00:32.623Z,23.70
2018-09-30T13:03:02.547Z,24.20
2018-09-30T13:05:32.188Z,24.50
2018-09-30T13:08:01.861Z,24.60
2018-09-30T13:10:31.133Z,24.70
2018-09-30T13:13:00.631Z,24.20
2018-09-30T13:15:30.370Z,24.30
2018-09-30T13:17:59.752Z,24.00
2018-09-30T13:20:30.154Z,23.90
2018-09-30T13:22:59.494Z,24.40
2018-09-30T13:25:29.742Z,24.20
2018-09-30T13:27:59.194Z,24.30
2018-09-30T13:30:28.509Z,24.10
2018-09-30T13:32:57.866Z,24.10
2018-09-30T13:35:27.298Z,24.40
2018-09-30T13:37:56.669Z,24.30
2018-09-30T13:40:27.040Z,24.20
2018-09-30T13:42:56.360Z,24.20
2018-09-30T13:45:25.832Z,24.60
2018-09-30T13:47:55.255Z,24.70
2018-09-30T13:50:24.581Z,25.10
2018-09-30T13:52:54.294Z,24.60
2018-09-30T13:55:23.608Z,24.30
2018-09-30T13:57:52.941Z,24.30
2018-09-30T14:00:22.209Z,24.40
2018-09-30T14:02:51.613Z,24.20
2018-09-30T14:05:20.893Z,23.80
2018-09-30T14:07:50.223Z,23.60
2018-09-30T14:10:19.714Z,23.50
2018-09-30T14:12:49.059Z,23.70
2018-09-30T14:15:18.368Z,23.50
2018-09-30T14:17:47.815Z,23.30
2018-09-30T14:20:17.126Z,23.40
2018-09-30T14:22:46.451Z,23.40
2018-09-30T14:25:15.795Z,23.40
2018-09-30T14:27:45.111Z,23.30
2018-09-30T14:30:14.427Z,23.30
2018-09-30T14:32:43.826Z,23.20
2018-09-30T14:35:13.124Z,23.00
2018-09-30T14:37:42.382Z,22.80
2018-09-30T14:40:12.676Z,23.10
2018-09-30T14:42:42.030Z,23.10
2018-09-30T14:45:11.439Z,22.90
2018-09-30T14:47:40.810Z,22.80
2018-09-30T14:50:10.047Z,22.60
2018-09-30T14:52:40.735Z,22.60
2018-09-30T14:55:10.817Z,22.70
2018-09-30T14:57:42.285Z,22.50
2018-09-30T15:00:11.643Z,22.20
2018-09-30T15:02:41.075Z,22.20
2018-09-30T15:05:10.417Z,22.30
2018-09-30T15:07:39.854Z,22.00
2018-09-30T15:10:09.191Z,22.00
2018-09-30T15:12:38.615Z,21.90
2018-09-30T15:15:09.406Z,21.80
2018-09-30T15:17:39.010Z,21.70
2018-09-30T15:20:09.443Z,21.70
2018-09-30T15:22:39.059Z,21.50
2018-09-30T15:25:08.607Z,21.40
2018-09-30T15:27:37.943Z,21.30
2018-09-30T15:30:08.739Z,21.40
2018-09-30T15:32:38.203Z,21.50
2018-09-30T15:35:07.693Z,21.40
2018-09-30T15:37:41.516Z,21.50
2018-09-30T15:40:10.879Z,21.20
2018-09-30T15:42:40.225Z,21.20
2018-09-30T15:45:09.771Z,21.20
2018-09-30T15:47:39.135Z,21.00
2018-09-30T15:50:08.620Z,21.00
2018-09-30T15:52:38.120Z,21.00
2018-09-30T15:55:07.577Z,20.80
2018-09-30T15:57:36.981Z,20.60
2018-09-30T16:00:06.429Z,20.40
2018-09-30T16:02:35.814Z,20.40
2018-09-30T16:05:05.176Z,20.30
2018-09-30T16:07:34.552Z,20.20
2018-09-30T16:10:03.855Z,20.10
2018-09-30T16:12:34.208Z,20.00
2018-09-30T16:15:03.604Z,19.90
2018-09-30T16:17:33.960Z,19.70
2018-09-30T16:20:03.261Z,19.60
2018-09-30T16:22:32.604Z,19.30
2018-09-30T16:25:01.997Z,19.00
2018-09-30T16:27:31.362Z,18.90
2018-09-30T16:30:00.659Z,18.80
2018-09-30T16:32:29.937Z,18.60
2018-09-30T16:34:59.412Z,18.40
2018-09-30T16:37:28.790Z,18.30
2018-09-30T16:40:00.135Z,18.10
2018-09-30T16:42:31.551Z,17.80
2018-09-30T16:45:00.846Z,17.60
2018-09-30T16:47:32.260Z,17.30
2018-09-30T16:50:03.902Z,17.10
2018-09-30T16:52:33.423Z,17.00
2018-09-30T16:55:02.779Z,16.90
2018-09-30T16:57:32.142Z,16.70
2018-09-30T17:00:01.430Z,16.40
2018-09-30T17:02:34.495Z,16.20
2018-09-30T17:05:03.966Z,16.10
2018-09-30T17:07:33.426Z,15.90
2018-09-30T17:10:02.883Z,15.70
2018-09-30T17:12:32.225Z,15.50
2018-09-30T17:15:01.580Z,15.40
2018-09-30T17:17:31.043Z,15.10
2018-09-30T17:20:00.582Z,14.90
2018-09-30T17:22:30.292Z,14.90
2018-09-30T17:24:59.591Z,14.80
2018-09-30T17:27:29.077Z,14.60
2018-09-30T17:29:58.559Z,14.60
2018-09-30T17:32:27.954Z,14.50
2018-09-30T17:34:57.348Z,14.20
2018-09-30T17:37:26.795Z,14.10
2018-09-30T17:39:56.178Z,14.00
2018-09-30T17:42:25.539Z,14.00
2018-09-30T17:44:54.968Z,14.00
2018-09-30T17:47:24.314Z,13.90
2018-09-30T17:49:53.828Z,13.90
2018-09-30T17:52:23.166Z,13.90
2018-09-30T17:54:52.563Z,13.80
2018-09-30T17:57:21.981Z,13.60
2018-09-30T17:59:51.275Z,13.30
2018-09-30T18:02:20.618Z,13.20
2018-09-30T18:04:49.986Z,13.10
2018-09-30T18:07:19.344Z,13.10
2018-09-30T18:09:48.767Z,13.10
2018-09-30T18:12:18.120Z,13.00
2018-09-30T18:14:47.479Z,13.00
2018-09-30T18:17:20.590Z,13.00
2018-09-30T18:19:50.010Z,12.90
2018-09-30T18:22:19.581Z,12.90
2018-09-30T18:24:53.477Z,12.80
2018-09-30T18:27:23.067Z,12.70
2018-09-30T18:29:52.535Z,12.60
2018-09-30T18:32:21.881Z,12.50
2018-09-30T18:34:51.327Z,12.30
2018-09-30T18:37:20.764Z,12.20
2018-09-30T18:39:50.390Z,12.10
2018-09-30T18:42:19.891Z,12.00
2018-09-30T18:44:49.343Z,12.00
2018-09-30T18:47:18.820Z,11.90
2018-09-30T18:49:48.192Z,11.80
2018-09-30T18:54:46.377Z,11.70
2018-09-30T18:57:15.661Z,11.60
2018-09-30T18:59:45.031Z,11.40
2018-09-30T19:02:14.490Z,11.40
2018-09-30T19:04:43.902Z,11.30
2018-09-30T19:07:13.302Z,11.30
2018-09-30T19:09:42.665Z,11.20
2018-09-30T19:12:12.128Z,11.10
2018-09-30T19:14:41.655Z,11.10
2018-09-30T19:17:10.931Z,11.10
2018-09-30T19:19:40.385Z,11.00
2018-09-30T19:22:09.692Z,11.00
2018-09-30T19:24:39.135Z,10.90
2018-09-30T19:27:08.613Z,10.80
2018-09-30T19:29:37.894Z,10.70
2018-09-30T19:32:07.311Z,10.60
2018-09-30T19:34:36.718Z,10.60
2018-09-30T19:37:06.144Z,10.60
2018-09-30T19:39:35.487Z,10.50
2018-09-30T19:42:04.847Z,10.40
2018-09-30T19:44:34.256Z,10.30
2018-09-30T19:47:04.649Z,10.20
2018-09-30T19:49:33.974Z,10.20
2018-09-30T19:52:03.438Z,10.10
2018-09-30T19:54:32.837Z,10.00
2018-09-30T19:57:02.146Z,10.00
2018-09-30T19:59:31.539Z,9.80
2018-09-30T20:02:00.886Z,9.90
2018-09-30T20:04:30.257Z,9.80
2018-09-30T20:06:59.769Z,9.80
2018-09-30T20:09:29.220Z,9.70
2018-09-30T20:11:58.598Z,9.70
2018-09-30T20:14:27.956Z,9.60
2018-09-30T20:16:57.375Z,9.50
2018-09-30T20:19:26.807Z,9.50
2018-09-30T20:21:56.144Z,9.50
2018-09-30T20:24:25.506Z,9.40
2018-09-30T20:26:54.919Z,9.30
2018-09-30T20:29:28.405Z,9.30
2018-09-30T20:31:57.731Z,9.20
2018-09-30T20:34:27.106Z,9.20
2018-09-30T20:36:56.577Z,9.10
2018-09-30T20:39:25.935Z,9.10
2018-09-30T20:41:55.295Z,9.10
2018-09-30T20:44:24.694Z,9.10
2018-09-30T20:46:54.051Z,9.10
2018-09-30T20:49:23.420Z,9.00
2018-09-30T20:51:52.750Z,9.00
2018-09-30T20:54:22.192Z,8.90
2018-09-30T20:56:51.493Z,8.80
2018-09-30T20:59:20.821Z,8.80
2018-09-30T21:01:50.280Z,8.80
2018-09-30T21:04:19.659Z,8.80
2018-09-30T21:06:49.007Z,8.70
2018-09-30T21:09:19.814Z,8.70
2018-09-30T21:11:49.250Z,8.70
2018-09-30T21:14:18.630Z,8.60
2018-09-30T21:16:47.955Z,8.50
2018-09-30T21:19:17.322Z,8.40
2018-09-30T21:21:46.659Z,8.40
2018-09-30T21:24:15.993Z,8.40
2018-09-30T21:26:45.346Z,8.40
2018-09-30T21:29:14.754Z,8.30
2018-09-30T21:31:44.069Z,8.30
2018-09-30T21:34:13.435Z,8.30
2018-09-30T21:36:42.758Z,8.20
2018-09-30T21:39:12.463Z,8.20
2018-09-30T21:41:41.878Z,8.20
2018-09-30T21:44:11.202Z,8.10
2018-09-30T21:46:40.531Z,8.10
2018-09-30T21:49:09.956Z,8.00
2018-09-30T21:51:39.266Z,8.00
2018-09-30T21:54:08.594Z,8.00
2018-09-30T21:56:37.939Z,7.90
2018-09-30T21:59:07.316Z,7.90
2018-09-30T22:01:36.724Z,7.90
2018-09-30T22:04:06.140Z,7.80
2018-09-30T22:06:35.536Z,7.80
2018-09-30T22:09:05.166Z,7.70
2018-09-30T22:11:34.522Z,7.70
2018-09-30T22:14:03.895Z,7.60
2018-09-30T22:16:33.204Z,7.60
2018-09-30T22:19:02.534Z,7.50
2018-09-30T22:21:31.913Z,7.50
2018-09-30T22:24:01.263Z,7.50
2018-09-30T22:26:30.685Z,7.40
2018-09-30T22:29:00.065Z,7.30
2018-09-30T22:31:29.371Z,7.20
2018-09-30T22:33:58.707Z,7.20
2018-09-30T22:36:28.005Z,7.10
2018-09-30T22:38:57.367Z,7.10
2018-09-30T22:41:26.679Z,7.10
2018-09-30T22:43:56.017Z,7.10
2018-09-30T22:46:25.399Z,7.10
2018-09-30T22:48:54.783Z,7.10
2018-09-30T22:51:24.141Z,7.00
2018-09-30T22:53:53.497Z,7.00
2018-09-30T22:56:22.975Z,7.00
2018-09-30T22:58:52.348Z,6.90
2018-09-30T23:01:21.684Z,6.90
2018-09-30T23:03:50.978Z,6.90
2018-09-30T23:06:20.406Z,6.90
2018-09-30T23:08:49.835Z,6.90
2018-09-30T23:11:19.187Z,6.90
2018-09-30T23:13:48.538Z,6.90
2018-09-30T23:16:17.833Z,6.90
2018-09-30T23:18:47.226Z,6.90
2018-09-30T23:21:16.482Z,6.90
2018-09-30T23:23:45.811Z,7.00
2018-09-30T23:26:15.215Z,7.00
2018-09-30T23:28:44.453Z,7.00
2018-09-30T23:31:13.757Z,7.00
2018-09-30T23:33:43.139Z,7.00
2018-09-30T23:36:12.540Z,7.00
2018-09-30T23:38:41.947Z,7.00
2018-09-30T23:41:11.246Z,6.90
2018-09-30T23:43:40.574Z,6.80
2018-09-30T23:46:09.840Z,6.80
2018-09-30T23:48:39.263Z,6.70
2018-09-30T23:51:08.554Z,6.80
2018-09-30T23:53:37.866Z,6.80
2018-09-30T23:56:07.219Z,6.70
2018-09-30T23:58:36.596Z,6.70
