createdAt,value
2019-05-10T00:00:39.666Z,91290.20
2019-05-10T00:03:26.333Z,91285.45
2019-05-10T00:06:14.321Z,91281.69
2019-05-10T00:08:45.413Z,91276.13
2019-05-10T00:11:35.509Z,91280.42
2019-05-10T00:14:25.341Z,91280.09
2019-05-10T00:16:57.442Z,91281.69
2019-05-10T00:19:26.669Z,91284.75
2019-05-10T00:21:55.984Z,91284.95
2019-05-10T00:24:25.372Z,91284.31
2019-05-10T00:26:54.604Z,91272.48
2019-05-10T00:29:23.836Z,91267.11
2019-05-10T00:31:53.184Z,91269.92
2019-05-10T00:34:22.422Z,91264.75
2019-05-10T00:36:51.651Z,91260.66
2019-05-10T00:39:21.338Z,91259.31
2019-05-10T00:41:50.565Z,91265.44
2019-05-10T00:44:19.786Z,91262.88
2019-05-10T00:46:49.136Z,91252.14
2019-05-10T00:49:18.377Z,91251.76
2019-05-10T00:51:47.611Z,91247.48
2019-05-10T00:54:16.946Z,91255.86
2019-05-10T00:56:46.177Z,91252.41
2019-05-10T00:59:15.410Z,91252.28
2019-05-10T01:01:44.780Z,91254.20
2019-05-10T01:04:14.019Z,91252.79
2019-05-10T01:06:43.348Z,91257.70
2019-05-10T01:09:14.180Z,91265.19
2019-05-10T01:11:43.403Z,91264.75
2019-05-10T01:14:12.626Z,91270.38
2019-05-10T01:16:41.957Z,91269.22
2019-05-10T01:19:11.191Z,91267.88
2019-05-10T01:21:40.425Z,91255.85
2019-05-10T01:24:09.712Z,91251.45
2019-05-10T01:26:38.944Z,91251.06
2019-05-10T01:29:08.177Z,91245.50
2019-05-10T01:31:37.603Z,91244.06
2019-05-10T01:34:06.920Z,91244.56
2019-05-10T01:36:36.152Z,91238.11
2019-05-10T01:39:06.634Z,91241.24
2019-05-10T01:41:35.862Z,91248.59
2019-05-10T01:44:05.102Z,91248.20
2019-05-10T01:46:34.376Z,91255.31
2019-05-10T01:49:03.608Z,91265.47
2019-05-10T01:51:32.837Z,91262.84
2019-05-10T01:54:02.108Z,91258.25
2019-05-10T01:56:31.334Z,91257.53
2019-05-10T01:59:00.563Z,91259.39
2019-05-10T02:01:30.600Z,91276.26
2019-05-10T02:03:59.848Z,91293.55
2019-05-10T02:06:29.087Z,91271.20
2019-05-10T02:08:58.355Z,91263.84
2019-05-10T02:11:27.599Z,91266.78
2019-05-10T02:13:56.830Z,91266.02
2019-05-10T02:16:26.095Z,91275.27
2019-05-10T02:18:55.320Z,91273.75
2019-05-10T02:21:24.550Z,91271.45
2019-05-10T02:23:53.872Z,91267.73
2019-05-10T02:26:23.103Z,91277.32
2019-05-10T02:28:52.326Z,91272.83
2019-05-10T02:31:22.130Z,91271.19
2019-05-10T02:33:51.536Z,91270.59
2019-05-10T02:36:21.993Z,91272.17
2019-05-10T02:38:51.272Z,91276.06
2019-05-10T02:41:20.510Z,91268.59
2019-05-10T02:43:49.757Z,91261.78
2019-05-10T02:46:19.070Z,91265.77
2019-05-10T02:48:48.293Z,91262.09
2019-05-10T02:51:17.534Z,91263.16
2019-05-10T02:53:46.811Z,91269.16
2019-05-10T02:56:29.846Z,91268.25
2019-05-10T02:58:47.118Z,91273.87
2019-05-10T03:01:17.832Z,91275.35
2019-05-10T03:03:48.367Z,91276.06
2019-05-10T03:06:19.195Z,91276.90
2019-05-10T03:08:49.534Z,91284.14
2019-05-10T03:11:19.079Z,91262.16
2019-05-10T03:13:49.124Z,91260.11
2019-05-10T03:16:19.884Z,91260.41
2019-05-10T03:18:50.566Z,91253.00
2019-05-10T03:21:19.805Z,91260.80
2019-05-10T03:23:49.093Z,91261.89
2019-05-10T03:26:19.366Z,91263.02
2019-05-10T03:28:48.600Z,91267.81
2019-05-10T03:31:18.314Z,91268.66
2019-05-10T03:33:54.894Z,91270.02
2019-05-10T03:36:18.408Z,91279.23
2019-05-10T03:38:47.664Z,91288.05
2019-05-10T03:41:16.907Z,91276.30
2019-05-10T03:43:46.167Z,91273.96
2019-05-10T03:46:15.432Z,91271.63
2019-05-10T03:48:44.674Z,91273.69
2019-05-10T03:51:13.908Z,91275.52
2019-05-10T03:53:43.231Z,91277.05
2019-05-10T03:56:12.480Z,91278.78
2019-05-10T03:58:41.717Z,91282.00
2019-05-10T04:01:10.987Z,91286.31
2019-05-10T04:03:40.365Z,91285.41
2019-05-10T04:06:09.856Z,91296.27
2019-05-10T04:08:39.195Z,91292.70
2019-05-10T04:11:08.361Z,91296.93
2019-05-10T04:13:37.593Z,91299.25
2019-05-10T04:16:08.897Z,91300.77
2019-05-10T04:18:38.125Z,91298.59
2019-05-10T04:21:07.377Z,91298.66
2019-05-10T04:23:36.682Z,91310.98
2019-05-10T04:26:05.910Z,91308.97
2019-05-10T04:28:36.113Z,91304.87
2019-05-10T04:31:05.374Z,91310.86
2019-05-10T04:33:34.612Z,91309.52
2019-05-10T04:36:03.845Z,91306.00
2019-05-10T04:38:33.171Z,91310.39
2019-05-10T04:41:02.401Z,91315.64
2019-05-10T04:43:31.636Z,91313.26
2019-05-10T04:46:01.133Z,91313.72
2019-05-10T04:48:30.370Z,91319.34
2019-05-10T04:50:59.612Z,91316.73
2019-05-10T04:53:28.884Z,91318.39
2019-05-10T04:55:58.111Z,91316.93
2019-05-10T04:58:27.351Z,91326.69
2019-05-10T05:00:56.838Z,91321.94
2019-05-10T05:03:26.276Z,91321.94
2019-05-10T05:05:55.517Z,91321.09
2019-05-10T05:08:24.783Z,91323.69
2019-05-10T05:10:54.031Z,91322.24
2019-05-10T05:13:23.286Z,91324.33
2019-05-10T05:15:52.557Z,91325.55
2019-05-10T05:18:21.805Z,91326.31
2019-05-10T05:20:51.049Z,91319.00
2019-05-10T05:23:20.381Z,91322.45
2019-05-10T05:25:49.598Z,91318.63
2019-05-10T05:28:23.367Z,91316.97
2019-05-10T05:30:49.745Z,91310.70
2019-05-10T05:33:18.962Z,91318.20
2019-05-10T05:35:48.269Z,91315.58
2019-05-10T05:38:17.573Z,91309.13
2019-05-10T05:40:46.882Z,91309.92
2019-05-10T05:43:16.159Z,91313.05
2019-05-10T05:45:45.600Z,91315.38
2019-05-10T05:48:16.086Z,91314.78
2019-05-10T05:50:45.897Z,91312.34
2019-05-10T05:53:15.178Z,91309.66
2019-05-10T05:55:44.689Z,91317.95
2019-05-10T05:58:25.826Z,91320.22
2019-05-10T06:00:46.618Z,91320.55
2019-05-10T06:03:19.339Z,91326.53
2019-05-10T06:05:46.735Z,91323.25
2019-05-10T06:08:22.908Z,91314.18
2019-05-10T06:10:56.724Z,91305.63
2019-05-10T06:13:23.166Z,91313.17
2019-05-10T06:15:48.588Z,91311.77
2019-05-10T06:18:17.832Z,91321.39
2019-05-10T06:20:47.139Z,91327.03
2019-05-10T06:23:16.454Z,91324.53
2019-05-10T06:25:46.692Z,91327.97
2019-05-10T06:28:26.241Z,91338.89
2019-05-10T06:30:47.871Z,91337.48
2019-05-10T06:33:17.109Z,91330.64
2019-05-10T06:35:46.388Z,91333.95
2019-05-10T06:38:15.625Z,91328.45
2019-05-10T06:40:47.718Z,91336.89
2019-05-10T06:43:17.596Z,91336.28
2019-05-10T06:45:52.227Z,91328.63
2019-05-10T06:48:26.029Z,91325.74
2019-05-10T06:50:48.980Z,91333.93
2019-05-10T06:53:18.220Z,91329.23
2019-05-10T06:55:47.444Z,91332.19
2019-05-10T06:58:16.741Z,91325.45
2019-05-10T07:00:48.541Z,91338.74
2019-05-10T07:03:17.880Z,91341.81
2019-05-10T07:05:47.118Z,91347.86
2019-05-10T07:08:20.348Z,91347.10
2019-05-10T07:10:47.248Z,91329.77
2019-05-10T07:13:16.469Z,91335.69
2019-05-10T07:15:45.710Z,91340.25
2019-05-10T07:18:16.714Z,91331.73
2019-05-10T07:20:45.841Z,91335.58
2019-05-10T07:23:15.232Z,91339.84
2019-05-10T07:25:46.722Z,91341.14
2019-05-10T07:28:17.517Z,91337.73
2019-05-10T07:30:46.586Z,91346.23
2019-05-10T07:33:16.912Z,91344.72
2019-05-10T07:35:46.181Z,91343.81
2019-05-10T07:38:15.567Z,91354.55
2019-05-10T07:40:44.924Z,91352.16
2019-05-10T07:43:24.819Z,91359.16
2019-05-10T07:45:45.377Z,91358.37
2019-05-10T07:48:14.649Z,91357.42
2019-05-10T07:50:49.162Z,91356.40
2019-05-10T07:53:16.354Z,91357.52
2019-05-10T07:55:46.661Z,91360.40
2019-05-10T07:58:17.264Z,91361.02
2019-05-10T08:00:46.782Z,91365.52
2019-05-10T08:03:22.774Z,91362.62
2019-05-10T08:05:55.245Z,91365.08
2019-05-10T08:08:19.168Z,91369.81
2019-05-10T08:10:48.934Z,91372.44
2019-05-10T08:13:23.298Z,91384.80
2019-05-10T08:15:50.128Z,91394.64
2019-05-10T08:18:23.500Z,91401.84
2019-05-10T08:20:56.670Z,91417.03
2019-05-10T08:23:23.884Z,91425.94
2019-05-10T08:25:53.349Z,91433.29
2019-05-10T08:28:27.868Z,91427.58
2019-05-10T08:30:58.760Z,91426.73
2019-05-10T08:33:26.109Z,91429.00
2019-05-10T08:36:00.482Z,91427.17
2019-05-10T08:38:26.205Z,91425.08
2019-05-10T08:40:55.533Z,91428.04
2019-05-10T08:43:33.125Z,91424.81
2019-05-10T08:45:58.001Z,91428.27
2019-05-10T08:48:27.827Z,91416.06
2019-05-10T08:51:02.029Z,91423.20
2019-05-10T08:53:28.127Z,91413.28
2019-05-10T08:55:59.000Z,91410.05
2019-05-10T08:58:36.889Z,91412.45
2019-05-10T09:01:15.221Z,91412.47
2019-05-10T09:03:32.154Z,91410.37
2019-05-10T09:06:11.122Z,91413.59
2019-05-10T09:08:34.861Z,91410.65
2019-05-10T09:11:06.983Z,91412.87
2019-05-10T09:13:40.896Z,91410.06
2019-05-10T09:16:06.214Z,91407.83
2019-05-10T09:18:38.104Z,91401.91
2019-05-10T09:21:08.869Z,91410.95
2019-05-10T09:23:39.139Z,91433.97
2019-05-10T09:26:11.738Z,91422.31
2019-05-10T09:28:39.223Z,91430.17
2019-05-10T09:31:18.689Z,91430.75
2019-05-10T09:33:48.883Z,91437.30
2019-05-10T09:36:12.493Z,91433.33
2019-05-10T09:38:44.219Z,91440.34
2019-05-10T09:41:12.819Z,91427.14
2019-05-10T09:43:48.351Z,91431.98
2019-05-10T09:46:14.142Z,91433.72
2019-05-10T09:48:45.061Z,91426.30
2019-05-10T09:51:19.003Z,91429.04
2019-05-10T09:53:48.322Z,91426.86
2019-05-10T09:56:17.700Z,91424.43
2019-05-10T09:58:48.232Z,91423.21
2019-05-10T10:01:21.645Z,91421.97
2019-05-10T10:03:48.956Z,91434.27
2019-05-10T10:06:18.196Z,91424.43
2019-05-10T10:08:51.244Z,91423.07
2019-05-10T10:11:18.846Z,91425.27
2019-05-10T10:13:58.754Z,91423.21
2019-05-10T10:16:19.815Z,91417.61
2019-05-10T10:18:49.052Z,91416.19
2019-05-10T10:21:27.292Z,91417.42
2019-05-10T10:23:49.319Z,91420.82
2019-05-10T10:26:22.212Z,91411.85
2019-05-10T10:28:54.512Z,91409.75
2019-05-10T10:31:29.543Z,91414.62
2019-05-10T10:33:58.326Z,91412.09
2019-05-10T10:36:23.034Z,91408.73
2019-05-10T10:38:52.361Z,91402.19
2019-05-10T10:41:25.969Z,91407.17
2019-05-10T10:43:52.485Z,91406.84
2019-05-10T10:46:23.767Z,91403.42
2019-05-10T10:48:52.996Z,91403.39
2019-05-10T10:51:26.614Z,91408.15
2019-05-10T10:53:54.849Z,91391.59
2019-05-10T10:56:24.028Z,91401.45
2019-05-10T10:58:53.266Z,91400.98
2019-05-10T11:01:25.634Z,91387.20
2019-05-10T11:03:53.411Z,91417.57
2019-05-10T11:06:22.631Z,91410.77
2019-05-10T11:08:52.014Z,91411.20
2019-05-10T11:11:21.246Z,91408.36
2019-05-10T11:13:58.125Z,91412.05
2019-05-10T11:16:21.442Z,91421.01
2019-05-10T11:18:51.925Z,91427.73
2019-05-10T11:21:23.350Z,91418.05
2019-05-10T11:23:52.315Z,91430.79
2019-05-10T11:26:21.801Z,91423.45
2019-05-10T11:28:51.479Z,91430.47
2019-05-10T11:31:21.394Z,91424.45
2019-05-10T11:33:53.630Z,91418.15
2019-05-10T11:36:21.912Z,91431.54
2019-05-10T11:38:53.600Z,91430.02
2019-05-10T11:41:24.501Z,91430.22
2019-05-10T11:43:57.929Z,91431.36
2019-05-10T11:46:23.860Z,91439.16
2019-05-10T11:48:53.091Z,91439.09
2019-05-10T11:51:22.329Z,91445.73
2019-05-10T11:53:55.354Z,91439.20
2019-05-10T11:56:27.400Z,91446.91
2019-05-10T11:58:56.414Z,91437.99
2019-05-10T12:01:25.648Z,91427.50
2019-05-10T12:03:54.888Z,91439.84
2019-05-10T12:06:24.170Z,91425.74
2019-05-10T12:09:00.802Z,91435.17
2019-05-10T12:13:57.530Z,91433.84
2019-05-10T12:16:25.997Z,91435.45
2019-05-10T12:19:10.532Z,91437.13
2019-05-10T12:21:26.192Z,91422.75
2019-05-10T12:23:56.663Z,91426.56
2019-05-10T12:26:19.634Z,91429.47
2019-05-10T12:29:02.778Z,91420.97
2019-05-10T12:31:27.872Z,91425.72
2019-05-10T12:34:00.476Z,91426.77
2019-05-10T12:36:31.297Z,91410.97
2019-05-10T12:39:01.799Z,91419.51
2019-05-10T12:41:31.638Z,91414.09
2019-05-10T12:44:04.054Z,91404.79
2019-05-10T12:46:32.240Z,91410.20
2019-05-10T12:49:02.176Z,91412.92
2019-05-10T12:51:32.456Z,91414.47
2019-05-10T12:54:01.683Z,91410.52
2019-05-10T12:56:34.913Z,91406.67
2019-05-10T12:59:01.833Z,91403.06
2019-05-10T13:01:32.119Z,91420.08
2019-05-10T13:04:02.307Z,91415.93
2019-05-10T13:06:32.869Z,91412.92
2019-05-10T13:09:02.144Z,91430.77
2019-05-10T13:11:31.353Z,91423.38
2019-05-10T13:14:06.525Z,91433.23
2019-05-10T13:16:31.522Z,91428.08
2019-05-10T13:19:00.757Z,91432.00
2019-05-10T13:21:30.555Z,91426.33
2019-05-10T13:23:59.876Z,91425.33
2019-05-10T13:26:29.136Z,91418.06
2019-05-10T13:29:05.481Z,91429.34
2019-05-10T13:31:29.803Z,91425.91
2019-05-10T13:33:59.066Z,91436.92
2019-05-10T13:36:30.662Z,91431.48
2019-05-10T13:38:59.164Z,91437.75
2019-05-10T13:41:28.427Z,91439.38
2019-05-10T13:43:58.820Z,91432.88
2019-05-10T13:46:28.552Z,91438.27
2019-05-10T13:48:57.794Z,91431.60
2019-05-10T13:51:27.141Z,91436.58
2019-05-10T13:53:59.112Z,91445.17
2019-05-10T13:56:27.251Z,91451.66
2019-05-10T13:58:56.519Z,91447.39
2019-05-10T14:01:25.784Z,91441.03
2019-05-10T14:04:01.086Z,91456.66
2019-05-10T14:06:25.938Z,91449.42
2019-05-10T14:08:55.176Z,91445.80
2019-05-10T14:11:24.439Z,91444.21
2019-05-10T14:13:53.760Z,91443.52
2019-05-10T14:16:23.008Z,91446.88
2019-05-10T14:18:52.241Z,91452.52
2019-05-10T14:21:21.608Z,91454.70
2019-05-10T14:23:51.044Z,91453.94
2019-05-10T14:26:20.296Z,91451.28
2019-05-10T14:28:52.968Z,91447.48
2019-05-10T14:31:20.428Z,91450.77
2019-05-10T14:34:14.025Z,91447.03
2019-05-10T14:36:20.636Z,91450.98
2019-05-10T14:38:53.666Z,91453.48
2019-05-10T14:41:21.911Z,91446.50
2019-05-10T14:43:51.152Z,91449.58
2019-05-10T14:46:20.381Z,91454.76
2019-05-10T14:48:49.647Z,91454.34
2019-05-10T14:51:18.881Z,91456.39
2019-05-10T14:53:48.117Z,91461.38
2019-05-10T14:56:17.449Z,91467.38
2019-05-10T14:58:46.691Z,91470.77
2019-05-10T15:01:15.928Z,91462.16
2019-05-10T15:03:47.215Z,91472.11
2019-05-10T15:06:17.211Z,91474.67
2019-05-10T15:08:46.449Z,91478.39
2019-05-10T15:11:18.105Z,91477.52
2019-05-10T15:13:47.345Z,91481.72
2019-05-10T15:16:26.046Z,91482.73
2019-05-10T15:18:47.481Z,91483.59
2019-05-10T15:21:16.713Z,91482.19
2019-05-10T15:23:45.944Z,91486.87
2019-05-10T15:26:15.344Z,91482.96
2019-05-10T15:28:44.776Z,91483.62
2019-05-10T15:31:14.008Z,91488.11
2019-05-10T15:33:43.517Z,91483.98
2019-05-10T15:36:12.745Z,91490.16
2019-05-10T15:38:49.790Z,91481.23
2019-05-10T15:41:16.993Z,91484.38
2019-05-10T15:43:48.955Z,91486.20
2019-05-10T15:46:15.776Z,91474.17
2019-05-10T15:48:45.093Z,91487.13
2019-05-10T15:51:16.863Z,91482.41
2019-05-10T15:53:45.187Z,91481.34
2019-05-10T15:56:14.455Z,91480.87
2019-05-10T15:58:43.689Z,91477.69
2019-05-10T16:01:14.385Z,91477.41
2019-05-10T16:03:43.841Z,91467.35
2019-05-10T16:06:13.120Z,91479.93
2019-05-10T16:08:42.636Z,91478.86
2019-05-10T16:11:18.754Z,91475.78
2019-05-10T16:13:42.917Z,91481.10
2019-05-10T16:16:12.165Z,91488.06
2019-05-10T16:18:41.752Z,91484.05
2019-05-10T16:21:15.236Z,91480.90
2019-05-10T16:23:46.644Z,91486.92
2019-05-10T16:26:17.502Z,91492.66
2019-05-10T16:28:44.057Z,91491.50
2019-05-10T16:31:13.296Z,91495.33
2019-05-10T16:33:42.577Z,91497.23
2019-05-10T16:36:11.815Z,91498.91
2019-05-10T16:38:41.081Z,91502.44
2019-05-10T16:41:10.390Z,91504.30
2019-05-10T16:43:39.625Z,91503.51
2019-05-10T16:46:08.872Z,91499.70
2019-05-10T16:48:38.205Z,91504.27
2019-05-10T16:51:10.022Z,91505.27
2019-05-10T16:53:43.885Z,91504.01
2019-05-10T16:56:13.439Z,91502.88
2019-05-10T16:58:40.416Z,91506.55
2019-05-10T17:01:09.656Z,91506.89
2019-05-10T17:03:38.999Z,91518.77
2019-05-10T17:06:08.224Z,91513.75
2019-05-10T17:08:38.839Z,91521.06
2019-05-10T17:11:10.107Z,91528.23
2019-05-10T17:13:41.479Z,91534.03
2019-05-10T17:16:17.102Z,91546.91
2019-05-10T17:18:44.331Z,91541.18
2019-05-10T17:21:13.581Z,91545.52
2019-05-10T17:23:46.815Z,91547.36
2019-05-10T17:26:13.766Z,91552.23
2019-05-10T17:28:42.992Z,91550.45
2019-05-10T17:31:12.265Z,91548.24
2019-05-10T17:33:42.484Z,91548.63
2019-05-10T17:36:19.325Z,91553.12
2019-05-10T17:38:47.352Z,91555.72
2019-05-10T17:41:22.695Z,91557.36
2019-05-10T17:43:49.072Z,91569.02
2019-05-10T17:46:18.862Z,91565.56
2019-05-10T17:48:49.549Z,91570.04
2019-05-10T17:51:20.413Z,91575.02
2019-05-10T17:53:54.945Z,91580.73
2019-05-10T17:56:20.627Z,91585.96
2019-05-10T17:58:49.959Z,91582.89
2019-05-10T18:01:19.197Z,91585.20
2019-05-10T18:03:48.434Z,91589.14
2019-05-10T18:06:23.878Z,91586.44
2019-05-10T18:08:48.562Z,91590.32
2019-05-10T18:11:17.819Z,91590.03
2019-05-10T18:13:47.153Z,91591.05
2019-05-10T18:16:16.884Z,91590.98
2019-05-10T18:18:48.218Z,91597.37
2019-05-10T18:21:22.067Z,91603.83
2019-05-10T18:23:52.544Z,91603.18
2019-05-10T18:26:18.950Z,91613.45
2019-05-10T18:28:48.334Z,91619.56
2019-05-10T18:31:17.580Z,91622.38
2019-05-10T18:33:54.197Z,91626.77
2019-05-10T18:36:17.716Z,91628.83
2019-05-10T18:38:49.849Z,91632.05
2019-05-10T18:41:19.080Z,91639.84
2019-05-10T18:43:48.423Z,91647.11
2019-05-10T18:46:17.668Z,91643.55
2019-05-10T18:48:46.936Z,91642.53
2019-05-10T18:51:17.898Z,91642.00
2019-05-10T18:53:47.062Z,91653.09
2019-05-10T18:56:16.328Z,91653.09
2019-05-10T18:58:45.619Z,91656.38
2019-05-10T19:01:15.020Z,91662.48
2019-05-10T19:03:44.389Z,91663.41
2019-05-10T19:06:13.702Z,91665.06
2019-05-10T19:08:44.153Z,91670.39
2019-05-10T19:11:14.114Z,91679.02
2019-05-10T19:13:47.838Z,91680.48
2019-05-10T19:16:14.503Z,91683.22
2019-05-10T19:18:43.753Z,91687.97
2019-05-10T19:21:13.248Z,91681.96
2019-05-10T19:23:42.498Z,91687.23
2019-05-10T19:26:11.753Z,91686.67
2019-05-10T19:28:41.144Z,91684.63
2019-05-10T19:31:10.491Z,91680.69
2019-05-10T19:33:39.730Z,91690.12
2019-05-10T19:36:13.355Z,91686.60
2019-05-10T19:38:39.880Z,91688.40
2019-05-10T19:41:09.112Z,91692.95
2019-05-10T19:43:38.391Z,91695.00
2019-05-10T19:46:08.719Z,91699.30
2019-05-10T19:48:38.016Z,91703.47
2019-05-10T19:51:09.483Z,91698.98
2019-05-10T19:53:42.300Z,91703.60
2019-05-10T19:56:09.117Z,91707.76
2019-05-10T19:58:38.393Z,91707.50
2019-05-10T20:01:07.643Z,91710.70
2019-05-10T20:03:36.874Z,91713.03
2019-05-10T20:06:06.147Z,91715.44
2019-05-10T20:08:35.376Z,91715.37
2019-05-10T20:11:04.618Z,91718.30
2019-05-10T20:13:33.932Z,91722.75
2019-05-10T20:16:03.154Z,91724.00
2019-05-10T20:18:32.387Z,91720.25
2019-05-10T20:21:01.665Z,91726.63
2019-05-10T20:23:30.909Z,91723.96
2019-05-10T20:26:00.692Z,91720.02
2019-05-10T20:28:29.952Z,91717.20
2019-05-10T20:30:59.201Z,91726.02
2019-05-10T20:33:28.421Z,91724.37
2019-05-10T20:35:57.776Z,91719.93
2019-05-10T20:38:27.114Z,91721.34
2019-05-10T20:40:56.682Z,91725.02
2019-05-10T20:43:26.309Z,91732.94
2019-05-10T20:45:55.543Z,91727.98
2019-05-10T20:48:25.699Z,91730.95
2019-05-10T20:50:55.283Z,91730.31
2019-05-10T20:53:24.511Z,91739.93
2019-05-10T20:55:53.749Z,91743.80
2019-05-10T20:58:23.073Z,91753.56
2019-05-10T21:00:52.317Z,91747.63
2019-05-10T21:03:21.540Z,91739.94
2019-05-10T21:05:50.819Z,91741.19
2019-05-10T21:08:20.065Z,91738.64
2019-05-10T21:10:49.292Z,91743.12
2019-05-10T21:13:18.572Z,91740.00
2019-05-10T21:15:47.810Z,91745.32
2019-05-10T21:18:17.038Z,91752.15
2019-05-10T21:20:46.359Z,91752.91
2019-05-10T21:23:15.663Z,91750.00
2019-05-10T21:25:44.971Z,91752.59
2019-05-10T21:28:14.292Z,91757.70
2019-05-10T21:30:43.621Z,91759.41
2019-05-10T21:33:12.852Z,91764.87
2019-05-10T21:35:42.120Z,91767.02
2019-05-10T21:38:11.353Z,91768.43
2019-05-10T21:40:40.617Z,91774.73
2019-05-10T21:43:09.924Z,91770.08
2019-05-10T21:45:39.151Z,91776.30
2019-05-10T21:48:08.388Z,91776.23
2019-05-10T21:50:37.663Z,91779.42
2019-05-10T21:53:06.897Z,91789.07
2019-05-10T21:55:36.172Z,91783.55
2019-05-10T21:58:05.451Z,91780.42
2019-05-10T22:00:38.919Z,91780.40
2019-05-10T22:03:08.125Z,91778.20
2019-05-10T22:05:37.462Z,91780.72
2019-05-10T22:08:06.687Z,91788.19
2019-05-10T22:10:35.932Z,91786.92
2019-05-10T22:13:05.216Z,91792.39
2019-05-10T22:15:36.789Z,91788.84
2019-05-10T22:18:06.072Z,91785.63
2019-05-10T22:20:35.305Z,91788.23
2019-05-10T22:23:04.642Z,91791.12
2019-05-10T22:25:33.980Z,91785.06
2019-05-10T22:28:03.203Z,91783.64
2019-05-10T22:30:32.440Z,91781.20
2019-05-10T22:33:01.703Z,91783.97
2019-05-10T22:35:31.107Z,91784.28
2019-05-10T22:38:00.374Z,91781.93
2019-05-10T22:40:29.616Z,91784.45
2019-05-10T22:42:58.850Z,91787.59
2019-05-10T22:45:28.179Z,91791.38
2019-05-10T22:47:59.812Z,91800.75
2019-05-10T22:50:29.040Z,91802.80
2019-05-10T22:52:58.285Z,91799.97
2019-05-10T22:55:27.552Z,91797.28
2019-05-10T22:57:56.784Z,91785.56
2019-05-10T23:00:26.244Z,91789.27
2019-05-10T23:02:55.527Z,91789.81
2019-05-10T23:05:24.761Z,91792.66
2019-05-10T23:07:53.987Z,91790.36
2019-05-10T23:10:23.332Z,91796.02
2019-05-10T23:12:52.560Z,91796.31
2019-05-10T23:15:21.792Z,91793.78
2019-05-10T23:17:51.063Z,91800.09
2019-05-10T23:20:21.973Z,91807.03
2019-05-10T23:22:51.211Z,91805.13
2019-05-10T23:25:20.489Z,91808.13
2019-05-10T23:27:49.720Z,91808.07
2019-05-10T23:30:18.956Z,91805.97
2019-05-10T23:32:48.273Z,91805.98
2019-05-10T23:35:17.502Z,91807.83
2019-05-10T23:37:46.734Z,91814.13
2019-05-10T23:40:15.991Z,91815.75
2019-05-10T23:42:45.220Z,91809.78
2019-05-10T23:45:14.453Z,91807.06
2019-05-10T23:47:43.716Z,91807.69
2019-05-10T23:50:13.055Z,91811.80
2019-05-10T23:52:43.294Z,91815.69
2019-05-10T23:55:12.650Z,91817.17
2019-05-10T23:57:41.912Z,91813.16
