createdAt,value
2023-08-17T00:00:30.175Z,5.45
2023-08-17T00:01:36.047Z,7.65
2023-08-17T00:02:41.708Z,4.55
2023-08-17T00:03:47.261Z,4.97
2023-08-17T00:04:53.518Z,6.03
2023-08-17T00:05:59.111Z,5.03
2023-08-17T00:07:04.950Z,4.43
2023-08-17T00:08:10.695Z,4.32
2023-08-17T00:09:17.477Z,8.65
2023-08-17T00:10:24.441Z,6.40
2023-08-17T00:11:31.738Z,6.22
2023-08-17T00:12:38.222Z,7.80
2023-08-17T00:13:45.420Z,5.53
2023-08-17T00:14:51.125Z,6.10
2023-08-17T00:15:57.322Z,5.15
2023-08-17T00:17:03.453Z,5.05
2023-08-17T00:18:09.445Z,5.45
2023-08-17T00:19:15.969Z,4.30
2023-08-17T00:20:21.518Z,5.22
2023-08-17T00:21:27.316Z,4.15
2023-08-17T00:22:33.282Z,4.25
2023-08-17T00:23:39.091Z,5.65
2023-08-17T00:24:47.259Z,6.90
2023-08-17T00:25:52.970Z,5.07
2023-08-17T00:27:00.581Z,7.25
2023-08-17T00:28:07.890Z,4.40
2023-08-17T00:29:15.264Z,7.28
2023-08-17T00:30:22.349Z,5.35
2023-08-17T00:31:28.090Z,8.48
2023-08-17T00:32:33.838Z,6.93
2023-08-17T00:33:39.738Z,4.93
2023-08-17T00:34:45.300Z,6.97
2023-08-17T00:35:50.745Z,4.80
2023-08-17T00:36:56.465Z,5.22
2023-08-17T00:38:03.209Z,8.38
2023-08-17T00:39:09.341Z,4.88
2023-08-17T00:40:15.144Z,5.68
2023-08-17T00:41:20.456Z,9.40
2023-08-17T00:42:25.809Z,7.07
2023-08-17T00:43:31.669Z,5.28
2023-08-17T00:44:37.168Z,6.85
2023-08-17T00:45:43.175Z,4.68
2023-08-17T00:46:48.807Z,6.75
2023-08-17T00:47:54.393Z,5.47
2023-08-17T00:49:01.622Z,6.15
2023-08-17T00:50:07.833Z,5.93
2023-08-17T00:51:13.861Z,5.97
2023-08-17T00:52:19.286Z,6.00
2023-08-17T00:53:25.954Z,5.38
2023-08-17T00:54:32.997Z,4.85
2023-08-17T00:55:38.436Z,5.00
2023-08-17T00:56:44.245Z,5.10
2023-08-17T00:57:49.750Z,7.65
2023-08-17T00:58:56.060Z,8.32
2023-08-17T01:00:06.106Z,8.77
2023-08-17T01:01:11.548Z,4.78
2023-08-17T01:02:17.094Z,6.55
2023-08-17T01:03:25.720Z,6.30
2023-08-17T01:04:32.338Z,6.20
2023-08-17T01:05:39.617Z,11.40
2023-08-17T01:06:45.305Z,9.43
2023-08-17T01:07:51.122Z,4.60
2023-08-17T01:08:57.635Z,7.97
2023-08-17T01:10:06.093Z,9.23
2023-08-17T01:12:05.533Z,7.30
2023-08-17T01:13:27.807Z,5.93
2023-08-17T01:15:14.970Z,8.45
2023-08-17T01:16:31.166Z,6.28
2023-08-17T01:17:46.453Z,6.68
2023-08-17T01:18:54.436Z,7.30
2023-08-17T01:20:02.770Z,5.03
2023-08-17T01:21:14.207Z,7.88
2023-08-17T01:22:25.195Z,6.28
2023-08-17T01:23:31.120Z,5.20
2023-08-17T01:24:36.708Z,7.05
2023-08-17T01:25:42.179Z,7.18
2023-08-17T01:26:48.694Z,6.38
2023-08-17T01:27:54.512Z,6.07
2023-08-17T01:29:00.156Z,10.38
2023-08-17T01:30:06.825Z,8.80
2023-08-17T01:31:35.121Z,5.72
2023-08-17T01:32:42.817Z,5.80
2023-08-17T01:33:57.980Z,5.90
2023-08-17T01:35:20.023Z,8.18
2023-08-17T01:36:32.287Z,11.10
2023-08-17T01:37:42.094Z,5.82
2023-08-17T01:38:49.377Z,5.32
2023-08-17T01:39:58.749Z,6.25
2023-08-17T01:41:06.480Z,6.25
2023-08-17T01:42:13.771Z,6.25
2023-08-17T01:43:21.724Z,9.10
2023-08-17T01:44:28.701Z,5.63
2023-08-17T01:45:34.525Z,6.30
2023-08-17T01:46:39.967Z,7.47
2023-08-17T01:47:45.534Z,5.95
2023-08-17T01:48:50.951Z,6.60
2023-08-17T01:49:56.154Z,5.95
2023-08-17T01:50:58.679Z,7.30
2023-08-17T01:52:04.451Z,8.77
2023-08-17T01:53:11.627Z,5.68
2023-08-17T01:54:16.802Z,6.10
2023-08-17T01:55:25.776Z,6.80
2023-08-17T01:56:31.135Z,5.85
2023-08-17T01:57:36.964Z,5.80
2023-08-17T01:58:43.189Z,8.40
2023-08-17T01:59:49.326Z,6.82
2023-08-17T02:00:55.343Z,8.45
2023-08-17T02:02:01.213Z,7.80
2023-08-17T02:03:07.620Z,9.13
2023-08-17T02:04:13.376Z,6.25
2023-08-17T02:05:18.807Z,6.10
2023-08-17T02:06:24.131Z,6.15
2023-08-17T02:07:29.612Z,6.18
2023-08-17T02:08:37.429Z,6.22
2023-08-17T02:09:42.492Z,7.78
2023-08-17T02:10:48.350Z,7.78
2023-08-17T02:11:53.926Z,7.85
2023-08-17T02:13:05.189Z,8.10
2023-08-17T02:14:18.463Z,5.90
2023-08-17T02:15:24.008Z,8.15
2023-08-17T02:16:29.460Z,6.82
2023-08-17T02:17:34.859Z,7.13
2023-08-17T02:18:40.913Z,8.05
2023-08-17T02:19:48.982Z,6.28
2023-08-17T02:20:55.412Z,6.30
2023-08-17T02:22:00.932Z,8.38
2023-08-17T02:23:07.006Z,5.72
2023-08-17T02:24:12.866Z,8.48
2023-08-17T02:25:18.868Z,5.88
2023-08-17T02:26:24.638Z,6.88
2023-08-17T02:27:30.029Z,10.52
2023-08-17T02:28:35.615Z,7.70
2023-08-17T02:29:41.115Z,7.13
2023-08-17T02:30:47.010Z,7.40
2023-08-17T02:31:52.951Z,7.15
2023-08-17T02:32:58.604Z,8.32
2023-08-17T02:34:07.990Z,7.80
2023-08-17T02:35:13.395Z,8.10
2023-08-17T02:36:19.730Z,9.60
2023-08-17T02:37:26.112Z,8.55
2023-08-17T02:38:32.621Z,9.32
2023-08-17T02:39:38.393Z,8.88
2023-08-17T02:40:44.374Z,7.57
2023-08-17T02:41:52.926Z,8.35
2023-08-17T02:42:58.068Z,8.18
2023-08-17T02:44:05.039Z,10.80
2023-08-17T02:45:11.873Z,7.55
2023-08-17T02:46:18.029Z,7.88
2023-08-17T02:47:24.534Z,9.80
2023-08-17T02:48:32.824Z,11.30
2023-08-17T02:49:38.574Z,7.60
2023-08-17T02:50:44.272Z,8.95
2023-08-17T02:51:49.895Z,8.45
2023-08-17T02:52:55.400Z,8.38
2023-08-17T02:54:01.569Z,8.27
2023-08-17T02:55:07.390Z,8.88
2023-08-17T02:56:15.095Z,8.80
2023-08-17T02:57:21.438Z,10.18
2023-08-17T02:58:27.292Z,10.30
2023-08-17T02:59:32.694Z,7.88
2023-08-17T03:00:38.030Z,8.38
2023-08-17T03:01:43.801Z,7.85
2023-08-17T03:02:49.872Z,10.05
2023-08-17T03:03:57.167Z,9.63
2023-08-17T03:05:03.044Z,11.50
2023-08-17T03:06:09.080Z,7.90
2023-08-17T03:07:15.133Z,8.85
2023-08-17T03:08:21.177Z,7.65
2023-08-17T03:09:27.858Z,7.55
2023-08-17T03:10:35.070Z,9.15
2023-08-17T03:11:40.460Z,9.73
2023-08-17T03:12:46.055Z,8.07
2023-08-17T03:13:51.888Z,8.82
2023-08-17T03:14:57.997Z,7.35
2023-08-17T03:16:03.425Z,8.30
2023-08-17T03:17:08.828Z,10.43
2023-08-17T03:18:14.084Z,8.25
2023-08-17T03:19:20.656Z,8.90
2023-08-17T03:20:25.976Z,8.25
2023-08-17T03:21:31.264Z,10.80
2023-08-17T03:22:38.299Z,10.25
2023-08-17T03:23:45.113Z,9.00
2023-08-17T03:24:51.502Z,16.27
2023-08-17T03:25:58.072Z,9.45
2023-08-17T03:27:03.821Z,8.75
2023-08-17T03:28:09.643Z,9.93
2023-08-17T03:29:14.973Z,11.50
2023-08-17T03:30:21.399Z,9.65
2023-08-17T03:31:27.891Z,9.43
2023-08-17T03:32:34.355Z,8.98
2023-08-17T03:33:43.478Z,11.70
2023-08-17T03:34:49.272Z,11.32
2023-08-17T03:35:54.749Z,12.23
2023-08-17T03:37:00.499Z,11.27
2023-08-17T03:38:06.133Z,10.27
2023-08-17T03:39:11.677Z,12.02
2023-08-17T03:40:17.222Z,10.68
2023-08-17T03:41:26.901Z,13.32
2023-08-17T03:42:33.353Z,10.50
2023-08-17T03:43:40.297Z,10.95
2023-08-17T03:44:46.720Z,15.20
2023-08-17T03:45:52.707Z,10.43
2023-08-17T03:46:58.589Z,11.63
2023-08-17T03:48:05.365Z,10.05
2023-08-17T03:49:11.239Z,11.77
2023-08-17T03:50:17.114Z,11.52
2023-08-17T03:51:23.077Z,10.90
2023-08-17T03:52:29.043Z,12.15
2023-08-17T03:53:35.439Z,12.25
2023-08-17T03:54:41.539Z,13.32
2023-08-17T03:55:51.697Z,11.48
2023-08-17T03:56:57.815Z,11.30
2023-08-17T03:58:05.289Z,11.85
2023-08-17T03:59:11.621Z,13.13
2023-08-17T04:00:18.304Z,14.77
2023-08-17T04:01:24.975Z,12.48
2023-08-17T04:02:31.425Z,13.60
2023-08-17T04:03:38.361Z,13.82
2023-08-17T04:04:45.390Z,13.52
2023-08-17T04:05:51.772Z,11.50
2023-08-17T04:06:58.540Z,11.68
2023-08-17T04:08:05.655Z,12.48
2023-08-17T04:09:11.893Z,14.48
2023-08-17T04:10:17.750Z,12.88
2023-08-17T04:11:23.859Z,10.93
2023-08-17T04:12:29.780Z,11.73
2023-08-17T04:13:36.366Z,15.38
2023-08-17T04:14:42.812Z,11.88
2023-08-17T04:15:48.318Z,10.60
2023-08-17T04:16:53.736Z,10.52
2023-08-17T04:17:59.231Z,11.52
2023-08-17T04:19:05.171Z,10.82
2023-08-17T04:20:11.310Z,13.18
2023-08-17T04:21:17.394Z,13.63
2023-08-17T04:22:22.800Z,12.23
2023-08-17T04:23:28.012Z,14.40
2023-08-17T04:24:33.924Z,12.98
2023-08-17T04:25:40.094Z,10.93
2023-08-17T04:26:45.962Z,13.10
2023-08-17T04:27:51.710Z,12.90
2023-08-17T04:28:57.048Z,11.07
2023-08-17T04:30:03.922Z,11.73
2023-08-17T04:31:09.656Z,11.00
2023-08-17T04:32:18.952Z,12.60
2023-08-17T04:33:24.159Z,11.70
2023-08-17T04:34:29.457Z,12.95
2023-08-17T04:35:35.220Z,13.60
2023-08-17T04:36:40.867Z,10.45
2023-08-17T04:37:46.668Z,12.07
2023-08-17T04:38:52.120Z,12.80
2023-08-17T04:39:58.363Z,10.95
2023-08-17T04:41:04.738Z,12.07
2023-08-17T04:42:10.586Z,12.70
2023-08-17T04:43:16.738Z,12.50
2023-08-17T04:44:21.791Z,11.77
2023-08-17T04:45:27.341Z,13.57
2023-08-17T04:46:32.538Z,10.40
2023-08-17T04:47:38.312Z,11.10
2023-08-17T04:48:44.334Z,11.60
2023-08-17T04:49:50.882Z,10.88
2023-08-17T04:50:57.203Z,11.30
2023-08-17T04:52:03.463Z,11.10
2023-08-17T04:53:10.147Z,12.88
2023-08-17T04:54:15.582Z,10.68
2023-08-17T04:55:21.184Z,10.85
2023-08-17T04:56:27.490Z,12.57
2023-08-17T04:57:33.916Z,10.48
2023-08-17T04:58:39.695Z,10.85
2023-08-17T04:59:45.395Z,12.35
2023-08-17T05:00:51.238Z,11.00
2023-08-17T05:01:57.844Z,10.07
2023-08-17T05:03:04.130Z,13.75
2023-08-17T05:04:11.077Z,11.27
2023-08-17T05:05:17.273Z,10.45
2023-08-17T05:06:23.286Z,13.20
2023-08-17T05:07:28.522Z,11.02
2023-08-17T05:08:34.036Z,9.88
2023-08-17T05:09:39.273Z,10.65
2023-08-17T05:10:44.825Z,11.02
2023-08-17T05:11:50.814Z,13.23
2023-08-17T05:12:56.664Z,10.43
2023-08-17T05:14:01.974Z,12.18
2023-08-17T05:15:09.449Z,14.25
2023-08-17T05:16:17.626Z,13.70
2023-08-17T05:17:23.398Z,11.52
2023-08-17T05:18:30.066Z,13.23
2023-08-17T05:19:36.183Z,13.75
2023-08-17T05:20:42.273Z,14.85
2023-08-17T05:21:48.756Z,10.75
2023-08-17T05:22:54.676Z,11.07
2023-08-17T05:24:00.782Z,14.25
2023-08-17T05:25:08.394Z,11.23
2023-08-17T05:26:16.177Z,14.05
2023-08-17T05:27:22.112Z,11.80
2023-08-17T05:28:27.816Z,12.05
2023-08-17T05:29:34.953Z,12.55
2023-08-17T05:30:40.293Z,12.02
2023-08-17T05:31:45.989Z,12.75
2023-08-17T05:32:52.204Z,10.35
2023-08-17T05:33:59.193Z,10.98
2023-08-17T05:35:05.810Z,10.95
2023-08-17T05:36:15.412Z,10.57
2023-08-17T05:37:22.447Z,11.55
2023-08-17T05:38:30.406Z,10.98
2023-08-17T05:39:37.402Z,10.30
2023-08-17T05:40:45.533Z,11.43
2023-08-17T05:41:51.834Z,10.98
2023-08-17T05:42:57.730Z,11.95
2023-08-17T05:44:03.424Z,12.18
2023-08-17T05:45:11.104Z,9.85
2023-08-17T05:46:19.054Z,10.88
2023-08-17T05:47:28.767Z,10.23
2023-08-17T05:48:36.754Z,10.18
2023-08-17T05:49:43.599Z,10.95
2023-08-17T05:50:50.971Z,11.60
2023-08-17T05:51:58.587Z,12.05
2023-08-17T05:53:04.617Z,10.98
2023-08-17T05:54:10.286Z,14.45
2023-08-17T05:55:16.461Z,13.10
2023-08-17T05:56:22.143Z,12.52
2023-08-17T05:57:28.445Z,12.20
2023-08-17T05:58:34.436Z,13.85
2023-08-17T05:59:39.530Z,11.95
2023-08-17T06:00:46.050Z,12.68
2023-08-17T06:01:51.779Z,15.13
2023-08-17T06:02:57.947Z,13.65
2023-08-17T06:04:04.587Z,12.88
2023-08-17T06:05:11.918Z,15.45
2023-08-17T06:06:17.565Z,14.32
2023-08-17T06:07:23.878Z,16.88
2023-08-17T06:08:32.864Z,15.50
2023-08-17T06:09:38.175Z,13.88
2023-08-17T06:10:44.357Z,13.20
2023-08-17T06:11:49.374Z,14.05
2023-08-17T06:12:59.124Z,12.40
2023-08-17T06:14:04.370Z,13.35
2023-08-17T06:15:10.204Z,15.10
2023-08-17T06:16:16.112Z,13.63
2023-08-17T06:17:21.471Z,15.20
2023-08-17T06:18:27.150Z,16.10
2023-08-17T06:19:33.073Z,12.35
2023-08-17T06:20:38.985Z,17.67
2023-08-17T06:21:44.672Z,14.25
2023-08-17T06:22:53.329Z,12.55
2023-08-17T06:23:59.043Z,12.50
2023-08-17T06:25:05.270Z,12.77
2023-08-17T06:26:10.697Z,11.82
2023-08-17T06:27:18.903Z,11.57
2023-08-17T06:28:24.869Z,11.70
2023-08-17T06:29:30.054Z,11.15
2023-08-17T06:30:35.980Z,11.32
2023-08-17T06:31:41.733Z,12.45
2023-08-17T06:32:47.508Z,12.45
2023-08-17T06:33:53.364Z,10.63
2023-08-17T06:34:58.784Z,11.80
2023-08-17T06:36:03.935Z,13.60
2023-08-17T06:37:09.733Z,11.60
2023-08-17T06:38:15.324Z,10.23
2023-08-17T06:39:21.610Z,12.10
2023-08-17T06:40:28.081Z,12.10
2023-08-17T06:41:34.049Z,11.82
2023-08-17T06:42:40.346Z,11.15
2023-08-17T06:43:47.079Z,12.77
2023-08-17T06:44:52.919Z,12.35
2023-08-17T06:45:59.869Z,14.75
2023-08-17T06:47:04.969Z,12.90
2023-08-17T06:48:11.266Z,15.35
2023-08-17T06:49:17.199Z,11.85
2023-08-17T06:50:23.447Z,12.73
2023-08-17T06:51:29.286Z,11.73
2023-08-17T06:52:34.315Z,13.32
2023-08-17T06:53:39.891Z,14.48
2023-08-17T06:54:45.674Z,13.73
2023-08-17T06:55:51.752Z,13.20
2023-08-17T06:56:56.977Z,14.65
2023-08-17T06:58:01.910Z,14.35
2023-08-17T06:59:07.793Z,11.80
2023-08-17T07:00:17.412Z,11.88
2023-08-17T07:01:23.058Z,12.18
2023-08-17T07:02:33.012Z,11.93
2023-08-17T07:03:45.023Z,13.80
2023-08-17T07:04:51.432Z,14.50
2023-08-17T07:05:57.760Z,13.23
2023-08-17T07:07:03.450Z,13.73
2023-08-17T07:08:09.919Z,16.08
2023-08-17T07:09:15.941Z,12.05
2023-08-17T07:10:22.967Z,12.57
2023-08-17T07:11:29.052Z,15.30
2023-08-17T07:12:35.086Z,12.68
2023-08-17T07:13:40.756Z,12.55
2023-08-17T07:14:49.032Z,12.93
2023-08-17T07:15:57.479Z,12.68
2023-08-17T07:17:06.047Z,12.68
2023-08-17T07:18:12.290Z,12.30
2023-08-17T07:19:18.070Z,14.38
2023-08-17T07:20:23.757Z,12.65
2023-08-17T07:21:29.836Z,13.07
2023-08-17T07:22:35.470Z,13.07
2023-08-17T07:23:41.868Z,12.65
2023-08-17T07:24:47.887Z,12.07
2023-08-17T07:25:53.404Z,13.38
2023-08-17T07:26:59.498Z,13.25
2023-08-17T07:28:05.774Z,14.57
2023-08-17T07:29:11.957Z,12.63
2023-08-17T07:30:18.421Z,12.55
2023-08-17T07:31:23.894Z,12.63
2023-08-17T07:32:32.723Z,13.90
2023-08-17T07:33:43.225Z,13.73
2023-08-17T07:34:51.068Z,13.02
2023-08-17T07:36:00.005Z,13.73
2023-08-17T07:37:09.837Z,13.13
2023-08-17T07:38:19.632Z,14.52
2023-08-17T07:39:27.336Z,11.88
2023-08-17T07:40:36.468Z,12.77
2023-08-17T07:41:42.979Z,12.60
2023-08-17T07:42:55.479Z,12.65
2023-08-17T07:44:01.660Z,15.10
2023-08-17T07:45:09.388Z,14.77
2023-08-17T07:46:15.404Z,17.58
2023-08-17T07:47:20.845Z,14.52
2023-08-17T07:48:27.301Z,14.57
2023-08-17T07:49:33.831Z,13.13
2023-08-17T07:50:39.744Z,15.52
2023-08-17T07:51:45.745Z,14.85
2023-08-17T07:52:52.991Z,13.23
2023-08-17T07:54:00.880Z,14.10
2023-08-17T07:55:08.053Z,14.32
2023-08-17T07:56:14.174Z,15.48
2023-08-17T07:57:20.874Z,14.50
2023-08-17T07:58:27.408Z,15.60
2023-08-17T07:59:32.934Z,15.90
2023-08-17T08:00:39.165Z,14.77
2023-08-17T08:01:44.951Z,16.80
2023-08-17T08:02:51.302Z,16.08
2023-08-17T08:03:57.064Z,15.27
2023-08-17T08:05:03.038Z,14.60
2023-08-17T08:06:09.169Z,14.43
2023-08-17T08:07:14.517Z,14.65
2023-08-17T08:08:20.374Z,14.10
2023-08-17T08:09:26.748Z,16.95
2023-08-17T08:10:33.168Z,12.90
2023-08-17T08:11:39.460Z,13.48
2023-08-17T08:12:45.411Z,12.85
2023-08-17T08:13:51.734Z,13.25
2023-08-17T08:14:57.975Z,15.95
2023-08-17T08:16:04.461Z,13.35
2023-08-17T08:17:10.773Z,13.75
2023-08-17T08:18:16.415Z,13.57
2023-08-17T08:19:22.572Z,13.43
2023-08-17T08:20:28.375Z,13.38
2023-08-17T08:21:34.199Z,15.00
2023-08-17T08:22:41.465Z,15.48
2023-08-17T08:23:48.047Z,14.45
2023-08-17T08:24:55.029Z,12.48
2023-08-17T08:26:04.239Z,14.38
2023-08-17T08:27:10.621Z,17.23
2023-08-17T08:28:17.354Z,12.52
2023-08-17T08:29:24.057Z,14.40
2023-08-17T08:30:31.759Z,13.20
2023-08-17T08:31:41.906Z,14.10
2023-08-17T08:32:49.400Z,12.73
2023-08-17T08:33:58.641Z,14.35
2023-08-17T08:35:06.081Z,13.07
2023-08-17T08:36:17.006Z,14.15
2023-08-17T08:37:28.076Z,12.38
2023-08-17T08:38:38.073Z,14.00
2023-08-17T08:39:57.081Z,12.07
2023-08-17T08:41:07.284Z,11.18
2023-08-17T08:42:16.081Z,13.68
2023-08-17T08:43:28.647Z,11.82
2023-08-17T08:44:36.954Z,10.90
2023-08-17T08:45:49.842Z,12.60
2023-08-17T08:47:04.757Z,13.35
2023-08-17T08:48:20.416Z,12.40
2023-08-17T08:49:31.702Z,11.77
2023-08-17T08:50:44.935Z,15.38
2023-08-17T08:52:04.024Z,13.73
2023-08-17T08:53:20.532Z,14.20
2023-08-17T08:54:29.197Z,11.88
2023-08-17T08:55:46.062Z,14.07
2023-08-17T08:57:06.537Z,13.10
2023-08-17T08:58:18.328Z,11.25
2023-08-17T08:59:29.359Z,12.32
2023-08-17T09:00:39.218Z,11.70
2023-08-17T09:01:48.252Z,12.57
2023-08-17T09:03:00.665Z,12.38
2023-08-17T09:04:10.419Z,12.07
2023-08-17T09:05:21.268Z,12.32
2023-08-17T09:06:31.798Z,11.57
2023-08-17T09:07:44.297Z,12.40
2023-08-17T09:08:58.828Z,11.50
2023-08-17T09:10:12.314Z,13.10
2023-08-17T09:11:22.805Z,12.63
2023-08-17T09:12:40.167Z,12.85
2023-08-17T09:13:53.912Z,13.20
2023-08-17T09:15:02.542Z,13.43
2023-08-17T09:16:13.935Z,11.10
2023-08-17T09:17:34.679Z,11.93
2023-08-17T09:18:45.228Z,12.02
2023-08-17T09:19:56.167Z,12.50
2023-08-17T09:21:04.566Z,13.05
2023-08-17T09:22:12.670Z,11.60
2023-08-17T09:23:25.980Z,12.07
2023-08-17T09:24:42.395Z,11.68
2023-08-17T09:25:51.344Z,13.02
2023-08-17T09:27:02.602Z,14.13
2023-08-17T09:28:21.444Z,11.70
2023-08-17T09:29:31.275Z,11.55
2023-08-17T09:30:55.900Z,11.18
2023-08-17T09:32:10.850Z,12.10
2023-08-17T09:33:18.372Z,14.43
2023-08-17T09:34:25.561Z,14.18
2023-08-17T09:35:36.497Z,12.15
2023-08-17T09:36:45.680Z,13.10
2023-08-17T09:37:54.189Z,14.60
2023-08-17T09:39:01.641Z,10.80
2023-08-17T09:40:09.647Z,11.88
2023-08-17T09:41:17.676Z,10.50
2023-08-17T09:42:27.399Z,10.40
2023-08-17T09:43:36.840Z,10.32
2023-08-17T09:44:44.641Z,11.10
2023-08-17T09:45:53.255Z,10.85
2023-08-17T09:47:04.812Z,11.27
2023-08-17T09:48:18.047Z,9.45
2023-08-17T09:50:43.802Z,10.15
2023-08-17T09:51:51.438Z,10.45
2023-08-17T09:53:05.358Z,10.52
2023-08-17T09:54:35.394Z,10.20
2023-08-17T09:55:51.216Z,10.57
2023-08-17T09:57:05.272Z,10.38
2023-08-17T09:58:20.512Z,10.55
2023-08-17T09:59:30.394Z,11.02
2023-08-17T10:00:33.027Z,10.77
2023-08-17T10:01:43.906Z,11.52
2023-08-17T10:03:00.302Z,9.52
2023-08-17T10:04:12.941Z,9.57
2023-08-17T10:05:27.416Z,8.93
2023-08-17T10:06:39.547Z,8.20
2023-08-17T10:07:57.845Z,7.22
2023-08-17T10:09:07.703Z,8.15
2023-08-17T10:10:20.261Z,10.18
2023-08-17T10:11:33.998Z,7.55
2023-08-17T10:12:50.622Z,8.60
2023-08-17T10:14:16.094Z,7.50
2023-08-17T10:15:31.966Z,9.55
2023-08-17T10:16:50.427Z,7.47
2023-08-17T10:18:15.676Z,8.85
2023-08-17T10:19:45.833Z,9.52
2023-08-17T10:21:10.369Z,8.07
2023-08-17T10:22:48.935Z,8.07
2023-08-17T10:23:58.814Z,7.65
2023-08-17T10:25:10.686Z,7.93
2023-08-17T10:26:24.363Z,7.35
2023-08-17T10:27:34.773Z,9.80
2023-08-17T10:28:44.800Z,9.77
2023-08-17T10:29:56.110Z,6.93
2023-08-17T10:31:04.442Z,7.68
2023-08-17T10:32:16.698Z,9.13
2023-08-17T10:33:25.063Z,8.65
2023-08-17T10:34:35.860Z,7.13
2023-08-17T10:35:46.844Z,8.20
2023-08-17T10:36:56.497Z,7.07
2023-08-17T10:38:11.406Z,7.20
2023-08-17T10:39:33.304Z,8.77
2023-08-17T10:40:47.374Z,6.88
2023-08-17T10:41:57.784Z,6.50
2023-08-17T10:43:13.675Z,6.75
2023-08-17T10:44:26.216Z,6.50
2023-08-17T10:45:41.573Z,6.32
2023-08-17T10:46:52.039Z,6.32
2023-08-17T10:48:12.554Z,7.15
2023-08-17T10:49:33.347Z,6.30
2023-08-17T10:50:49.831Z,8.13
2023-08-17T10:52:17.062Z,6.55
2023-08-17T10:53:28.483Z,7.03
2023-08-17T10:54:48.906Z,8.07
2023-08-17T10:56:04.354Z,6.57
2023-08-17T10:57:34.150Z,6.18
2023-08-17T10:58:41.599Z,6.15
2023-08-17T10:59:49.538Z,6.88
2023-08-17T11:01:03.562Z,7.95
2023-08-17T11:02:14.512Z,6.55
2023-08-17T11:03:30.339Z,8.38
2023-08-17T11:04:39.942Z,6.38
2023-08-17T11:06:04.895Z,5.60
2023-08-17T11:07:21.366Z,7.65
2023-08-17T11:08:42.569Z,6.70
2023-08-17T11:09:52.395Z,7.90
2023-08-17T11:11:22.178Z,6.40
2023-08-17T11:12:36.983Z,5.82
2023-08-17T11:13:56.818Z,6.28
2023-08-17T11:15:09.071Z,6.45
2023-08-17T11:16:21.116Z,6.47
2023-08-17T11:17:31.137Z,6.90
2023-08-17T11:18:46.696Z,6.95
2023-08-17T11:19:58.154Z,7.10
2023-08-17T11:21:19.286Z,6.90
2023-08-17T11:22:28.672Z,5.75
2023-08-17T11:23:38.281Z,6.60
2023-08-17T11:24:47.392Z,6.32
2023-08-17T11:26:01.800Z,6.95
2023-08-17T11:27:13.588Z,6.22
2023-08-17T11:28:24.059Z,6.57
2023-08-17T11:29:37.957Z,7.35
2023-08-17T11:30:48.007Z,6.57
2023-08-17T11:32:02.366Z,6.63
2023-08-17T11:33:17.653Z,8.15
2023-08-17T11:34:26.115Z,6.55
2023-08-17T11:35:36.617Z,7.10
2023-08-17T11:36:46.950Z,7.03
2023-08-17T11:37:56.580Z,7.97
2023-08-17T11:39:10.514Z,9.50
2023-08-17T11:40:19.941Z,7.53
2023-08-17T11:41:30.159Z,7.00
2023-08-17T11:42:39.959Z,7.82
2023-08-17T11:43:48.457Z,5.88
2023-08-17T11:44:54.530Z,7.47
2023-08-17T11:46:06.856Z,7.25
2023-08-17T11:47:20.323Z,7.00
2023-08-17T11:48:36.382Z,6.45
2023-08-17T11:49:47.236Z,8.57
2023-08-17T11:50:59.554Z,6.43
2023-08-17T11:52:10.476Z,10.20
2023-08-17T11:53:24.383Z,9.32
2023-08-17T11:54:32.096Z,7.32
2023-08-17T11:55:47.039Z,7.57
2023-08-17T11:56:58.881Z,8.13
2023-08-17T11:58:11.789Z,8.43
2023-08-17T11:59:22.833Z,10.13
2023-08-17T12:00:33.154Z,7.10
2023-08-17T12:01:42.866Z,6.88
2023-08-17T12:02:54.051Z,6.95
2023-08-17T12:04:03.209Z,9.75
2023-08-17T12:05:14.480Z,6.93
2023-08-17T12:06:22.925Z,8.13
2023-08-17T12:07:29.962Z,6.90
2023-08-17T12:08:37.012Z,9.20
2023-08-17T12:09:43.972Z,8.98
2023-08-17T12:10:54.456Z,7.80
2023-08-17T12:12:07.068Z,7.90
2023-08-17T12:13:21.105Z,7.78
2023-08-17T12:14:32.376Z,7.70
2023-08-17T12:15:46.180Z,7.25
2023-08-17T12:16:57.283Z,7.82
2023-08-17T12:18:09.803Z,8.23
2023-08-17T12:19:16.992Z,7.32
2023-08-17T12:20:25.830Z,7.88
2023-08-17T12:21:37.106Z,7.57
2023-08-17T12:22:45.776Z,7.20
2023-08-17T12:23:54.300Z,7.35
2023-08-17T12:25:03.447Z,7.90
2023-08-17T12:26:13.391Z,7.10
2023-08-17T12:27:24.283Z,7.43
2023-08-17T12:28:35.190Z,7.28
2023-08-17T12:29:59.166Z,7.63
2023-08-17T12:31:13.649Z,8.35
2023-08-17T12:32:26.165Z,10.10
2023-08-17T12:33:34.802Z,8.00
2023-08-17T12:34:43.230Z,7.60
2023-08-17T12:35:54.137Z,7.47
2023-08-17T12:37:05.652Z,7.22
2023-08-17T12:38:13.579Z,7.47
2023-08-17T12:39:21.101Z,7.93
2023-08-17T12:40:30.389Z,7.15
2023-08-17T12:41:38.846Z,8.48
2023-08-17T12:42:46.731Z,8.25
2023-08-17T12:43:57.350Z,9.63
2023-08-17T12:45:06.283Z,7.45
2023-08-17T12:46:15.824Z,8.23
2023-08-17T12:47:24.234Z,7.97
2023-08-17T12:48:36.146Z,8.43
2023-08-17T12:49:47.035Z,8.60
2023-08-17T12:50:55.791Z,7.25
2023-08-17T12:52:04.589Z,7.72
2023-08-17T12:53:14.428Z,8.02
2023-08-17T12:54:26.142Z,8.88
2023-08-17T12:55:37.228Z,8.98
2023-08-17T12:56:47.804Z,7.72
2023-08-17T12:58:01.625Z,8.60
2023-08-17T12:59:13.280Z,8.57
2023-08-17T13:00:22.146Z,8.68
2023-08-17T13:01:31.083Z,8.85
2023-08-17T13:02:40.549Z,7.50
2023-08-17T13:03:50.288Z,8.43
2023-08-17T13:05:00.993Z,8.38
2023-08-17T13:06:10.369Z,7.47
2023-08-17T13:07:20.708Z,7.35
2023-08-17T13:08:27.128Z,11.15
2023-08-17T13:09:34.625Z,8.13
2023-08-17T13:10:42.237Z,7.30
2023-08-17T13:11:49.867Z,7.82
2023-08-17T13:13:02.578Z,8.40
2023-08-17T13:14:09.369Z,7.45
2023-08-17T13:15:15.832Z,9.18
2023-08-17T13:16:26.602Z,8.05
2023-08-17T13:17:35.206Z,7.20
2023-08-17T13:18:43.602Z,6.45
2023-08-17T13:19:53.718Z,6.78
2023-08-17T13:21:02.021Z,7.30
2023-08-17T13:22:10.128Z,6.18
2023-08-17T13:23:18.837Z,6.65
2023-08-17T13:24:27.038Z,6.22
2023-08-17T13:25:35.947Z,6.82
2023-08-17T13:26:46.256Z,6.57
2023-08-17T13:27:56.505Z,6.28
2023-08-17T13:29:05.934Z,8.50
2023-08-17T13:30:15.157Z,7.18
2023-08-17T13:31:25.168Z,6.00
2023-08-17T13:32:35.310Z,7.03
2023-08-17T13:33:44.048Z,5.60
2023-08-17T13:34:52.119Z,7.55
2023-08-17T13:36:00.316Z,8.98
2023-08-17T13:37:09.835Z,5.80
2023-08-17T13:38:19.397Z,5.95
2023-08-17T13:39:27.366Z,6.10
2023-08-17T13:40:38.366Z,11.25
2023-08-17T13:41:47.410Z,10.88
2023-08-17T13:42:56.997Z,5.70
2023-08-17T13:44:07.024Z,6.03
2023-08-17T13:45:16.874Z,5.93
2023-08-17T13:46:26.383Z,6.63
2023-08-17T13:47:35.604Z,6.38
2023-08-17T13:48:45.508Z,5.63
2023-08-17T13:49:56.301Z,5.88
2023-08-17T13:51:05.593Z,7.28
2023-08-17T13:52:19.787Z,7.97
2023-08-17T13:53:29.953Z,7.65
2023-08-17T13:54:38.843Z,6.05
2023-08-17T13:55:44.567Z,5.93
2023-08-17T13:56:53.308Z,6.95
2023-08-17T13:58:03.413Z,7.32
2023-08-17T13:59:15.057Z,6.50
2023-08-17T14:00:26.597Z,6.93
2023-08-17T14:01:35.178Z,7.28
2023-08-17T14:02:44.688Z,8.98
2023-08-17T14:03:53.772Z,5.75
2023-08-17T14:05:02.918Z,6.38
2023-08-17T14:06:11.984Z,5.97
2023-08-17T14:07:20.572Z,6.30
2023-08-17T14:08:33.058Z,7.50
2023-08-17T14:09:54.256Z,6.20
2023-08-17T14:11:11.086Z,5.70
2023-08-17T14:12:20.090Z,5.40
2023-08-17T14:13:30.572Z,6.28
2023-08-17T14:14:40.659Z,8.27
2023-08-17T14:15:49.165Z,6.00
2023-08-17T14:16:56.797Z,6.53
2023-08-17T14:18:04.896Z,6.47
2023-08-17T14:19:13.565Z,6.93
2023-08-17T14:20:23.959Z,6.28
2023-08-17T14:21:33.509Z,6.25
2023-08-17T14:22:42.235Z,7.55
2023-08-17T14:23:52.052Z,6.38
2023-08-17T14:25:02.349Z,7.45
2023-08-17T14:26:10.842Z,6.88
2023-08-17T14:27:19.820Z,7.10
2023-08-17T14:28:30.210Z,6.20
2023-08-17T14:29:39.065Z,6.45
2023-08-17T14:30:52.527Z,6.65
2023-08-17T14:32:00.921Z,6.97
2023-08-17T14:33:10.762Z,7.10
2023-08-17T14:34:20.476Z,6.75
2023-08-17T14:35:30.802Z,6.25
2023-08-17T14:36:42.870Z,9.30
2023-08-17T14:37:52.381Z,7.25
2023-08-17T14:39:02.602Z,6.63
2023-08-17T14:40:14.437Z,8.02
2023-08-17T14:41:24.162Z,7.00
2023-08-17T14:42:33.928Z,6.97
2023-08-17T14:43:43.122Z,9.80
2023-08-17T14:44:51.734Z,6.55
2023-08-17T14:46:00.815Z,6.88
2023-08-17T14:47:08.410Z,7.85
2023-08-17T14:49:31.435Z,7.78
2023-08-17T14:50:42.466Z,9.18
2023-08-17T14:51:53.355Z,7.80
2023-08-17T14:53:03.967Z,8.07
2023-08-17T14:54:15.452Z,7.90
2023-08-17T14:55:24.281Z,6.10
2023-08-17T14:56:32.927Z,7.10
2023-08-17T14:57:42.005Z,6.25
2023-08-17T14:58:51.338Z,7.45
2023-08-17T14:59:58.815Z,7.13
2023-08-17T15:01:07.199Z,6.88
2023-08-17T15:03:28.643Z,6.70
2023-08-17T15:04:38.922Z,7.40
2023-08-17T15:05:46.288Z,7.32