createdAt,value
2022-12-20T00:00:23.198Z,21.21
2022-12-20T00:01:23.222Z,21.20
2022-12-20T00:02:23.256Z,21.19
2022-12-20T00:03:23.235Z,21.17
2022-12-20T00:04:23.110Z,21.17
2022-12-20T00:05:23.112Z,21.16
2022-12-20T00:06:23.075Z,21.15
2022-12-20T00:07:23.101Z,21.15
2022-12-20T00:08:23.059Z,21.13
2022-12-20T00:09:23.077Z,21.12
2022-12-20T00:10:23.013Z,21.10
2022-12-20T00:11:23.009Z,21.11
2022-12-20T00:12:22.978Z,21.11
2022-12-20T00:13:22.974Z,21.11
2022-12-20T00:14:22.999Z,21.11
2022-12-20T00:15:22.961Z,21.11
2022-12-20T00:16:22.945Z,21.10
2022-12-20T00:17:22.946Z,21.11
2022-12-20T00:18:22.916Z,21.10
2022-12-20T00:19:22.903Z,21.10
2022-12-20T00:20:22.840Z,21.09
2022-12-20T00:21:22.861Z,21.09
2022-12-20T00:22:22.812Z,21.09
2022-12-20T00:23:22.835Z,21.08
2022-12-20T00:24:26.360Z,21.08
2022-12-20T00:25:22.751Z,21.07
2022-12-20T00:26:22.742Z,21.07
2022-12-20T00:27:22.749Z,21.07
2022-12-20T00:28:22.683Z,21.06
2022-12-20T00:29:22.671Z,21.06
2022-12-20T00:30:22.689Z,21.04
2022-12-20T00:31:22.704Z,21.04
2022-12-20T00:32:22.622Z,21.03
2022-12-20T00:33:22.654Z,21.02
2022-12-20T00:34:22.606Z,21.01
2022-12-20T00:35:22.587Z,21.01
2022-12-20T00:36:22.565Z,21.00
2022-12-20T00:37:22.639Z,20.99
2022-12-20T00:38:22.523Z,21.00
2022-12-20T00:39:22.517Z,20.98
2022-12-20T00:40:22.468Z,20.98
2022-12-20T00:41:22.446Z,20.96
2022-12-20T00:42:22.441Z,20.96
2022-12-20T00:43:22.426Z,20.95
2022-12-20T00:44:22.376Z,20.96
2022-12-20T00:45:22.402Z,20.95
2022-12-20T00:46:22.382Z,20.96
2022-12-20T00:47:22.454Z,20.95
2022-12-20T00:48:22.318Z,20.95
2022-12-20T00:49:22.329Z,20.94
2022-12-20T00:50:22.266Z,20.93
2022-12-20T00:51:22.279Z,20.94
2022-12-20T00:52:22.239Z,20.94
2022-12-20T00:53:30.817Z,20.94
2022-12-20T00:54:22.417Z,20.92
2022-12-20T00:55:22.476Z,20.92
2022-12-20T00:56:22.426Z,20.91
2022-12-20T00:57:22.619Z,20.91
2022-12-20T00:58:22.403Z,20.92
2022-12-20T00:59:22.417Z,20.91
2022-12-20T01:00:22.352Z,20.91
2022-12-20T01:01:22.771Z,20.91
2022-12-20T01:02:22.564Z,20.90
2022-12-20T01:03:22.632Z,20.90
2022-12-20T01:04:22.269Z,20.90
2022-12-20T01:05:22.306Z,20.89
2022-12-20T01:06:22.237Z,20.88
2022-12-20T01:07:22.232Z,20.89
2022-12-20T01:08:22.257Z,20.89
2022-12-20T01:09:22.215Z,20.88
2022-12-20T01:10:22.152Z,20.87
2022-12-20T01:11:22.267Z,20.86
2022-12-20T01:12:22.120Z,20.87
2022-12-20T01:13:22.208Z,20.86
2022-12-20T01:14:22.047Z,20.87
2022-12-20T01:15:22.270Z,20.86
2022-12-20T01:16:22.163Z,20.85
2022-12-20T01:17:22.135Z,20.84
2022-12-20T01:18:22.024Z,20.84
2022-12-20T01:19:22.192Z,20.85
2022-12-20T01:20:21.999Z,20.86
2022-12-20T01:21:21.993Z,20.86
2022-12-20T01:22:21.946Z,20.86
2022-12-20T01:23:21.955Z,20.86
2022-12-20T01:24:21.921Z,20.86
2022-12-20T01:25:21.977Z,20.86
2022-12-20T01:26:22.043Z,20.85
2022-12-20T01:27:21.921Z,20.85
2022-12-20T01:28:21.889Z,20.85
2022-12-20T01:29:21.934Z,20.84
2022-12-20T01:30:21.835Z,20.85
2022-12-20T01:31:21.902Z,20.85
2022-12-20T01:32:21.864Z,20.85
2022-12-20T01:33:21.831Z,20.84
2022-12-20T01:34:21.782Z,20.84
2022-12-20T01:35:21.789Z,20.83
2022-12-20T01:36:21.736Z,20.84
2022-12-20T01:37:21.760Z,20.84
2022-12-20T01:38:21.810Z,20.82
2022-12-20T01:39:21.880Z,20.82
2022-12-20T01:40:21.695Z,20.81
2022-12-20T01:41:21.832Z,20.82
2022-12-20T01:42:21.634Z,20.83
2022-12-20T01:43:21.665Z,20.82
2022-12-20T01:44:21.784Z,20.82
2022-12-20T01:45:21.608Z,20.82
2022-12-20T01:46:21.683Z,20.80
2022-12-20T01:47:21.587Z,20.81
2022-12-20T01:48:21.543Z,20.81
2022-12-20T01:49:21.536Z,20.81
2022-12-20T01:50:21.553Z,20.81
2022-12-20T01:51:21.537Z,20.81
2022-12-20T01:52:21.480Z,20.80
2022-12-20T01:53:21.490Z,20.79
2022-12-20T01:54:21.472Z,20.79
2022-12-20T01:55:21.491Z,20.78
2022-12-20T01:56:21.434Z,20.78
2022-12-20T01:57:21.414Z,20.78
2022-12-20T01:58:21.398Z,20.78
2022-12-20T01:59:21.411Z,20.78
2022-12-20T02:00:21.356Z,20.78
2022-12-20T02:01:21.466Z,20.77
2022-12-20T02:02:21.571Z,20.77
2022-12-20T02:03:21.424Z,20.77
2022-12-20T02:04:21.298Z,20.77
2022-12-20T02:05:21.303Z,20.77
2022-12-20T02:06:21.254Z,20.76
2022-12-20T02:07:21.297Z,20.76
2022-12-20T02:08:21.234Z,20.75
2022-12-20T02:09:21.257Z,20.75
2022-12-20T02:10:21.247Z,20.74
2022-12-20T02:11:21.242Z,20.74
2022-12-20T02:12:21.182Z,20.75
2022-12-20T02:13:21.186Z,20.75
2022-12-20T02:14:21.153Z,20.73
2022-12-20T02:15:21.183Z,20.73
2022-12-20T02:16:21.143Z,20.73
2022-12-20T02:17:21.122Z,20.74
2022-12-20T02:18:21.075Z,20.73
2022-12-20T02:19:21.117Z,20.73
2022-12-20T02:20:21.073Z,20.74
2022-12-20T02:21:21.107Z,20.73
2022-12-20T02:22:21.020Z,20.72
2022-12-20T02:23:21.055Z,20.73
2022-12-20T02:24:21.077Z,20.73
2022-12-20T02:25:21.042Z,20.74
2022-12-20T02:26:21.061Z,20.73
2022-12-20T02:27:21.076Z,20.72
2022-12-20T02:28:20.961Z,20.72
2022-12-20T02:29:21.085Z,20.72
2022-12-20T02:30:20.927Z,20.72
2022-12-20T02:31:20.971Z,20.73
2022-12-20T02:32:21.022Z,20.72
2022-12-20T02:33:20.942Z,20.71
2022-12-20T02:34:20.863Z,20.70
2022-12-20T02:35:20.893Z,20.70
2022-12-20T02:36:20.876Z,20.69
2022-12-20T02:37:20.887Z,20.69
2022-12-20T02:38:20.904Z,20.69
2022-12-20T02:39:20.839Z,20.69
2022-12-20T02:40:20.931Z,20.68
2022-12-20T02:41:20.842Z,20.69
2022-12-20T02:42:20.798Z,20.68
2022-12-20T02:43:20.799Z,20.68
2022-12-20T02:44:20.906Z,20.68
2022-12-20T02:45:20.785Z,20.68
2022-12-20T02:46:20.850Z,20.67
2022-12-20T02:47:20.919Z,20.67
2022-12-20T02:48:20.856Z,20.67
2022-12-20T02:49:20.766Z,20.65
2022-12-20T02:50:20.740Z,20.65
2022-12-20T02:51:20.829Z,20.65
2022-12-20T02:52:21.354Z,20.64
2022-12-20T02:53:20.845Z,20.64
2022-12-20T02:54:20.639Z,20.64
2022-12-20T02:55:20.662Z,20.63
2022-12-20T02:56:20.687Z,20.63
2022-12-20T02:57:20.665Z,20.63
2022-12-20T02:58:20.612Z,20.63
2022-12-20T02:59:20.622Z,20.64
2022-12-20T03:00:20.562Z,20.65
2022-12-20T03:01:20.724Z,20.64
2022-12-20T03:02:20.703Z,20.64
2022-12-20T03:03:20.731Z,20.64
2022-12-20T03:04:20.679Z,20.64
2022-12-20T03:05:20.552Z,20.65
2022-12-20T03:06:20.515Z,20.64
2022-12-20T03:07:20.536Z,20.63
2022-12-20T03:08:20.559Z,20.63
2022-12-20T03:09:20.514Z,20.62
2022-12-20T03:10:20.616Z,20.62
2022-12-20T03:11:20.515Z,20.62
2022-12-20T03:12:20.505Z,20.61
2022-12-20T03:13:20.455Z,20.62
2022-12-20T03:14:20.444Z,20.61
2022-12-20T03:15:20.464Z,20.61
2022-12-20T03:16:20.481Z,20.62
2022-12-20T03:17:20.419Z,20.60
2022-12-20T03:18:20.392Z,20.60
2022-12-20T03:19:20.425Z,20.61
2022-12-20T03:20:20.425Z,20.60
2022-12-20T03:21:20.396Z,20.61
2022-12-20T03:22:20.410Z,20.60
2022-12-20T03:23:20.446Z,20.60
2022-12-20T03:24:20.370Z,20.60
2022-12-20T03:25:20.380Z,20.59
2022-12-20T03:26:20.376Z,20.58
2022-12-20T03:27:20.656Z,20.58
2022-12-20T03:28:20.325Z,20.58
2022-12-20T03:29:20.669Z,20.57
2022-12-20T03:30:20.353Z,20.57
2022-12-20T03:31:20.494Z,20.56
2022-12-20T03:32:20.349Z,20.56
2022-12-20T03:33:20.314Z,20.57
2022-12-20T03:34:20.281Z,20.57
2022-12-20T03:35:20.303Z,20.56
2022-12-20T03:36:20.239Z,20.56
2022-12-20T03:37:20.307Z,20.56
2022-12-20T03:38:20.304Z,20.56
2022-12-20T03:39:20.248Z,20.55
2022-12-20T03:40:20.242Z,20.55
2022-12-20T03:41:20.257Z,20.55
2022-12-20T03:42:20.168Z,20.55
2022-12-20T03:43:20.353Z,20.54
2022-12-20T03:44:20.300Z,20.54
2022-12-20T03:45:20.226Z,20.55
2022-12-20T03:46:20.237Z,20.55
2022-12-20T03:47:20.382Z,20.55
2022-12-20T03:48:20.177Z,20.54
2022-12-20T03:49:20.198Z,20.53
2022-12-20T03:50:20.105Z,20.53
2022-12-20T03:51:20.132Z,20.53
2022-12-20T03:52:20.150Z,20.53
2022-12-20T03:53:20.158Z,20.52
2022-12-20T03:54:20.140Z,20.53
2022-12-20T03:55:20.190Z,20.53
2022-12-20T03:56:20.067Z,20.53
2022-12-20T03:57:20.070Z,20.54
2022-12-20T03:58:20.031Z,20.54
2022-12-20T03:59:20.076Z,20.55
2022-12-20T04:00:20.001Z,20.54
2022-12-20T04:01:20.288Z,20.53
2022-12-20T04:02:20.288Z,20.53
2022-12-20T04:03:20.086Z,20.52
2022-12-20T04:04:19.972Z,20.51
2022-12-20T04:05:20.199Z,20.50
2022-12-20T04:06:19.954Z,20.49
2022-12-20T04:07:20.032Z,20.49
2022-12-20T04:08:19.911Z,20.49
2022-12-20T04:09:19.932Z,20.48
2022-12-20T04:10:19.926Z,20.49
2022-12-20T04:11:19.948Z,20.50
2022-12-20T04:12:19.893Z,20.51
2022-12-20T04:13:19.979Z,20.49
2022-12-20T04:14:19.894Z,20.49
2022-12-20T04:15:19.893Z,20.50
2022-12-20T04:16:20.034Z,20.50
2022-12-20T04:17:19.878Z,20.50
2022-12-20T04:18:19.821Z,20.49
2022-12-20T04:19:19.876Z,20.48
2022-12-20T04:20:19.852Z,20.48
2022-12-20T04:21:19.824Z,20.48
2022-12-20T04:22:19.903Z,20.48
2022-12-20T04:23:19.808Z,20.48
2022-12-20T04:24:19.964Z,20.49
2022-12-20T04:25:19.841Z,20.48
2022-12-20T04:26:19.813Z,20.48
2022-12-20T04:27:19.753Z,20.48
2022-12-20T04:28:19.746Z,20.48
2022-12-20T04:29:19.821Z,20.48
2022-12-20T04:30:19.726Z,20.47
2022-12-20T04:31:23.795Z,20.47
2022-12-20T04:32:19.714Z,20.45
2022-12-20T04:33:19.879Z,20.45
2022-12-20T04:34:19.669Z,20.45
2022-12-20T04:35:19.689Z,20.45
2022-12-20T04:36:19.806Z,20.46
2022-12-20T04:37:19.908Z,20.45
2022-12-20T04:38:19.718Z,20.45
2022-12-20T04:39:19.690Z,20.45
2022-12-20T04:40:19.653Z,20.45
2022-12-20T04:41:19.701Z,20.45
2022-12-20T04:42:19.693Z,20.44
2022-12-20T04:43:19.820Z,20.44
2022-12-20T04:44:19.607Z,20.45
2022-12-20T04:45:19.767Z,20.45
2022-12-20T04:46:19.593Z,20.44
2022-12-20T04:47:19.631Z,20.45
2022-12-20T04:48:54.947Z,20.44
2022-12-20T04:49:20.650Z,20.44
2022-12-20T04:50:19.554Z,20.45
2022-12-20T04:51:19.594Z,20.44
2022-12-20T04:52:19.539Z,20.44
2022-12-20T04:53:19.775Z,20.43
2022-12-20T04:54:19.540Z,20.43
2022-12-20T04:55:19.577Z,20.42
2022-12-20T04:56:19.553Z,20.42
2022-12-20T04:57:19.633Z,20.42
2022-12-20T04:58:19.504Z,20.42
2022-12-20T04:59:19.513Z,20.41
2022-12-20T05:00:19.489Z,20.41
2022-12-20T05:01:19.889Z,20.41
2022-12-20T05:02:19.567Z,20.41
2022-12-20T05:03:19.731Z,20.42
2022-12-20T05:04:19.491Z,20.42
2022-12-20T05:05:19.600Z,20.41
2022-12-20T05:06:19.473Z,20.41
2022-12-20T05:07:19.619Z,20.40
2022-12-20T05:08:19.435Z,20.40
2022-12-20T05:09:19.438Z,20.40
2022-12-20T05:10:19.400Z,20.40
2022-12-20T05:11:19.426Z,20.40
2022-12-20T05:12:19.399Z,20.39
2022-12-20T05:13:19.500Z,20.39
2022-12-20T05:14:19.408Z,20.39
2022-12-20T05:15:19.383Z,20.39
2022-12-20T05:16:19.495Z,20.39
2022-12-20T05:17:19.520Z,20.39
2022-12-20T05:18:19.365Z,20.39
2022-12-20T05:19:19.356Z,20.39
2022-12-20T05:20:19.513Z,20.37
2022-12-20T05:21:19.342Z,20.37
2022-12-20T05:22:19.341Z,20.38
2022-12-20T05:23:19.301Z,20.37
2022-12-20T05:24:19.305Z,20.37
2022-12-20T05:25:19.294Z,20.37
2022-12-20T05:26:19.307Z,20.36
2022-12-20T05:27:19.263Z,20.35
2022-12-20T05:28:19.260Z,20.36
2022-12-20T05:29:19.286Z,20.36
2022-12-20T05:30:19.250Z,20.36
2022-12-20T05:31:19.312Z,20.35
2022-12-20T05:32:19.290Z,20.34
2022-12-20T05:33:19.388Z,20.34
2022-12-20T05:34:19.221Z,20.34
2022-12-20T05:35:19.379Z,20.32
2022-12-20T05:36:19.226Z,20.33
2022-12-20T05:37:19.322Z,20.33
2022-12-20T05:38:19.178Z,20.33
2022-12-20T05:39:19.229Z,20.33
2022-12-20T05:40:19.191Z,20.33
2022-12-20T05:41:19.164Z,20.31
2022-12-20T05:42:19.160Z,20.32
2022-12-20T05:43:19.164Z,20.31
2022-12-20T05:44:19.113Z,20.30
2022-12-20T05:45:19.151Z,20.31
2022-12-20T05:46:19.152Z,20.30
2022-12-20T05:47:19.113Z,20.30
2022-12-20T05:48:19.049Z,20.30
2022-12-20T05:49:19.135Z,20.30
2022-12-20T05:50:19.409Z,20.31
2022-12-20T05:51:19.081Z,20.31
2022-12-20T05:52:19.022Z,20.30
2022-12-20T05:53:19.018Z,20.29
2022-12-20T05:54:19.052Z,20.28
2022-12-20T05:55:19.104Z,20.28
2022-12-20T05:56:19.000Z,20.28
2022-12-20T05:57:18.975Z,20.31
2022-12-20T05:58:19.034Z,20.33
2022-12-20T05:59:19.026Z,20.38
2022-12-20T06:00:18.920Z,20.41
2022-12-20T06:01:18.975Z,20.45
2022-12-20T06:02:18.972Z,20.49
2022-12-20T06:03:19.162Z,20.52
2022-12-20T06:04:18.934Z,20.57
2022-12-20T06:05:18.865Z,20.60
2022-12-20T06:06:18.833Z,20.64
2022-12-20T06:07:18.836Z,20.68
2022-12-20T06:08:18.792Z,20.72
2022-12-20T06:09:18.924Z,20.75
2022-12-20T06:10:18.741Z,20.78
2022-12-20T06:11:18.807Z,20.81
2022-12-20T06:12:18.772Z,20.83
2022-12-20T06:13:18.753Z,20.86
2022-12-20T06:14:18.697Z,20.89
2022-12-20T06:15:18.695Z,20.93
2022-12-20T06:16:18.741Z,20.96
2022-12-20T06:17:18.664Z,21.00
2022-12-20T06:18:18.634Z,21.04
2022-12-20T06:19:21.642Z,21.07
2022-12-20T06:20:18.642Z,21.11
2022-12-20T06:21:18.627Z,21.15
2022-12-20T06:22:18.594Z,21.21
2022-12-20T06:23:18.533Z,21.25
2022-12-20T06:24:18.543Z,21.29
2022-12-20T06:25:18.689Z,21.33
2022-12-20T06:26:18.485Z,21.38
2022-12-20T06:27:18.451Z,21.42
2022-12-20T06:28:18.450Z,21.46
2022-12-20T06:29:18.387Z,21.52
2022-12-20T06:30:18.365Z,21.57
2022-12-20T06:31:18.387Z,21.60
2022-12-20T06:32:18.302Z,21.64
2022-12-20T06:33:18.297Z,21.67
2022-12-20T06:34:18.374Z,21.71
2022-12-20T06:35:18.245Z,21.73
2022-12-20T06:36:18.181Z,21.75
2022-12-20T06:37:18.167Z,21.77
2022-12-20T06:38:18.135Z,21.78
2022-12-20T06:39:18.109Z,21.79
2022-12-20T06:40:18.061Z,21.81
2022-12-20T06:41:18.038Z,21.83
2022-12-20T06:42:18.088Z,21.83
2022-12-20T06:43:17.997Z,21.84
2022-12-20T06:44:17.936Z,21.84
2022-12-20T06:45:17.943Z,21.84
2022-12-20T06:46:18.009Z,21.84
2022-12-20T06:47:17.963Z,21.83
2022-12-20T06:48:17.970Z,21.83
2022-12-20T06:49:17.889Z,21.82
2022-12-20T06:50:17.811Z,21.81
2022-12-20T06:51:17.831Z,21.80
2022-12-20T06:52:17.739Z,21.80
2022-12-20T06:53:17.758Z,21.78
2022-12-20T06:54:25.420Z,21.77
2022-12-20T06:55:17.674Z,21.75
2022-12-20T06:56:17.687Z,21.74
2022-12-20T06:57:17.627Z,21.73
2022-12-20T06:58:17.624Z,21.73
2022-12-20T06:59:17.581Z,21.73
2022-12-20T07:00:17.587Z,21.74
2022-12-20T07:01:17.591Z,21.74
2022-12-20T07:02:17.765Z,21.74
2022-12-20T07:03:17.642Z,21.74
2022-12-20T07:04:17.486Z,21.76
2022-12-20T07:05:17.421Z,21.76
2022-12-20T07:06:17.472Z,21.78
2022-12-20T07:07:17.394Z,21.78
2022-12-20T07:08:17.408Z,21.80
2022-12-20T07:09:17.351Z,21.82
2022-12-20T07:10:17.365Z,21.82
2022-12-20T07:11:17.305Z,21.88
2022-12-20T07:12:17.303Z,21.90
2022-12-20T07:13:17.253Z,21.88
2022-12-20T07:14:17.265Z,21.88
2022-12-20T07:15:17.191Z,21.88
2022-12-20T07:16:17.250Z,21.88
2022-12-20T07:17:17.123Z,21.89
2022-12-20T07:18:17.118Z,21.90
2022-12-20T07:19:17.048Z,21.91
2022-12-20T07:20:17.059Z,21.92
2022-12-20T07:21:16.985Z,21.92
2022-12-20T07:22:16.989Z,21.93
2022-12-20T07:23:16.919Z,21.93
2022-12-20T07:24:16.926Z,21.94
2022-12-20T07:25:16.855Z,21.97
2022-12-20T07:26:16.888Z,22.02
2022-12-20T07:27:16.797Z,22.05
2022-12-20T07:28:16.785Z,22.06
2022-12-20T07:29:16.733Z,22.05
2022-12-20T07:30:16.758Z,22.05
2022-12-20T07:31:16.682Z,22.10
2022-12-20T07:32:16.728Z,22.12
2022-12-20T07:33:16.605Z,22.17
2022-12-20T07:34:16.607Z,22.19
2022-12-20T07:35:16.563Z,22.21
2022-12-20T07:36:16.571Z,22.24
2022-12-20T07:37:16.643Z,22.24
2022-12-20T07:38:17.397Z,22.26
2022-12-20T07:39:16.424Z,22.28
2022-12-20T07:40:16.493Z,22.29
2022-12-20T07:41:16.534Z,22.32
2022-12-20T07:42:16.493Z,22.30
2022-12-20T07:43:16.359Z,22.28
2022-12-20T07:44:16.362Z,22.27
2022-12-20T07:45:16.297Z,22.27
2022-12-20T07:46:16.409Z,22.28
2022-12-20T07:47:16.229Z,22.30
2022-12-20T07:48:21.556Z,22.31
2022-12-20T07:49:17.196Z,22.28
2022-12-20T07:50:16.141Z,22.25
2022-12-20T07:51:16.154Z,22.25
2022-12-20T07:52:16.126Z,22.26
2022-12-20T07:53:16.111Z,22.25
2022-12-20T07:54:16.040Z,22.23
2022-12-20T07:55:16.028Z,22.23
2022-12-20T07:56:16.042Z,22.22
2022-12-20T07:57:15.997Z,22.21
2022-12-20T07:58:15.984Z,22.21
2022-12-20T07:59:15.942Z,22.21
2022-12-20T08:00:15.927Z,22.19
2022-12-20T08:01:15.990Z,22.18
2022-12-20T08:02:16.159Z,22.15
2022-12-20T08:03:15.961Z,22.13
2022-12-20T08:04:15.822Z,22.13
2022-12-20T08:05:15.838Z,22.13
2022-12-20T08:06:15.797Z,22.14
2022-12-20T08:07:15.745Z,22.14
2022-12-20T08:08:15.731Z,22.13
2022-12-20T08:09:15.693Z,22.12
2022-12-20T08:10:15.731Z,22.14
2022-12-20T08:11:15.675Z,22.14
2022-12-20T08:12:15.650Z,22.14
2022-12-20T08:13:15.616Z,22.10
2022-12-20T08:14:15.593Z,22.07
2022-12-20T08:15:15.585Z,21.99
2022-12-20T08:16:15.562Z,21.91
2022-12-20T08:17:15.580Z,21.78
2022-12-20T08:18:15.478Z,21.63
2022-12-20T08:19:15.504Z,21.38
2022-12-20T08:20:15.448Z,21.22
2022-12-20T08:21:15.457Z,20.97
2022-12-20T08:22:15.423Z,20.80
2022-12-20T08:23:15.460Z,20.66
2022-12-20T08:24:15.420Z,20.53
2022-12-20T08:25:15.434Z,20.34
2022-12-20T08:26:15.460Z,20.15
2022-12-20T08:27:15.448Z,19.99
2022-12-20T08:28:15.433Z,19.88
2022-12-20T08:29:15.427Z,19.95
2022-12-20T08:30:15.418Z,20.09
2022-12-20T08:31:15.561Z,20.22
2022-12-20T08:32:15.392Z,20.34
2022-12-20T08:33:15.420Z,20.47
2022-12-20T08:34:15.406Z,20.59
2022-12-20T08:35:15.393Z,20.70
2022-12-20T08:36:15.367Z,20.77
2022-12-20T08:37:15.447Z,20.85
2022-12-20T08:38:15.364Z,20.92
2022-12-20T08:39:15.333Z,20.98
2022-12-20T08:40:15.328Z,21.05
2022-12-20T08:41:15.315Z,21.11
2022-12-20T08:42:15.258Z,21.15
2022-12-20T08:43:15.249Z,21.18
2022-12-20T08:44:15.212Z,21.21
2022-12-20T08:45:15.226Z,21.22
2022-12-20T08:46:15.257Z,21.24
2022-12-20T08:47:15.166Z,21.24
2022-12-20T08:48:15.126Z,21.26
2022-12-20T08:49:15.099Z,21.29
2022-12-20T08:50:15.059Z,21.32
2022-12-20T08:51:15.088Z,21.36
2022-12-20T08:52:15.014Z,21.37
2022-12-20T08:53:15.004Z,21.40
2022-12-20T08:54:14.957Z,21.42
2022-12-20T08:55:14.947Z,21.43
2022-12-20T08:56:14.915Z,21.45
2022-12-20T08:57:14.911Z,21.48
2022-12-20T08:58:14.854Z,21.51
2022-12-20T08:59:14.851Z,21.54
2022-12-20T09:00:14.816Z,21.54
2022-12-20T09:01:14.860Z,21.56
2022-12-20T09:02:14.913Z,21.56
2022-12-20T09:03:14.808Z,21.55
2022-12-20T09:04:14.749Z,21.55
2022-12-20T09:05:14.720Z,21.56
2022-12-20T09:06:14.758Z,21.59
2022-12-20T09:07:14.707Z,21.60
2022-12-20T09:08:14.657Z,21.61
2022-12-20T09:09:14.634Z,21.60
2022-12-20T09:10:14.584Z,21.62
2022-12-20T09:11:14.597Z,21.62
2022-12-20T09:12:14.537Z,21.63
2022-12-20T09:13:14.564Z,21.63
2022-12-20T09:14:14.480Z,21.63
2022-12-20T09:15:14.489Z,21.63
2022-12-20T09:16:14.572Z,21.63
2022-12-20T09:17:14.453Z,21.62
2022-12-20T09:18:14.383Z,21.62
2022-12-20T09:19:14.397Z,21.60
2022-12-20T09:20:14.333Z,21.62
2022-12-20T09:21:14.379Z,21.62
2022-12-20T09:22:14.289Z,21.61
2022-12-20T09:23:14.430Z,21.64
2022-12-20T09:24:14.241Z,21.65
2022-12-20T09:25:14.368Z,21.64
2022-12-20T09:26:14.213Z,21.65
2022-12-20T09:27:14.361Z,21.63
2022-12-20T09:28:14.176Z,21.62
2022-12-20T09:29:17.023Z,21.62
2022-12-20T09:30:15.277Z,21.63
2022-12-20T09:31:14.208Z,21.59
2022-12-20T09:32:14.134Z,21.54
2022-12-20T09:33:14.073Z,21.51
2022-12-20T09:34:14.084Z,21.49
2022-12-20T09:35:19.339Z,21.46
2022-12-20T09:36:15.028Z,21.44
2022-12-20T09:37:13.999Z,21.43
2022-12-20T09:38:14.014Z,21.43
2022-12-20T09:39:13.957Z,21.40
2022-12-20T09:40:13.958Z,21.37
2022-12-20T09:41:17.793Z,21.37
2022-12-20T09:42:14.907Z,21.36
2022-12-20T09:43:14.025Z,21.36
2022-12-20T09:44:13.851Z,21.35
2022-12-20T09:45:13.845Z,21.34
2022-12-20T09:46:13.874Z,21.32
2022-12-20T09:47:13.846Z,21.31
2022-12-20T09:48:13.792Z,21.30
2022-12-20T09:49:13.825Z,21.29
2022-12-20T09:50:13.735Z,21.29
2022-12-20T09:51:13.742Z,21.28
2022-12-20T09:52:13.718Z,21.26
2022-12-20T09:53:18.325Z,21.24
2022-12-20T09:54:14.654Z,21.24
2022-12-20T09:55:13.660Z,21.25
2022-12-20T09:56:13.663Z,21.25
2022-12-20T09:57:13.612Z,21.25
2022-12-20T09:58:13.579Z,21.24
2022-12-20T09:59:13.534Z,21.23
2022-12-20T10:00:13.566Z,21.22
2022-12-20T10:01:15.487Z,21.22
2022-12-20T10:02:53.800Z,21.23
2022-12-20T10:03:14.709Z,21.22
2022-12-20T10:04:13.712Z,21.21
2022-12-20T10:05:13.609Z,21.19
2022-12-20T10:06:13.373Z,21.18
2022-12-20T10:07:13.433Z,21.17
2022-12-20T10:08:13.393Z,21.16
2022-12-20T10:09:13.408Z,21.16
2022-12-20T10:10:13.349Z,21.16
2022-12-20T10:11:13.365Z,21.15
2022-12-20T10:12:13.304Z,21.15
2022-12-20T10:13:13.366Z,21.14
2022-12-20T10:14:13.265Z,21.15
2022-12-20T10:15:13.312Z,21.14
2022-12-20T10:16:13.270Z,21.15
2022-12-20T10:17:13.282Z,21.15
2022-12-20T10:18:13.234Z,21.15
2022-12-20T10:19:13.231Z,21.14
2022-12-20T10:20:13.181Z,21.11
2022-12-20T10:21:13.193Z,21.11
2022-12-20T10:22:13.138Z,21.09
2022-12-20T10:23:13.153Z,21.08
2022-12-20T10:24:13.103Z,21.06
2022-12-20T10:25:13.159Z,21.05
2022-12-20T10:26:13.079Z,21.08
2022-12-20T10:27:13.096Z,21.10
2022-12-20T10:28:13.008Z,21.09
2022-12-20T10:29:13.147Z,21.09
2022-12-20T10:30:13.029Z,21.08
2022-12-20T10:31:13.227Z,21.10
2022-12-20T10:32:12.958Z,21.10
2022-12-20T10:33:12.940Z,21.09
2022-12-20T10:34:12.899Z,21.10
2022-12-20T10:35:12.936Z,21.09
2022-12-20T10:36:12.843Z,21.09
2022-12-20T10:37:12.874Z,21.11
2022-12-20T10:38:12.892Z,21.12
2022-12-20T10:39:12.855Z,21.12
2022-12-20T10:40:12.779Z,21.11
2022-12-20T10:41:21.950Z,21.14
2022-12-20T10:42:13.795Z,21.15
2022-12-20T10:43:12.751Z,21.14
2022-12-20T10:44:12.718Z,21.16
2022-12-20T10:45:12.676Z,21.17
2022-12-20T10:46:12.723Z,21.16
2022-12-20T10:47:12.679Z,21.12
2022-12-20T10:48:12.669Z,21.11
2022-12-20T10:49:12.630Z,21.13
2022-12-20T10:50:12.600Z,21.15
2022-12-20T10:51:16.241Z,21.17
2022-12-20T10:52:12.604Z,21.17
2022-12-20T10:53:12.565Z,21.19
2022-12-20T10:54:12.544Z,21.22
2022-12-20T10:55:12.484Z,21.22
2022-12-20T10:56:12.493Z,21.22
2022-12-20T10:57:14.868Z,21.24
2022-12-20T10:58:12.684Z,21.26
2022-12-20T10:59:12.648Z,21.28
2022-12-20T11:00:12.762Z,21.28
2022-12-20T11:01:12.624Z,21.31
2022-12-20T11:02:12.775Z,21.35
2022-12-20T11:03:12.810Z,21.38
2022-12-20T11:04:12.613Z,21.40
2022-12-20T11:05:12.651Z,21.42
2022-12-20T11:06:12.514Z,21.46
2022-12-20T11:07:12.480Z,21.48
2022-12-20T11:09:13.446Z,21.54
2022-12-20T11:10:12.370Z,21.56
2022-12-20T11:11:12.405Z,21.58
2022-12-20T11:12:12.377Z,21.61
2022-12-20T11:13:12.339Z,21.65
2022-12-20T11:14:12.257Z,21.68
2022-12-20T11:15:12.260Z,21.70
2022-12-20T11:16:12.237Z,21.74
2022-12-20T11:17:12.256Z,21.76
2022-12-20T11:18:12.190Z,21.79
2022-12-20T11:19:12.142Z,21.82
2022-12-20T11:20:12.070Z,21.84
2022-12-20T11:21:16.969Z,21.87
2022-12-20T11:22:13.059Z,21.89
2022-12-20T11:23:11.990Z,21.91
2022-12-20T11:24:11.987Z,21.93
2022-12-20T11:25:11.939Z,21.94
2022-12-20T11:26:11.912Z,21.95
2022-12-20T11:27:15.421Z,21.97
2022-12-20T11:28:11.858Z,21.97
2022-12-20T11:29:11.798Z,21.97
2022-12-20T11:30:11.799Z,21.98
2022-12-20T11:31:11.806Z,21.97
2022-12-20T11:32:11.698Z,21.98
2022-12-20T11:33:11.650Z,21.97
2022-12-20T11:34:11.650Z,21.97
2022-12-20T11:35:11.637Z,21.98
2022-12-20T11:36:11.608Z,21.97
2022-12-20T11:37:11.555Z,21.98
2022-12-20T11:38:11.538Z,21.98
2022-12-20T11:39:11.492Z,21.97
2022-12-20T11:40:11.462Z,21.96
2022-12-20T11:41:11.407Z,21.95
2022-12-20T11:42:11.398Z,21.94
2022-12-20T11:43:11.376Z,21.94
2022-12-20T11:44:27.611Z,21.94
2022-12-20T11:45:12.324Z,21.93
2022-12-20T11:46:11.253Z,21.93
2022-12-20T11:47:11.329Z,21.92
2022-12-20T11:48:11.243Z,21.93
2022-12-20T11:49:11.208Z,21.94
2022-12-20T11:50:11.232Z,21.95
2022-12-20T11:51:15.552Z,21.96
2022-12-20T11:52:12.116Z,21.97
2022-12-20T11:53:11.067Z,21.96
2022-12-20T11:54:11.074Z,21.96
2022-12-20T11:55:11.027Z,21.97
2022-12-20T11:56:10.996Z,21.99
2022-12-20T11:57:10.954Z,22.00
2022-12-20T11:58:19.653Z,22.00
2022-12-20T11:59:11.901Z,22.00
2022-12-20T12:00:10.871Z,22.00
2022-12-20T12:01:10.869Z,22.01
2022-12-20T12:02:10.938Z,22.01
2022-12-20T12:03:10.850Z,22.01
2022-12-20T12:04:10.769Z,22.13
2022-12-20T12:05:10.826Z,22.15
2022-12-20T12:06:10.696Z,22.16
2022-12-20T12:07:10.691Z,22.17
2022-12-20T12:08:16.309Z,22.24
2022-12-20T12:09:11.652Z,22.24
2022-12-20T12:10:10.600Z,22.24
2022-12-20T12:11:31.885Z,22.24
2022-12-20T12:12:11.588Z,22.22
2022-12-20T12:13:10.523Z,22.23
2022-12-20T12:14:10.519Z,22.23
2022-12-20T12:15:16.086Z,22.25
2022-12-20T12:16:11.595Z,22.25
2022-12-20T12:17:10.423Z,22.25
2022-12-20T12:18:10.414Z,22.27
2022-12-20T12:19:10.376Z,22.26
2022-12-20T12:20:10.373Z,22.24
2022-12-20T12:21:10.363Z,22.22
2022-12-20T12:22:10.289Z,22.20
2022-12-20T12:23:10.241Z,22.19
2022-12-20T12:24:10.241Z,22.17
2022-12-20T12:25:10.189Z,22.16
2022-12-20T12:26:10.214Z,22.14
2022-12-20T12:27:15.901Z,22.10
2022-12-20T12:28:11.152Z,22.07
2022-12-20T12:29:10.098Z,22.05
2022-12-20T12:30:10.108Z,22.04
2022-12-20T12:31:10.060Z,22.03
2022-12-20T12:32:10.121Z,21.96
2022-12-20T12:33:09.981Z,21.90
2022-12-20T12:34:09.972Z,21.91
2022-12-20T12:35:09.941Z,21.91
2022-12-20T12:36:09.915Z,21.91
2022-12-20T12:37:09.848Z,21.91
2022-12-20T12:38:09.880Z,21.86
2022-12-20T12:39:09.805Z,21.83
2022-12-20T12:40:09.780Z,21.87
2022-12-20T12:41:09.749Z,21.89
2022-12-20T12:42:09.739Z,21.93
2022-12-20T12:43:09.712Z,21.96
2022-12-20T12:44:09.675Z,21.99
2022-12-20T12:45:09.633Z,22.02
2022-12-20T12:46:14.001Z,22.02
2022-12-20T12:47:09.562Z,22.01
2022-12-20T12:48:09.539Z,22.02
2022-12-20T12:49:09.509Z,22.00
2022-12-20T12:50:09.519Z,22.00
2022-12-20T12:51:09.464Z,22.00
2022-12-20T12:52:09.414Z,22.03
2022-12-20T12:53:09.368Z,22.03