createdAt,value
2017-03-12T00:05:02.100Z,1023.2
2017-03-12T00:06:04.575Z,1023.2
2017-03-12T00:10:15.023Z,1023.1
2017-03-12T00:12:19.912Z,1023.1
2017-03-12T00:13:22.394Z,1023.1
2017-03-12T00:15:27.858Z,1023.1
2017-03-12T00:16:29.895Z,1023.1
2017-03-12T00:19:37.674Z,1023.1
2017-03-12T00:24:50.521Z,1023.1
2017-03-12T00:35:15.738Z,1023
2017-03-12T00:36:18.222Z,1023
2017-03-12T00:37:20.570Z,1023.1
2017-03-12T00:38:22.878Z,1023
2017-03-12T00:39:25.684Z,1023
2017-03-12T00:40:28.398Z,1023
2017-03-12T00:41:30.862Z,1023.1
2017-03-12T00:42:33.336Z,1023
2017-03-12T00:43:35.856Z,1023
2017-03-12T00:44:38.358Z,1023
2017-03-12T00:45:41.157Z,1023
2017-03-12T00:46:43.461Z,1023
2017-03-12T00:47:45.920Z,1023
2017-03-12T00:48:48.415Z,1023
2017-03-12T00:49:50.920Z,1023
2017-03-12T00:50:53.691Z,1023
2017-03-12T00:51:55.660Z,1023
2017-03-12T00:54:01.083Z,1023
2017-03-12T00:55:03.568Z,1023
2017-03-12T00:56:06.298Z,1022.9
2017-03-12T00:57:08.606Z,1023
2017-03-12T00:58:11.067Z,1023
2017-03-12T00:59:13.541Z,1022.9
2017-03-12T01:00:16.003Z,1022.9
2017-03-12T01:01:18.779Z,1022.9
2017-03-12T01:02:21.257Z,1023
2017-03-12T01:03:23.769Z,1023
2017-03-12T01:04:26.241Z,1022.9
2017-03-12T01:05:28.713Z,1023
2017-03-12T01:06:31.486Z,1022.9
2017-03-12T01:07:33.952Z,1022.9
2017-03-12T01:08:36.255Z,1022.9
2017-03-12T01:09:38.737Z,1022.9
2017-03-12T01:10:41.540Z,1022.9
2017-03-12T01:11:44.348Z,1022.9
2017-03-12T01:12:46.639Z,1022.9
2017-03-12T01:13:49.122Z,1022.9
2017-03-12T01:14:51.609Z,1022.9
2017-03-12T01:15:54.081Z,1022.9
2017-03-12T01:16:56.843Z,1022.9
2017-03-12T01:17:58.807Z,1022.9
2017-03-12T01:19:01.770Z,1022.9
2017-03-12T01:21:06.730Z,1022.9
2017-03-12T01:22:09.460Z,1022.9
2017-03-12T01:23:11.424Z,1022.9
2017-03-12T01:24:14.407Z,1022.9
2017-03-12T01:25:16.915Z,1022.9
2017-03-12T01:26:19.378Z,1022.9
2017-03-12T01:27:22.177Z,1022.8
2017-03-12T01:28:24.510Z,1022.8
2017-03-12T01:29:26.802Z,1022.9
2017-03-12T01:30:29.479Z,1022.9
2017-03-12T01:31:31.978Z,1022.8
2017-03-12T01:32:34.685Z,1022.8
2017-03-12T01:33:36.982Z,1022.8
2017-03-12T01:34:39.444Z,1022.8
2017-03-12T01:35:41.902Z,1022.8
2017-03-12T01:36:44.231Z,1022.7
2017-03-12T01:37:47.449Z,1022.8
2017-03-12T01:38:49.405Z,1022.8
2017-03-12T01:39:51.888Z,1022.7
2017-03-12T01:40:54.365Z,1022.7
2017-03-12T01:41:56.823Z,1022.7
2017-03-12T01:42:59.875Z,1022.7
2017-03-12T01:44:02.230Z,1022.7
2017-03-12T01:45:04.503Z,1022.7
2017-03-12T01:46:06.998Z,1022.7
2017-03-12T01:47:09.467Z,1022.7
2017-03-12T01:48:12.187Z,1022.6
2017-03-12T01:49:14.678Z,1022.6
2017-03-12T01:50:17.174Z,1022.6
2017-03-12T01:51:19.656Z,1022.6
2017-03-12T01:52:22.486Z,1022.6
2017-03-12T01:53:25.212Z,1022.6
2017-03-12T01:54:27.173Z,1022.6
2017-03-12T01:55:29.843Z,1022.6
2017-03-12T01:56:32.140Z,1022.6
2017-03-12T01:57:34.611Z,1022.6
2017-03-12T01:58:37.671Z,1022.6
2017-03-12T01:59:39.636Z,1022.5
2017-03-12T02:00:42.476Z,1022.5
2017-03-12T02:01:44.933Z,1022.5
2017-03-12T02:02:47.428Z,1022.5
2017-03-12T02:03:50.154Z,1022.5
2017-03-12T02:04:52.619Z,1022.5
2017-03-12T02:05:55.091Z,1022.5
2017-03-12T02:06:57.393Z,1022.5
2017-03-12T02:07:59.892Z,1022.5
2017-03-12T02:09:02.597Z,1022.4
2017-03-12T02:10:05.068Z,1022.4
2017-03-12T02:11:07.406Z,1022.4
2017-03-12T02:12:09.877Z,1022.4
2017-03-12T02:13:12.371Z,1022.4
2017-03-12T02:14:15.596Z,1022.3
2017-03-12T02:15:17.588Z,1022.4
2017-03-12T02:16:20.390Z,1022.3
2017-03-12T02:17:22.850Z,1022.3
2017-03-12T02:18:25.339Z,1022.3
2017-03-12T02:19:28.139Z,1022.3
2017-03-12T02:20:30.103Z,1022.3
2017-03-12T02:21:32.581Z,1022.3
2017-03-12T02:22:35.066Z,1022.2
2017-03-12T02:23:37.543Z,1022.2
2017-03-12T02:24:40.293Z,1022.2
2017-03-12T02:25:42.584Z,1022.2
2017-03-12T02:26:45.073Z,1022.2
2017-03-12T02:28:50.439Z,1022.2
2017-03-12T02:29:53.190Z,1022.2
2017-03-12T02:30:55.159Z,1022.2
2017-03-12T02:31:58.144Z,1022.2
2017-03-12T02:33:00.626Z,1022
2017-03-12T02:34:03.092Z,1022
2017-03-12T02:35:05.823Z,1022
2017-03-12T02:36:07.803Z,1022
2017-03-12T02:37:10.312Z,1022
2017-03-12T02:38:12.783Z,1022
2017-03-12T02:39:15.759Z,1022
2017-03-12T02:40:18.479Z,1022
2017-03-12T02:41:20.435Z,1022
2017-03-12T02:42:22.908Z,1022
2017-03-12T02:43:25.721Z,1022
2017-03-12T02:44:28.178Z,1022
2017-03-12T02:45:30.720Z,1022
2017-03-12T02:46:33.180Z,1022
2017-03-12T02:47:35.641Z,1022
2017-03-12T02:48:38.114Z,1022
2017-03-12T02:49:40.598Z,1022
2017-03-12T02:50:43.311Z,1022
2017-03-12T02:51:45.787Z,1022
2017-03-12T02:52:48.084Z,1022
2017-03-12T02:53:50.548Z,1022
2017-03-12T02:54:53.051Z,1022
2017-03-12T02:55:55.810Z,1022
2017-03-12T02:56:58.270Z,1022
2017-03-12T02:58:00.740Z,1022
2017-03-12T02:59:03.207Z,1022
2017-03-12T03:00:05.583Z,1022
2017-03-12T03:01:08.665Z,1022
2017-03-12T03:02:10.648Z,1022
2017-03-12T03:03:13.130Z,1021.9
2017-03-12T03:04:16.107Z,1022
2017-03-12T03:05:18.629Z,1022
2017-03-12T03:06:21.354Z,1022
2017-03-12T03:07:23.325Z,1022.2
2017-03-12T03:08:25.802Z,1022
2017-03-12T03:09:28.305Z,1022
2017-03-12T03:10:30.811Z,1022
2017-03-12T03:11:33.936Z,1022
2017-03-12T03:12:35.749Z,1022
2017-03-12T03:13:38.722Z,1022
2017-03-12T03:14:41.186Z,1022
2017-03-12T03:15:43.648Z,1022
2017-03-12T03:16:46.548Z,1022
2017-03-12T03:17:48.537Z,1022
2017-03-12T03:18:51.010Z,1022
2017-03-12T03:19:53.497Z,1022
2017-03-12T03:20:55.998Z,1022
2017-03-12T03:21:58.748Z,1022
2017-03-12T03:23:01.070Z,1022
2017-03-12T03:24:03.873Z,1022
2017-03-12T03:26:08.743Z,1022.2
2017-03-12T03:27:11.384Z,1022
2017-03-12T03:28:13.844Z,1022
2017-03-12T03:29:16.311Z,1022.2
2017-03-12T03:30:18.777Z,1022
2017-03-12T03:31:21.070Z,1022
2017-03-12T03:32:23.812Z,1022
2017-03-12T03:33:26.275Z,1022
2017-03-12T03:34:28.738Z,1022
2017-03-12T03:35:31.047Z,1022
2017-03-12T03:36:33.543Z,1022
2017-03-12T03:37:36.645Z,1022
2017-03-12T03:38:38.642Z,1022
2017-03-12T03:39:41.129Z,1022
2017-03-12T03:40:43.614Z,1022.2
2017-03-12T03:41:46.585Z,1022
2017-03-12T03:42:49.325Z,1022
2017-03-12T03:43:51.176Z,1022
2017-03-12T03:44:54.143Z,1022
2017-03-12T03:45:56.619Z,1022
2017-03-12T03:46:59.094Z,1022.2
2017-03-12T03:48:01.805Z,1022
2017-03-12T03:49:03.784Z,1022
2017-03-12T03:50:06.266Z,1022
2017-03-12T03:51:08.756Z,1022
2017-03-12T03:52:11.571Z,1022
2017-03-12T03:53:14.282Z,1022.2
2017-03-12T03:54:16.752Z,1022.2
2017-03-12T03:55:19.212Z,1022
2017-03-12T03:56:21.684Z,1022
2017-03-12T03:57:24.007Z,1022
2017-03-12T03:58:26.741Z,1022.2
2017-03-12T03:59:29.063Z,1022.2
2017-03-12T04:00:31.539Z,1022
2017-03-12T04:01:34.021Z,1022
2017-03-12T04:02:36.483Z,1022
2017-03-12T04:03:39.237Z,1022
2017-03-12T04:04:41.713Z,1022.2
2017-03-12T04:05:44.009Z,1022.2
2017-03-12T04:06:46.471Z,1022.2
2017-03-12T04:07:48.957Z,1022.2
2017-03-12T04:08:51.714Z,1022
2017-03-12T04:09:54.183Z,1022.2
2017-03-12T04:10:56.663Z,1022.2
2017-03-12T04:11:59.156Z,1022.2
2017-03-12T04:13:01.621Z,1022
2017-03-12T04:14:04.369Z,1022.2
2017-03-12T04:15:06.884Z,1022
2017-03-12T04:16:09.379Z,1022.2
2017-03-12T04:17:11.864Z,1022
2017-03-12T04:18:14.347Z,1022.2
2017-03-12T04:19:17.060Z,1022.2
2017-03-12T04:20:19.362Z,1022.2
2017-03-12T04:21:21.856Z,1022.2
2017-03-12T04:22:24.202Z,1022.2
2017-03-12T04:23:26.704Z,1022.2
2017-03-12T04:24:29.464Z,1022.2
2017-03-12T04:25:31.949Z,1022.2
2017-03-12T04:26:34.307Z,1022.2
2017-03-12T04:27:36.802Z,1022.2
2017-03-12T04:28:39.340Z,1022.2
2017-03-12T04:29:42.103Z,1022.2
2017-03-12T04:30:44.085Z,1022.2
2017-03-12T04:31:46.566Z,1022.3
2017-03-12T04:32:49.546Z,1022.3
2017-03-12T04:34:54.701Z,1022.3
2017-03-12T04:35:56.671Z,1022.3
2017-03-12T04:36:59.160Z,1022.3
2017-03-12T04:38:01.627Z,1022.3
2017-03-12T04:39:04.104Z,1022.3
2017-03-12T04:40:06.827Z,1022.3
2017-03-12T04:41:09.297Z,1022.3
2017-03-12T04:42:11.790Z,1022.4
2017-03-12T04:43:14.246Z,1022.4
2017-03-12T04:44:16.733Z,1022.4
2017-03-12T04:45:19.651Z,1022.4
2017-03-12T04:46:21.619Z,1022.4
2017-03-12T04:47:24.578Z,1022.4
2017-03-12T04:48:27.030Z,1022.4
2017-03-12T04:49:29.517Z,1022.4
2017-03-12T04:50:32.283Z,1022.4
2017-03-12T04:51:34.260Z,1022.4
2017-03-12T04:52:36.722Z,1022.4
2017-03-12T04:53:39.212Z,1022.4
2017-03-12T04:55:44.839Z,1022.4
2017-03-12T04:56:46.807Z,1022.4
2017-03-12T04:57:49.263Z,1022.4
2017-03-12T04:58:52.073Z,1022.4
2017-03-12T04:59:54.543Z,1022.4
2017-03-12T05:00:57.265Z,1022.4
2017-03-12T05:01:59.244Z,1022.4
2017-03-12T05:04:04.617Z,1022.4
2017-03-12T05:05:07.074Z,1022.4
2017-03-12T05:06:09.834Z,1022.4
2017-03-12T05:07:12.030Z,1022.5
2017-03-12T05:08:14.505Z,1022.4
2017-03-12T05:09:16.954Z,1022.4
2017-03-12T05:10:19.460Z,1022.4
2017-03-12T05:11:22.233Z,1022.4
2017-03-12T05:12:24.197Z,1022.4
2017-03-12T05:14:29.453Z,1022.4
2017-03-12T05:15:31.923Z,1022.5
2017-03-12T05:16:34.841Z,1022.4
2017-03-12T05:17:36.630Z,1022.4
2017-03-12T05:18:39.594Z,1022.4
2017-03-12T05:19:42.064Z,1022.4
2017-03-12T05:20:44.552Z,1022.4
2017-03-12T05:21:47.287Z,1022.4
2017-03-12T05:22:49.253Z,1022.4
2017-03-12T05:23:51.760Z,1022.4
2017-03-12T05:24:54.225Z,1022.4
2017-03-12T05:25:57.026Z,1022.5
2017-03-12T05:26:59.689Z,1022.4
2017-03-12T05:28:01.652Z,1022.4
2017-03-12T05:29:04.149Z,1022.5
2017-03-12T05:30:06.642Z,1022.5
2017-03-12T05:31:09.266Z,1022.5
2017-03-12T05:32:12.301Z,1022.5
2017-03-12T05:33:14.109Z,1022.5
2017-03-12T05:34:17.073Z,1022.5
2017-03-12T05:35:19.525Z,1022.5
2017-03-12T05:36:21.862Z,1022.6
2017-03-12T05:37:24.596Z,1022.5
2017-03-12T05:38:27.060Z,1022.6
2017-03-12T05:39:29.368Z,1022.6
2017-03-12T05:40:31.899Z,1022.5
2017-03-12T05:41:34.372Z,1022.5
2017-03-12T05:42:37.109Z,1022.6
2017-03-12T05:43:39.064Z,1022.5
2017-03-12T05:44:42.042Z,1022.5
2017-03-12T05:45:44.521Z,1022.5
2017-03-12T05:46:46.816Z,1022.5
2017-03-12T05:47:49.526Z,1022.4
2017-03-12T05:48:51.992Z,1022.4
2017-03-12T05:49:54.451Z,1022.5
2017-03-12T05:50:56.914Z,1022.4
2017-03-12T05:51:59.371Z,1022.4
2017-03-12T05:53:02.126Z,1022.4
2017-03-12T05:54:04.115Z,1022.4
2017-03-12T05:55:06.595Z,1022.4
2017-03-12T05:56:09.061Z,1022.4
2017-03-12T05:57:11.555Z,1022.4
2017-03-12T05:58:14.636Z,1022.4
2017-03-12T05:59:16.628Z,1022.4
2017-03-12T06:00:19.153Z,1022.5
2017-03-12T06:01:21.640Z,1022.5
2017-03-12T06:02:24.429Z,1022.5
2017-03-12T06:03:27.184Z,1022.5
2017-03-12T06:04:29.476Z,1022.5
2017-03-12T06:05:31.945Z,1022.4
2017-03-12T06:06:34.235Z,1022.5
2017-03-12T06:07:36.616Z,1022.5
2017-03-12T06:08:39.409Z,1022.5
2017-03-12T06:09:41.867Z,1022.5
2017-03-12T06:10:44.339Z,1022.5
2017-03-12T06:11:46.799Z,1022.5
2017-03-12T06:12:49.255Z,1022.5
2017-03-12T06:13:51.965Z,1022.5
2017-03-12T06:14:54.437Z,1022.5
2017-03-12T06:15:56.922Z,1022.5
2017-03-12T06:16:59.384Z,1022.5
2017-03-12T06:18:01.846Z,1022.5
2017-03-12T06:19:04.609Z,1022.5
2017-03-12T06:20:06.565Z,1022.5
2017-03-12T06:21:09.198Z,1022.4
2017-03-12T06:22:11.666Z,1022.4
2017-03-12T06:23:14.123Z,1022.4
2017-03-12T06:24:16.887Z,1022.4
2017-03-12T06:25:19.353Z,1022.4
2017-03-12T06:26:21.833Z,1022.4
2017-03-12T06:27:24.317Z,1022.4
2017-03-12T06:28:26.795Z,1022.4
2017-03-12T06:29:29.395Z,1022.4
2017-03-12T06:30:31.857Z,1022.5
2017-03-12T06:31:34.334Z,1022.5
2017-03-12T06:32:36.505Z,1022.5
2017-03-12T06:33:38.987Z,1022.5
2017-03-12T06:34:41.689Z,1022.5
2017-03-12T06:35:44.160Z,1022.5
2017-03-12T06:36:46.633Z,1022.5
2017-03-12T06:37:49.333Z,1022.5
2017-03-12T06:38:51.791Z,1022.5
2017-03-12T06:40:56.914Z,1022.5
2017-03-12T06:41:58.879Z,1022.5
2017-03-12T06:43:01.346Z,1022.5
2017-03-12T06:44:03.845Z,1022.6
2017-03-12T06:45:06.809Z,1022.6
2017-03-12T06:46:09.565Z,1022.5
2017-03-12T06:47:11.523Z,1022.5
2017-03-12T06:48:13.986Z,1022.5
2017-03-12T06:49:16.452Z,1022.6
2017-03-12T06:50:18.965Z,1022.5
2017-03-12T06:51:21.707Z,1022.6
2017-03-12T06:52:24.042Z,1022.5
2017-03-12T06:53:26.507Z,1022.5
2017-03-12T06:54:29.295Z,1022.6
2017-03-12T06:55:31.588Z,1022.6
2017-03-12T06:56:34.370Z,1022.5
2017-03-12T06:57:36.326Z,1022.5
2017-03-12T06:58:39.292Z,1022.5
2017-03-12T06:59:41.772Z,1022.5
2017-03-12T07:00:44.286Z,1022.6
2017-03-12T07:01:47.030Z,1022.6
2017-03-12T07:02:49.006Z,1022.6
2017-03-12T07:03:51.461Z,1022.6
2017-03-12T07:04:53.938Z,1022.6
2017-03-12T07:05:56.405Z,1022.5
2017-03-12T07:06:59.117Z,1022.6
2017-03-12T07:08:01.577Z,1022.6
2017-03-12T07:09:04.035Z,1022.6
2017-03-12T07:10:06.488Z,1022.6
2017-03-12T07:11:08.948Z,1022.6
2017-03-12T07:12:11.997Z,1022.6
2017-03-12T07:14:16.692Z,1022.6
2017-03-12T07:15:19.157Z,1022.6
2017-03-12T07:18:26.740Z,1022.6
2017-03-12T07:19:29.202Z,1022.6
2017-03-12T07:20:31.707Z,1022.6
2017-03-12T07:21:34.243Z,1022.6
2017-03-12T07:22:36.710Z,1022.7
2017-03-12T07:23:39.415Z,1022.6
2017-03-12T07:24:41.387Z,1022.6
2017-03-12T07:25:44.340Z,1022.6
2017-03-12T07:26:46.794Z,1022.6
2017-03-12T07:27:49.248Z,1022.6
2017-03-12T07:28:51.992Z,1022.6
2017-03-12T07:29:53.940Z,1022.7
2017-03-12T07:31:59.163Z,1022.7
2017-03-12T07:33:01.824Z,1022.6
2017-03-12T07:34:04.546Z,1022.6
2017-03-12T07:35:06.514Z,1022.6
2017-03-12T07:36:09.000Z,1022.6
2017-03-12T07:37:11.666Z,1022.6
2017-03-12T07:39:16.788Z,1022.7
2017-03-12T07:40:19.265Z,1022.7
2017-03-12T07:41:21.720Z,1022.6
2017-03-12T07:42:24.121Z,1022.6
2017-03-12T07:43:26.614Z,1022.6
2017-03-12T07:44:29.321Z,1022.7
2017-03-12T07:45:31.635Z,1022.7
2017-03-12T07:46:34.108Z,1022.7
2017-03-12T07:47:36.596Z,1022.6
2017-03-12T07:48:39.068Z,1022.6
2017-03-12T07:49:42.284Z,1022.6
2017-03-12T07:50:44.079Z,1022.6
2017-03-12T07:51:46.949Z,1022.6
2017-03-12T07:52:49.407Z,1022.6
2017-03-12T07:53:51.892Z,1022.6
2017-03-12T07:54:54.607Z,1022.6
2017-03-12T07:55:56.616Z,1022.6
2017-03-12T07:56:59.581Z,1022.5
2017-03-12T07:58:01.908Z,1022.6
2017-03-12T07:59:04.541Z,1022.5
2017-03-12T08:00:07.259Z,1022.5
2017-03-12T08:01:09.232Z,1022.5
2017-03-12T08:02:11.733Z,1022.5
2017-03-12T08:03:14.529Z,1022.6
2017-03-12T08:04:17.003Z,1022.6
2017-03-12T08:05:19.564Z,1022.5
2017-03-12T08:06:22.049Z,1022.5
2017-03-12T08:07:24.502Z,1022.6
2017-03-12T08:08:26.978Z,1022.6
2017-03-12T08:09:29.488Z,1022.6
2017-03-12T08:10:32.225Z,1022.6
2017-03-12T08:11:34.682Z,1022.6
2017-03-12T08:12:37.183Z,1022.6
2017-03-12T08:13:39.476Z,1022.6
2017-03-12T08:14:42.451Z,1022.6
2017-03-12T08:15:45.247Z,1022.5
2017-03-12T08:16:47.037Z,1022.5
2017-03-12T08:17:49.994Z,1022.6
2017-03-12T08:18:52.455Z,1022.5
2017-03-12T08:19:54.922Z,1022.5
2017-03-12T08:20:57.632Z,1022.5
2017-03-12T08:22:00.116Z,1022.5
2017-03-12T08:23:02.581Z,1022.5
2017-03-12T08:24:05.032Z,1022.5
2017-03-12T08:26:10.487Z,1022.5
2017-03-12T08:27:12.468Z,1022.5
2017-03-12T08:28:15.090Z,1022.6
2017-03-12T08:29:17.568Z,1022.5
2017-03-12T08:30:20.365Z,1022.5
2017-03-12T08:31:23.078Z,1022.5
2017-03-12T08:32:25.031Z,1022.5
2017-03-12T08:33:27.993Z,1022.5
2017-03-12T08:35:32.857Z,1022.5
2017-03-12T08:36:35.594Z,1022.5
2017-03-12T08:37:37.898Z,1022.5
2017-03-12T08:38:40.356Z,1022.5
2017-03-12T08:39:42.830Z,1022.5
2017-03-12T08:40:45.856Z,1022.4
2017-03-12T08:42:50.979Z,1022.4
2017-03-12T08:43:53.452Z,1022.4
2017-03-12T08:44:55.906Z,1022.4
2017-03-12T08:45:58.364Z,1022.4
2017-03-12T08:47:00.823Z,1022.4
2017-03-12T08:48:04.076Z,1022.3
2017-03-12T08:49:06.042Z,1022.3
2017-03-12T08:50:08.496Z,1022.3
2017-03-12T08:51:11.287Z,1022.2
2017-03-12T08:52:13.807Z,1022.3
2017-03-12T08:53:16.574Z,1022.3
2017-03-12T08:55:21.792Z,1022.3
2017-03-12T08:56:24.260Z,1022.4
2017-03-12T08:57:27.077Z,1022.3
2017-03-12T08:58:29.463Z,1022.4
2017-03-12T08:59:31.923Z,1022.3
2017-03-12T09:00:34.394Z,1022.3
2017-03-12T09:01:37.352Z,1022.4
2017-03-12T09:02:39.823Z,1022.3
2017-03-12T09:03:42.428Z,1022.3
2017-03-12T09:04:44.886Z,1022.3
2017-03-12T09:05:47.360Z,1022.3
2017-03-12T09:06:50.320Z,1022.3
2017-03-12T09:07:52.772Z,1022.2
2017-03-12T09:08:55.481Z,1022.3
2017-03-12T09:09:57.947Z,1022.2
2017-03-12T09:11:00.401Z,1022.2
2017-03-12T09:12:02.927Z,1022.2
2017-03-12T09:13:05.732Z,1022.2
2017-03-12T09:14:08.463Z,1022.2
2017-03-12T09:15:10.938Z,1022.2
2017-03-12T09:16:13.393Z,1022.2
2017-03-12T09:17:15.692Z,1022.2
2017-03-12T09:18:18.480Z,1022.2
2017-03-12T09:19:21.077Z,1022.2
2017-03-12T09:20:23.555Z,1022.2
2017-03-12T09:21:26.027Z,1022.2
2017-03-12T09:22:28.495Z,1022.2
2017-03-12T09:23:31.466Z,1022.2
2017-03-12T09:24:34.008Z,1022.2
2017-03-12T09:25:36.505Z,1022
2017-03-12T09:26:38.965Z,1022.2
2017-03-12T09:27:41.433Z,1022
2017-03-12T09:28:44.227Z,1022.2
2017-03-12T09:29:46.960Z,1022
2017-03-12T09:31:51.852Z,1022
2017-03-12T09:32:54.306Z,1022
2017-03-12T09:33:56.778Z,1022.2
2017-03-12T09:34:59.510Z,1022.2
2017-03-12T09:36:01.983Z,1022
2017-03-12T09:37:04.443Z,1022.2
2017-03-12T09:38:07.397Z,1022
2017-03-12T09:39:09.871Z,1022
2017-03-12T09:40:12.615Z,1022
2017-03-12T09:41:15.061Z,1022
2017-03-12T09:42:17.515Z,1022.2
2017-03-12T09:43:19.989Z,1022
2017-03-12T09:44:22.443Z,1022
2017-03-12T09:45:25.491Z,1022
2017-03-12T09:46:27.787Z,1022.2
2017-03-12T09:47:30.407Z,1022
2017-03-12T09:48:32.874Z,1022
2017-03-12T09:49:35.160Z,1022
2017-03-12T09:50:38.384Z,1022
2017-03-12T09:51:40.365Z,1022
2017-03-12T09:52:43.342Z,1022
2017-03-12T09:55:50.866Z,1022
2017-03-12T09:56:53.268Z,1021.9
2017-03-12T09:57:56.085Z,1022
2017-03-12T10:01:04.122Z,1021.9
2017-03-12T10:02:06.074Z,1021.9
2017-03-12T10:03:08.894Z,1021.9
2017-03-12T10:04:11.348Z,1022
2017-03-12T10:05:13.806Z,1021.9
2017-03-12T10:06:16.516Z,1021.9
2017-03-12T10:07:18.982Z,1021.9
2017-03-12T10:08:21.791Z,1022
2017-03-12T10:09:24.250Z,1021.9
2017-03-12T10:10:26.736Z,1022
2017-03-12T10:12:31.851Z,1021.9
2017-03-12T10:13:34.314Z,1021.9
2017-03-12T10:14:36.766Z,1021.9
2017-03-12T10:16:42.163Z,1022
2017-03-12T10:17:44.878Z,1021.8
2017-03-12T10:18:47.328Z,1021.9
2017-03-12T10:19:49.781Z,1021.9
2017-03-12T10:20:52.242Z,1021.9
2017-03-12T10:21:54.713Z,1021.9
2017-03-12T10:22:57.922Z,1021.9
2017-03-12T10:23:59.879Z,1021.8
2017-03-12T10:25:02.842Z,1021.9
2017-03-12T10:26:05.310Z,1021.9
2017-03-12T10:27:07.768Z,1021.9
2017-03-12T10:28:10.316Z,1021.9
2017-03-12T10:29:12.828Z,1021.8
2017-03-12T10:30:15.290Z,1021.9
2017-03-12T10:31:18.140Z,1021.8
2017-03-12T10:32:20.606Z,1021.8
2017-03-12T10:33:23.313Z,1021.8
2017-03-12T10:34:25.791Z,1021.8
2017-03-12T10:35:28.270Z,1021.8
2017-03-12T10:36:30.731Z,1021.8
2017-03-12T10:37:33.547Z,1021.8
2017-03-12T10:38:36.089Z,1021.8
2017-03-12T10:39:38.544Z,1021.7
2017-03-12T10:40:40.838Z,1021.7
2017-03-12T10:41:43.799Z,1021.8
2017-03-12T10:42:46.253Z,1021.7
2017-03-12T10:43:49.532Z,1021.7
2017-03-12T10:44:51.476Z,1021.8
2017-03-12T10:45:53.774Z,1021.7
2017-03-12T10:46:56.239Z,1021.7
2017-03-12T10:47:59.197Z,1021.8
2017-03-12T10:49:01.907Z,1021.7
2017-03-12T10:50:04.399Z,1021.7
2017-03-12T10:51:06.861Z,1021.7
2017-03-12T10:52:09.339Z,1021.6
2017-03-12T10:53:11.810Z,1021.5
2017-03-12T10:53:42.077Z,1021.5
2017-03-12T10:54:14.603Z,1021.6
2017-03-12T10:55:16.904Z,1021.6
2017-03-12T10:56:19.366Z,1021.6
2017-03-12T10:57:22.357Z,1021.7
2017-03-12T10:58:24.686Z,1021.6
2017-03-12T10:59:27.399Z,1021.6
2017-03-12T11:00:29.685Z,1021.6
2017-03-12T11:01:32.642Z,1021.7
2017-03-12T11:02:35.100Z,1021.6
2017-03-12T11:03:37.574Z,1021.6
2017-03-12T11:04:40.334Z,1021.5
2017-03-12T11:05:42.822Z,1021.5
2017-03-12T11:06:45.277Z,1021.5
2017-03-12T11:07:47.735Z,1021.6
2017-03-12T11:08:50.547Z,1021.5
2017-03-12T11:09:53.320Z,1021.5
2017-03-12T11:10:55.786Z,1021.5
2017-03-12T11:11:58.280Z,1021.6
2017-03-12T11:13:00.754Z,1021.5
2017-03-12T11:14:03.227Z,1021.5
2017-03-12T11:15:06.452Z,1021.5
2017-03-12T11:16:08.402Z,1021.5
2017-03-12T11:17:10.883Z,1021.4
2017-03-12T11:18:13.843Z,1021.5
2017-03-12T11:19:16.310Z,1021.4
2017-03-12T11:20:18.868Z,1021.5
2017-03-12T11:21:21.339Z,1021.5
2017-03-12T11:22:24.136Z,1021.5
2017-03-12T11:23:26.600Z,1021.4
2017-03-12T11:24:29.070Z,1021.5
2017-03-12T11:25:32.119Z,1021.4
2017-03-12T11:26:34.080Z,1021.4
2017-03-12T11:27:37.044Z,1021.5
2017-03-12T11:28:39.518Z,1021.4
2017-03-12T11:29:41.824Z,1021.4
2017-03-12T11:30:45.038Z,1021.5
2017-03-12T11:31:47.018Z,1021.4
2017-03-12T11:32:49.977Z,1021.4
2017-03-12T11:33:52.460Z,1021.3
2017-03-12T11:34:54.923Z,1021.3
2017-03-12T11:35:57.657Z,1021.3
2017-03-12T11:37:00.113Z,1021.3
2017-03-12T11:38:02.587Z,1021.2
2017-03-12T11:39:05.044Z,1021.4
2017-03-12T11:40:08.030Z,1021.3
2017-03-12T11:43:16.055Z,1021.3
2017-03-12T11:44:18.028Z,1021.4
2017-03-12T11:45:20.525Z,1021.2
2017-03-12T11:46:23.498Z,1021.3
2017-03-12T11:47:25.989Z,1021.2
2017-03-12T11:48:28.700Z,1021.2
2017-03-12T11:49:31.163Z,1021.1
2017-03-12T11:50:33.616Z,1021.1
2017-03-12T11:51:36.095Z,1021.2
2017-03-12T11:52:39.056Z,1021.1
2017-03-12T11:53:41.767Z,1021.1
2017-03-12T11:54:44.225Z,1021.1
2017-03-12T11:55:47.440Z,1021.1
2017-03-12T11:56:49.140Z,1021.1
2017-03-12T11:57:51.618Z,1021.1
2017-03-12T11:58:54.339Z,1021.1
2017-03-12T11:59:56.797Z,1021.1
2017-03-12T12:00:59.261Z,1021.1
2017-03-12T12:02:02.260Z,1021.1
2017-03-12T12:03:04.624Z,1021.1
2017-03-12T12:04:07.365Z,1021.1
2017-03-12T12:05:09.843Z,1021.1
2017-03-12T12:06:12.299Z,1021.1
2017-03-12T12:07:15.129Z,1021
2017-03-12T12:08:17.440Z,1021
2017-03-12T12:09:20.507Z,1021
2017-03-12T12:10:22.818Z,1021
2017-03-12T12:11:25.140Z,1021
2017-03-12T12:12:28.105Z,1021
2017-03-12T12:13:30.656Z,1021.1
2017-03-12T12:14:33.373Z,1021
2017-03-12T12:15:35.869Z,1021
2017-03-12T12:16:38.326Z,1021
2017-03-12T12:17:40.832Z,1020.9
2017-03-12T12:18:43.319Z,1021
2017-03-12T12:19:46.563Z,1020.9
2017-03-12T12:20:48.523Z,1020.9
2017-03-12T12:21:51.017Z,1020.9
2017-03-12T12:23:56.219Z,1020.9
2017-03-12T12:28:07.221Z,1020.9
2017-03-12T12:29:09.516Z,1020.9
2017-03-12T12:30:12.002Z,1020.8
2017-03-12T12:31:14.472Z,1020.9
2017-03-12T12:32:16.946Z,1020.9
2017-03-12T12:33:20.200Z,1020.8
2017-03-12T12:34:22.201Z,1020.9
2017-03-12T12:35:24.718Z,1020.8
2017-03-12T12:36:27.679Z,1020.8
2017-03-12T12:37:29.989Z,1020.8
2017-03-12T12:38:33.210Z,1020.9
2017-03-12T12:39:35.174Z,1020.8
2017-03-12T12:40:37.966Z,1020.8
2017-03-12T12:41:40.649Z,1020.8
2017-03-12T12:42:43.102Z,1020.7
2017-03-12T12:43:45.841Z,1020.8
2017-03-12T12:44:48.139Z,1020.8
2017-03-12T12:45:51.099Z,1020.8
2017-03-12T12:47:55.959Z,1020.8
2017-03-12T12:48:58.714Z,1020.8
2017-03-12T12:50:01.194Z,1020.8
2017-03-12T12:51:03.679Z,1020.7
2017-03-12T12:52:06.651Z,1020.7
2017-03-12T12:53:09.111Z,1020.9
2017-03-12T12:54:11.833Z,1020.8
2017-03-12T12:55:14.302Z,1020.7
2017-03-12T12:56:16.758Z,1020.8
2017-03-12T12:57:19.377Z,1020.7
2017-03-12T12:59:25.011Z,1020.7
2017-03-12T13:00:27.039Z,1020.8
2017-03-12T13:01:30.011Z,1020.7
2017-03-12T13:02:32.354Z,1020.8
2017-03-12T13:03:34.807Z,1020.8
2017-03-12T13:05:40.609Z,1020.8
2017-03-12T13:06:42.613Z,1020.8
2017-03-12T13:07:45.601Z,1020.7
2017-03-12T13:08:48.067Z,1020.7
2017-03-12T13:09:50.554Z,1020.7
2017-03-12T13:10:53.266Z,1020.7
2017-03-12T13:11:55.738Z,1020.7
2017-03-12T13:12:58.530Z,1020.6
2017-03-12T13:14:00.984Z,1020.7
2017-03-12T13:15:03.794Z,1020.7
2017-03-12T13:16:06.503Z,1020.6
2017-03-12T13:17:08.709Z,1020.7
2017-03-12T13:18:11.179Z,1020.7
2017-03-12T13:19:14.150Z,1020.6
2017-03-12T13:20:16.606Z,1020.6
2017-03-12T13:21:19.352Z,1020.6
2017-03-12T13:22:21.840Z,1020.6
2017-03-12T13:23:24.330Z,1020.6
2017-03-12T13:24:27.184Z,1020.6
2017-03-12T13:25:29.479Z,1020.7
2017-03-12T13:26:32.241Z,1020.7
2017-03-12T13:27:34.713Z,1020.7
2017-03-12T13:28:37.548Z,1020.7
2017-03-12T13:29:40.023Z,1020.7
2017-03-12T13:30:42.505Z,1020.7
2017-03-12T13:31:45.726Z,1020.7
2017-03-12T13:32:47.678Z,1020.7
2017-03-12T13:33:50.674Z,1020.6
2017-03-12T13:34:53.128Z,1020.6
2017-03-12T13:35:55.587Z,1020.7
2017-03-12T13:36:58.315Z,1020.7
2017-03-12T13:38:00.779Z,1020.6
2017-03-12T13:39:03.744Z,1020.6
2017-03-12T13:40:06.218Z,1020.7
2017-03-12T13:41:08.860Z,1020.7
2017-03-12T13:42:11.413Z,1020.7
2017-03-12T13:43:13.881Z,1020.7
2017-03-12T13:44:16.339Z,1020.6
2017-03-12T13:45:19.312Z,1020.6
2017-03-12T13:47:24.487Z,1020.6
2017-03-12T13:48:26.778Z,1020.6
2017-03-12T13:49:29.740Z,1020.6
2017-03-12T13:50:32.197Z,1020.6
2017-03-12T13:51:34.615Z,1020.6
2017-03-12T13:52:37.850Z,1020.6
2017-03-12T13:53:40.162Z,1020.5
2017-03-12T13:54:42.616Z,1020.5
2017-03-12T13:55:45.113Z,1020.5
2017-03-12T13:56:48.084Z,1020.5
2017-03-12T13:57:50.790Z,1020.5
2017-03-12T13:58:53.298Z,1020.5
2017-03-12T13:59:55.769Z,1020.5
2017-03-12T14:00:58.234Z,1020.5
2017-03-12T14:02:00.728Z,1020.5
2017-03-12T14:03:03.954Z,1020.5
2017-03-12T14:04:05.930Z,1020.5
2017-03-12T14:05:08.721Z,1020.5
2017-03-12T14:06:11.176Z,1020.4
2017-03-12T14:07:14.144Z,1020.4
2017-03-12T14:08:16.859Z,1020.3
2017-03-12T14:09:19.348Z,1020.3
2017-03-12T14:10:21.809Z,1020.3