createdAt,value
2022-08-04T00:00:08.225Z,50.07
2022-08-04T00:05:08.475Z,50.09
2022-08-04T00:10:08.150Z,50.16
2022-08-04T00:15:07.866Z,50.16
2022-08-04T00:20:08.545Z,50.21
2022-08-04T00:25:08.269Z,50.24
2022-08-04T00:30:08.016Z,50.27
2022-08-04T00:35:07.733Z,50.31
2022-08-04T00:40:08.410Z,50.34
2022-08-04T00:45:08.125Z,50.37
2022-08-04T00:50:07.823Z,50.41
2022-08-04T00:55:09.188Z,50.46
2022-08-04T01:00:08.014Z,50.46
2022-08-04T01:05:07.724Z,50.51
2022-08-04T01:10:08.411Z,50.58
2022-08-04T01:15:08.133Z,50.57
2022-08-04T01:20:07.838Z,50.61
2022-08-04T01:25:08.516Z,50.61
2022-08-04T01:30:08.195Z,50.66
2022-08-04T01:35:07.767Z,50.7
2022-08-04T01:40:08.485Z,50.69
2022-08-04T01:45:08.187Z,50.75
2022-08-04T01:50:07.905Z,50.79
2022-08-04T01:55:08.595Z,50.81
2022-08-04T02:00:08.251Z,50.83
2022-08-04T02:05:07.971Z,50.85
2022-08-04T02:10:07.669Z,50.86
2022-08-04T02:15:08.374Z,50.87
2022-08-04T02:20:08.102Z,50.9
2022-08-04T02:25:07.797Z,50.92
2022-08-04T02:30:08.507Z,50.96
2022-08-04T02:35:08.585Z,50.98
2022-08-04T02:40:08.285Z,50.99
2022-08-04T02:45:07.985Z,51.02
2022-08-04T02:50:07.684Z,51.05
2022-08-04T02:55:08.349Z,51.07
2022-08-04T03:00:12.319Z,51.08
2022-08-04T03:05:08.007Z,51.12
2022-08-04T03:10:07.713Z,51.14
2022-08-04T03:15:08.378Z,51.17
2022-08-04T03:20:08.083Z,51.17
2022-08-04T03:25:07.762Z,51.21
2022-08-04T03:30:08.464Z,51.2
2022-08-04T03:35:08.184Z,51.22
2022-08-04T03:40:08.959Z,51.25
2022-08-04T03:45:20.516Z,51.28
2022-08-04T03:50:08.525Z,51.3
2022-08-04T03:55:08.222Z,51.3
2022-08-04T04:00:07.927Z,51.34
2022-08-04T04:05:02.904Z,51.35
2022-08-04T04:10:07.017Z,51.37
2022-08-04T04:15:02.299Z,51.37
2022-08-04T04:20:02.122Z,51.41
2022-08-04T04:25:03.377Z,51.44
2022-08-04T04:30:02.196Z,51.47
2022-08-04T04:35:02.020Z,51.48
2022-08-04T04:40:03.585Z,51.5
2022-08-04T04:45:01.904Z,51.52
2022-08-04T04:50:11.023Z,51.55
2022-08-04T04:55:01.957Z,51.56
2022-08-04T05:00:01.866Z,51.58
2022-08-04T05:05:02.746Z,51.58
2022-08-04T05:10:02.679Z,51.58
2022-08-04T05:15:02.611Z,51.59
2022-08-04T05:20:02.513Z,51.6
2022-08-04T05:25:07.717Z,51.6
2022-08-04T05:30:02.590Z,51.59
2022-08-04T05:35:02.441Z,51.61
2022-08-04T05:40:02.264Z,51.62
2022-08-04T05:45:02.181Z,51.61
2022-08-04T05:50:03.155Z,51.62
2022-08-04T05:55:02.096Z,51.62
2022-08-04T06:00:10.506Z,51.58
2022-08-04T06:05:02.521Z,51.57
2022-08-04T06:10:02.367Z,51.52
2022-08-04T06:15:02.202Z,51.52
2022-08-04T06:20:19.519Z,51.46
2022-08-04T06:25:02.267Z,51.43
2022-08-04T06:30:02.094Z,51.38
2022-08-04T06:35:01.903Z,51.37
2022-08-04T06:40:02.666Z,51.25
2022-08-04T06:45:02.324Z,51.19
2022-08-04T06:51:26.465Z,51.14
2022-08-04T06:55:02.037Z,51.06
2022-08-04T07:00:01.882Z,50.96
2022-08-04T07:05:07.325Z,50.93
2022-08-04T07:10:04.001Z,50.81
2022-08-04T07:15:01.768Z,50.75
2022-08-04T07:20:02.633Z,50.66
2022-08-04T07:25:02.439Z,50.58
2022-08-04T07:30:02.666Z,50.49
2022-08-04T07:35:02.440Z,50.41
2022-08-04T07:40:02.432Z,50.34
2022-08-04T07:45:02.366Z,50.27
2022-08-04T07:50:02.533Z,50.16
2022-08-04T07:55:02.347Z,50.09
2022-08-04T08:00:02.201Z,50.0
2022-08-04T08:05:02.028Z,49.92
2022-08-04T08:10:02.062Z,49.83
2022-08-04T08:15:01.954Z,49.74
2022-08-04T08:20:01.784Z,49.66
2022-08-04T08:25:02.590Z,49.6
2022-08-04T08:30:02.356Z,49.49
2022-08-04T08:35:02.194Z,49.42
2022-08-04T08:40:02.028Z,49.32
2022-08-04T08:45:01.904Z,49.27
2022-08-04T08:50:12.791Z,49.13
2022-08-04T08:55:02.521Z,49.06
2022-08-04T09:00:02.384Z,48.93
2022-08-04T09:05:02.201Z,48.78
2022-08-04T09:10:02.050Z,48.72
2022-08-04T09:15:01.941Z,48.6
2022-08-04T09:20:01.833Z,48.51
2022-08-04T09:25:02.677Z,48.41
2022-08-04T09:30:02.493Z,48.37
2022-08-04T09:35:03.193Z,48.18
2022-08-04T09:40:14.675Z,48.1
2022-08-04T09:45:06.117Z,48.04
2022-08-04T09:50:02.289Z,48.0
2022-08-04T09:55:02.087Z,47.89
2022-08-04T10:00:02.961Z,47.83
2022-08-04T10:05:04.233Z,47.68
2022-08-04T10:10:12.092Z,47.59
2022-08-04T10:15:01.841Z,47.45
2022-08-04T10:20:02.703Z,47.33
2022-08-04T10:25:02.699Z,47.24
2022-08-04T10:30:02.552Z,47.17
2022-08-04T10:35:12.554Z,47.09
2022-08-04T10:40:02.531Z,46.98
2022-08-04T10:45:02.552Z,46.99
2022-08-04T10:50:02.478Z,46.99
2022-08-04T10:55:02.412Z,46.78
2022-08-04T11:00:03.532Z,46.76
2022-08-04T11:05:01.748Z,46.66
2022-08-04T11:10:02.517Z,46.67
2022-08-04T11:15:02.371Z,46.57
2022-08-04T11:20:24.825Z,46.61
2022-08-04T11:25:02.651Z,46.7
2022-08-04T11:30:02.462Z,46.68
2022-08-04T11:35:02.255Z,46.61
2022-08-04T11:40:02.041Z,46.87
2022-08-04T11:45:01.866Z,47.21
2022-08-04T11:50:02.674Z,47.39
2022-08-04T11:55:02.538Z,47.67
2022-08-04T12:00:22.104Z,47.87
2022-08-04T12:05:01.902Z,48.09
2022-08-04T12:10:02.827Z,48.19
2022-08-04T12:15:02.631Z,48.3
2022-08-04T12:20:03.895Z,48.36
2022-08-04T12:25:01.832Z,48.4
2022-08-04T12:30:58.924Z,48.45
2022-08-04T12:35:02.641Z,48.55
2022-08-04T12:40:28.562Z,48.62
2022-08-04T12:45:02.360Z,48.78
2022-08-04T12:50:03.065Z,48.82
2022-08-04T12:55:02.145Z,48.99
2022-08-04T13:00:02.374Z,49.05
2022-08-04T13:05:02.264Z,49.15
2022-08-04T13:10:02.285Z,49.19
2022-08-04T13:15:08.876Z,49.22
2022-08-04T13:20:02.082Z,49.27
2022-08-04T13:26:41.574Z,49.28
2022-08-04T13:30:03.840Z,49.32
2022-08-04T13:35:02.099Z,49.31
2022-08-04T13:40:02.245Z,49.36
2022-08-04T13:45:02.137Z,49.32
2022-08-04T13:50:10.665Z,49.32
2022-08-04T13:55:02.419Z,49.33
2022-08-04T14:00:02.505Z,49.35
2022-08-04T14:05:02.498Z,49.33
2022-08-04T14:10:04.313Z,49.36
2022-08-04T14:15:02.667Z,49.45
2022-08-04T14:20:02.671Z,49.51
2022-08-04T14:25:02.810Z,49.6
2022-08-04T14:30:02.979Z,49.68
2022-08-04T14:35:06.210Z,49.78
2022-08-04T14:40:19.144Z,49.82
2022-08-04T14:45:02.731Z,49.89
2022-08-04T14:50:02.519Z,49.93
2022-08-04T14:55:02.982Z,49.96
2022-08-04T15:00:04.972Z,50.0
2022-08-04T15:05:55.136Z,50.06
2022-08-04T15:10:01.993Z,50.08
2022-08-04T15:15:26.782Z,50.1
2022-08-04T15:20:02.559Z,50.15
2022-08-04T15:25:02.386Z,50.17
2022-08-04T15:30:02.742Z,50.2
2022-08-04T15:35:02.871Z,50.23
2022-08-04T15:40:03.011Z,50.21
2022-08-04T15:45:12.002Z,50.27
2022-08-04T15:50:01.964Z,50.31
2022-08-04T15:55:02.050Z,50.34
2022-08-04T16:00:02.815Z,50.39
2022-08-04T16:05:02.827Z,50.43
2022-08-04T16:10:02.838Z,50.4
2022-08-04T16:15:02.714Z,50.41
2022-08-04T16:20:02.578Z,50.39
2022-08-04T16:25:02.482Z,50.39
2022-08-04T16:30:02.343Z,50.39
2022-08-04T16:35:02.183Z,50.45
2022-08-04T16:40:02.068Z,50.43
2022-08-04T16:45:07.615Z,50.38
2022-08-04T16:50:02.411Z,50.36
2022-08-04T16:55:02.168Z,50.35
2022-08-04T17:00:01.928Z,50.34
2022-08-04T17:05:07.569Z,50.34
2022-08-04T17:10:02.690Z,50.32
2022-08-04T17:15:02.519Z,50.32
2022-08-04T17:20:02.392Z,50.32
2022-08-04T17:25:02.185Z,50.32
2022-08-04T17:30:01.885Z,50.33
2022-08-04T17:35:03.972Z,50.32
2022-08-04T17:40:01.931Z,50.32
2022-08-04T17:45:15.010Z,50.32
2022-08-04T17:50:02.869Z,50.34
2022-08-04T17:55:03.088Z,50.37
2022-08-04T18:00:02.006Z,50.35
2022-08-04T18:05:07.698Z,50.4
2022-08-04T18:10:30.994Z,50.41
2022-08-04T18:15:04.817Z,50.46
2022-08-04T18:20:02.618Z,50.48
2022-08-04T18:25:02.546Z,50.49
2022-08-04T18:30:33.486Z,50.53
2022-08-04T18:40:17.383Z,50.57
2022-08-04T18:45:02.167Z,50.61
2022-08-04T18:50:59.082Z,50.62
2022-08-04T18:55:02.797Z,50.66
2022-08-04T19:00:02.920Z,50.66
2022-08-04T19:05:02.760Z,50.68
2022-08-04T19:10:02.581Z,50.7
2022-08-04T19:15:08.999Z,50.73
2022-08-04T19:20:02.202Z,50.76
2022-08-04T19:25:02.040Z,50.83
2022-08-04T19:30:02.089Z,50.84
2022-08-04T19:35:02.119Z,50.86
2022-08-04T19:40:02.051Z,50.91
2022-08-04T19:45:02.484Z,50.97
2022-08-04T19:50:04.353Z,50.99
2022-08-04T19:55:09.848Z,51.04
2022-08-04T20:00:01.968Z,51.09
2022-08-04T20:05:01.862Z,51.1
2022-08-04T20:10:04.528Z,51.13
2022-08-04T20:15:02.711Z,51.21
2022-08-04T20:20:02.143Z,51.23
2022-08-04T20:25:17.958Z,51.28
2022-08-04T20:30:04.264Z,51.31
2022-08-04T20:35:16.644Z,51.35
2022-08-04T20:40:07.750Z,51.41
2022-08-04T20:45:08.435Z,51.47
2022-08-04T20:50:08.938Z,51.51
2022-08-04T20:55:08.394Z,51.53
2022-08-04T21:00:08.122Z,51.57
2022-08-04T21:05:07.794Z,51.62
2022-08-04T21:10:08.249Z,51.63
2022-08-04T21:15:14.446Z,51.67
2022-08-04T21:20:07.823Z,51.69
2022-08-04T21:25:15.846Z,51.72
2022-08-04T21:30:20.201Z,51.75
2022-08-04T21:35:10.400Z,51.77
2022-08-04T21:40:14.533Z,51.82
2022-08-04T21:45:08.564Z,51.85
2022-08-04T21:50:08.330Z,51.94
2022-08-04T21:55:08.018Z,51.96
2022-08-04T22:00:10.891Z,52.06
2022-08-04T22:05:08.002Z,52.07
2022-08-04T22:10:08.330Z,52.22
2022-08-04T22:16:02.653Z,52.27
2022-08-04T22:20:08.017Z,52.37
2022-08-04T22:30:16.749Z,52.52
2022-08-04T22:35:36.493Z,52.59
2022-08-04T22:40:08.402Z,52.65
2022-08-04T22:45:08.156Z,52.69
2022-08-04T22:50:26.807Z,52.78
2022-08-04T22:55:08.110Z,52.84
2022-08-04T23:00:59.328Z,52.92
2022-08-04T23:05:08.575Z,52.97
2022-08-04T23:10:08.607Z,52.99
2022-08-04T23:15:07.857Z,53.07
2022-08-04T23:20:11.751Z,53.12
2022-08-04T23:25:15.969Z,53.24
2022-08-04T23:30:08.600Z,53.32
2022-08-04T23:35:08.263Z,53.37
2022-08-04T23:40:30.512Z,53.45
2022-08-04T23:45:08.513Z,53.53
2022-08-04T23:50:07.883Z,53.56
2022-08-04T23:55:08.566Z,53.62
