createdAt,value
2023-05-05T00:01:03.071Z,9.70
2023-05-05T00:03:31.433Z,9.70
2023-05-05T00:05:59.760Z,9.71
2023-05-05T00:08:28.565Z,9.67
2023-05-05T00:10:57.676Z,9.65
2023-05-05T00:13:27.319Z,9.62
2023-05-05T00:15:55.617Z,9.63
2023-05-05T00:18:23.909Z,9.63
2023-05-05T00:20:52.424Z,9.58
2023-05-05T00:23:21.190Z,9.55
2023-05-05T00:25:49.404Z,9.56
2023-05-05T00:28:17.654Z,9.57
2023-05-05T00:30:47.341Z,9.58
2023-05-05T00:33:15.866Z,9.57
2023-05-05T00:35:44.214Z,9.56
2023-05-05T00:38:12.674Z,9.59
2023-05-05T00:40:40.986Z,9.59
2023-05-05T00:43:09.237Z,9.60
2023-05-05T00:45:39.234Z,9.59
2023-05-05T00:48:09.512Z,9.58
2023-05-05T00:50:38.637Z,9.61
2023-05-05T00:53:08.095Z,9.61
2023-05-05T00:55:36.687Z,9.61
2023-05-05T00:58:05.204Z,9.61
2023-05-05T01:00:33.576Z,9.60
2023-05-05T01:03:01.960Z,9.58
2023-05-05T01:05:36.724Z,9.56
2023-05-05T01:08:16.369Z,9.58
2023-05-05T01:10:47.324Z,9.57
2023-05-05T01:13:24.464Z,9.54
2023-05-05T01:15:56.995Z,9.53
2023-05-05T01:18:43.163Z,9.53
2023-05-05T01:21:16.849Z,9.56
2023-05-05T01:24:08.074Z,9.53
2023-05-05T01:26:49.127Z,9.50
2023-05-05T01:29:51.781Z,9.47
2023-05-05T01:32:25.200Z,9.47
2023-05-05T01:34:56.212Z,9.47
2023-05-05T01:37:28.095Z,9.47
2023-05-05T01:40:00.455Z,9.43
2023-05-05T01:42:30.473Z,9.43
2023-05-05T01:45:00.039Z,9.41
2023-05-05T01:47:30.227Z,9.40
2023-05-05T01:49:59.395Z,9.39
2023-05-05T01:52:28.467Z,9.38
2023-05-05T01:54:57.705Z,9.37
2023-05-05T01:57:26.573Z,9.37
2023-05-05T01:59:55.792Z,9.35
2023-05-05T02:02:24.482Z,9.35
2023-05-05T02:04:55.730Z,9.35
2023-05-05T02:07:24.639Z,9.33
2023-05-05T02:09:53.689Z,9.33
2023-05-05T02:12:22.588Z,9.33
2023-05-05T02:14:52.244Z,9.31
2023-05-05T02:17:21.562Z,9.33
2023-05-05T02:19:52.413Z,9.30
2023-05-05T02:22:22.010Z,9.26
2023-05-05T02:24:50.272Z,9.22
2023-05-05T02:27:20.259Z,9.22
2023-05-05T02:29:51.548Z,9.18
2023-05-05T02:32:23.574Z,9.18
2023-05-05T02:34:53.329Z,9.15
2023-05-05T02:37:25.217Z,9.12
2023-05-05T02:39:59.556Z,9.10
2023-05-05T02:42:30.838Z,9.11
2023-05-05T02:45:01.165Z,9.07
2023-05-05T02:47:36.859Z,9.03
2023-05-05T02:50:05.454Z,8.99
2023-05-05T02:52:35.575Z,8.95
2023-05-05T02:55:05.364Z,8.93
2023-05-05T02:57:38.909Z,8.92
2023-05-05T03:00:11.880Z,8.90
2023-05-05T03:02:45.730Z,8.89
2023-05-05T03:05:18.325Z,8.88
2023-05-05T03:07:55.481Z,8.88
2023-05-05T03:10:28.706Z,8.89
2023-05-05T03:12:59.675Z,8.88
2023-05-05T03:15:31.493Z,8.88
2023-05-05T03:18:00.317Z,8.84
2023-05-05T03:20:28.718Z,8.83
2023-05-05T03:22:58.404Z,8.82
2023-05-05T03:25:44.622Z,8.81
2023-05-05T03:28:12.832Z,8.79
2023-05-05T03:30:41.227Z,8.78
2023-05-05T03:33:09.634Z,8.77
2023-05-05T03:35:38.049Z,8.76
2023-05-05T03:38:07.758Z,8.76
2023-05-05T03:40:43.649Z,8.77
2023-05-05T03:43:12.692Z,8.76
2023-05-05T03:45:40.967Z,8.77
2023-05-05T03:48:10.107Z,8.78
2023-05-05T03:50:38.457Z,8.76
2023-05-05T03:53:08.149Z,8.73
2023-05-05T03:55:36.434Z,8.76
2023-05-05T03:58:04.720Z,8.76
2023-05-05T04:00:32.926Z,8.76
2023-05-05T04:03:01.142Z,8.77
2023-05-05T04:05:29.551Z,8.79
2023-05-05T04:07:58.454Z,8.80
2023-05-05T04:10:28.442Z,8.82
2023-05-05T04:12:56.953Z,8.83
2023-05-05T04:15:25.316Z,8.87
2023-05-05T04:17:53.610Z,8.87
2023-05-05T04:20:22.018Z,8.87
2023-05-05T04:22:52.729Z,8.88
2023-05-05T04:25:21.113Z,8.90
2023-05-05T04:27:51.132Z,8.90
2023-05-05T04:30:19.459Z,8.92
2023-05-05T04:32:47.749Z,8.93
2023-05-05T04:35:16.027Z,8.96
2023-05-05T04:37:44.302Z,8.96
2023-05-05T04:40:13.222Z,8.98
2023-05-05T04:42:41.549Z,9.00
2023-05-05T04:45:13.199Z,8.98
2023-05-05T04:47:41.830Z,8.98
2023-05-05T04:50:11.448Z,9.03
2023-05-05T04:52:39.708Z,9.06
2023-05-05T04:55:10.302Z,9.11
2023-05-05T04:57:38.532Z,9.16
2023-05-05T05:00:08.228Z,9.23
2023-05-05T05:02:38.765Z,9.28
2023-05-05T05:05:08.064Z,9.32
2023-05-05T05:07:36.265Z,9.39
2023-05-05T05:10:04.703Z,9.43
2023-05-05T05:12:33.025Z,9.44
2023-05-05T05:15:01.274Z,9.47
2023-05-05T05:17:30.463Z,9.48
2023-05-05T05:20:04.738Z,9.49
2023-05-05T05:22:33.064Z,9.49
2023-05-05T05:25:01.342Z,9.53
2023-05-05T05:27:29.540Z,9.61
2023-05-05T05:29:57.749Z,9.76
2023-05-05T05:32:26.415Z,9.94
2023-05-05T05:34:54.733Z,10.15
2023-05-05T05:37:24.303Z,10.28
2023-05-05T05:39:53.210Z,10.39
2023-05-05T05:42:21.412Z,10.53
2023-05-05T05:44:49.631Z,10.63
2023-05-05T05:47:18.068Z,10.75
2023-05-05T05:49:46.415Z,10.84
2023-05-05T05:52:14.601Z,10.98
2023-05-05T05:54:44.214Z,11.07
2023-05-05T05:57:12.499Z,11.16
2023-05-05T05:59:40.730Z,11.24
2023-05-05T06:02:09.775Z,11.22
2023-05-05T06:04:38.096Z,11.09
2023-05-05T06:07:06.402Z,11.09
2023-05-05T06:09:34.598Z,11.10
2023-05-05T06:12:04.182Z,11.17
2023-05-05T06:14:32.301Z,11.26
2023-05-05T06:17:00.365Z,11.27
2023-05-05T06:19:28.828Z,11.32
2023-05-05T06:21:56.954Z,11.35
2023-05-05T06:24:25.070Z,11.36
2023-05-05T06:26:53.147Z,11.34
2023-05-05T06:29:22.631Z,11.33
2023-05-05T06:31:51.020Z,11.31
2023-05-05T06:34:19.437Z,11.27
2023-05-05T06:36:47.785Z,11.24
2023-05-05T06:39:16.289Z,11.24
2023-05-05T06:41:44.624Z,11.27
2023-05-05T06:44:12.924Z,11.33
2023-05-05T06:46:43.836Z,11.44
2023-05-05T06:49:12.399Z,11.47
2023-05-05T06:51:42.753Z,11.49
2023-05-05T06:54:11.182Z,11.52
2023-05-05T06:56:39.478Z,11.53
2023-05-05T06:59:07.908Z,11.54
2023-05-05T07:01:36.155Z,11.51
2023-05-05T07:04:06.344Z,11.50
2023-05-05T07:06:34.644Z,11.63
2023-05-05T07:09:03.547Z,11.72
2023-05-05T07:11:31.760Z,11.71
2023-05-05T07:13:59.967Z,11.65
2023-05-05T07:16:28.203Z,11.70
2023-05-05T07:18:56.852Z,11.84
2023-05-05T07:21:26.433Z,12.06
2023-05-05T07:23:54.620Z,12.28
2023-05-05T07:26:23.008Z,12.49
2023-05-05T07:28:52.526Z,12.57
2023-05-05T07:31:22.064Z,12.54
2023-05-05T07:33:50.696Z,12.53
2023-05-05T07:36:19.516Z,12.51
2023-05-05T07:38:49.097Z,12.47
2023-05-05T07:41:18.531Z,12.54
2023-05-05T07:43:46.814Z,12.71
2023-05-05T07:46:15.239Z,13.04
2023-05-05T07:48:43.469Z,13.37
2023-05-05T07:51:12.017Z,13.59
2023-05-05T07:53:40.217Z,13.77
2023-05-05T07:56:09.840Z,14.01
2023-05-05T07:58:38.300Z,14.21
2023-05-05T08:01:10.799Z,14.39
2023-05-05T08:03:39.152Z,14.67
2023-05-05T08:06:09.125Z,15.05
2023-05-05T08:08:37.360Z,15.24
2023-05-05T08:11:06.649Z,15.39
2023-05-05T08:13:36.746Z,15.11
2023-05-05T08:16:05.308Z,14.75
2023-05-05T08:18:34.481Z,14.49
2023-05-05T08:21:02.727Z,14.35
2023-05-05T08:23:30.898Z,14.28
2023-05-05T08:25:59.276Z,14.12
2023-05-05T08:28:27.760Z,13.94
2023-05-05T08:30:57.410Z,13.78
2023-05-05T08:33:25.709Z,13.89
2023-05-05T08:35:53.977Z,14.01
2023-05-05T08:38:22.248Z,14.22
2023-05-05T08:40:52.252Z,14.22
2023-05-05T08:43:22.914Z,14.40
2023-05-05T08:45:52.412Z,14.76
2023-05-05T08:48:24.355Z,15.09
2023-05-05T08:50:57.382Z,15.41
2023-05-05T08:53:37.168Z,15.69
2023-05-05T08:56:06.825Z,15.94
2023-05-05T08:58:37.652Z,16.07
2023-05-05T09:01:07.034Z,16.11
2023-05-05T09:03:38.225Z,16.22
2023-05-05T09:06:07.087Z,16.28
2023-05-05T09:08:35.366Z,16.24
2023-05-05T09:11:03.924Z,16.30
2023-05-05T09:13:32.574Z,16.11
2023-05-05T09:16:01.035Z,15.83
2023-05-05T09:18:29.961Z,15.78
2023-05-05T09:21:00.205Z,16.15
2023-05-05T09:23:28.353Z,16.42
2023-05-05T09:26:08.869Z,16.48
2023-05-05T09:28:37.672Z,16.49
2023-05-05T09:31:16.426Z,16.47
2023-05-05T09:33:44.941Z,16.50
2023-05-05T09:36:14.552Z,16.53
2023-05-05T09:38:42.692Z,16.74
2023-05-05T09:41:10.973Z,16.76
2023-05-05T09:43:52.861Z,16.88
2023-05-05T09:46:21.219Z,17.17
2023-05-05T09:48:49.423Z,17.32
2023-05-05T09:51:29.740Z,17.20
2023-05-05T09:53:58.446Z,16.78
2023-05-05T09:56:41.517Z,16.42
2023-05-05T09:59:10.215Z,16.19
2023-05-05T10:01:39.080Z,15.92
2023-05-05T10:04:07.464Z,15.71
2023-05-05T10:06:47.194Z,15.60
2023-05-05T10:09:15.835Z,15.46
2023-05-05T10:11:46.157Z,15.37
2023-05-05T10:14:15.789Z,15.28
2023-05-05T10:16:48.359Z,15.14
2023-05-05T10:19:18.166Z,15.00
2023-05-05T10:21:51.662Z,15.01
2023-05-05T10:24:28.056Z,15.33
2023-05-05T10:26:59.175Z,15.77
2023-05-05T10:29:34.946Z,16.29
2023-05-05T10:32:27.240Z,16.67
2023-05-05T10:34:58.790Z,16.66
2023-05-05T10:37:29.155Z,16.66
2023-05-05T10:39:57.915Z,16.87
2023-05-05T10:42:27.777Z,17.04
2023-05-05T10:44:56.023Z,17.21
2023-05-05T10:47:24.731Z,17.23
2023-05-05T10:49:56.908Z,17.19
2023-05-05T10:52:32.581Z,17.08
2023-05-05T10:55:09.468Z,16.94
2023-05-05T10:57:41.108Z,17.11
2023-05-05T11:00:10.530Z,17.29
2023-05-05T11:02:38.839Z,17.22
2023-05-05T11:05:09.390Z,16.87
2023-05-05T11:07:39.214Z,16.45
2023-05-05T11:10:08.857Z,15.97
2023-05-05T11:13:14.773Z,15.50
2023-05-05T11:15:43.076Z,15.27
2023-05-05T11:18:28.260Z,15.36
2023-05-05T11:21:15.268Z,15.79
2023-05-05T11:23:49.152Z,15.93
2023-05-05T11:26:18.564Z,16.08
2023-05-05T11:29:01.218Z,16.00
2023-05-05T11:31:30.625Z,16.01
2023-05-05T11:34:24.818Z,16.25
2023-05-05T11:36:53.344Z,16.52
2023-05-05T11:39:29.177Z,16.82
2023-05-05T11:42:11.007Z,16.69
2023-05-05T11:44:39.252Z,16.39
2023-05-05T11:47:26.816Z,16.03
2023-05-05T11:49:55.584Z,15.70
2023-05-05T11:52:25.782Z,15.41
2023-05-05T11:55:01.008Z,15.14
2023-05-05T11:57:30.762Z,14.99
2023-05-05T12:00:01.740Z,14.84
2023-05-05T12:02:31.483Z,14.71
2023-05-05T12:05:00.901Z,14.61
2023-05-05T12:07:30.918Z,14.66
2023-05-05T12:10:00.837Z,14.65
2023-05-05T12:12:36.984Z,14.59
2023-05-05T12:15:06.507Z,14.49
2023-05-05T12:17:42.546Z,14.39
2023-05-05T12:20:12.422Z,14.23
2023-05-05T12:22:41.331Z,14.09
2023-05-05T12:25:11.711Z,13.91
2023-05-05T12:27:39.921Z,13.81
2023-05-05T12:30:19.617Z,13.67
2023-05-05T12:32:47.788Z,13.67
2023-05-05T12:35:17.006Z,13.67
2023-05-05T12:37:45.590Z,13.69
2023-05-05T12:40:49.656Z,13.74
2023-05-05T12:43:26.526Z,13.64
2023-05-05T12:46:05.571Z,13.50
2023-05-05T12:48:34.001Z,13.45
2023-05-05T12:51:19.795Z,13.34
2023-05-05T12:53:48.526Z,13.22
2023-05-05T12:56:38.252Z,13.04
2023-05-05T12:59:07.674Z,12.88
2023-05-05T13:01:36.254Z,12.77
2023-05-05T13:04:09.594Z,12.66
2023-05-05T13:06:37.933Z,12.57
2023-05-05T13:09:09.747Z,12.49
2023-05-05T13:11:39.790Z,12.41
2023-05-05T13:14:08.707Z,12.33
2023-05-05T13:16:36.927Z,12.25
2023-05-05T13:19:05.151Z,12.16
2023-05-05T13:21:33.533Z,12.14
2023-05-05T13:24:20.784Z,12.09
2023-05-05T13:26:51.259Z,12.05
2023-05-05T13:29:19.653Z,11.99
2023-05-05T13:31:47.888Z,11.95
2023-05-05T13:34:15.989Z,11.89
2023-05-05T13:36:44.063Z,11.91
2023-05-05T13:39:12.724Z,11.99
2023-05-05T13:41:40.834Z,11.96
2023-05-05T13:44:10.287Z,11.89
2023-05-05T13:46:38.430Z,11.82
2023-05-05T13:49:06.640Z,11.72
2023-05-05T13:51:35.596Z,11.62
2023-05-05T13:54:04.029Z,11.60
2023-05-05T13:56:32.127Z,11.69
2023-05-05T13:59:00.893Z,11.87
2023-05-05T14:01:30.685Z,12.03
2023-05-05T14:03:59.017Z,12.10
2023-05-05T14:06:27.770Z,12.14
2023-05-05T14:08:55.920Z,12.12
2023-05-05T14:11:24.310Z,12.16
2023-05-05T14:13:52.883Z,12.26
2023-05-05T14:16:21.071Z,12.30
2023-05-05T14:18:50.652Z,12.22
2023-05-05T14:21:18.735Z,12.22
2023-05-05T14:23:46.847Z,12.25
2023-05-05T14:26:14.907Z,12.23
2023-05-05T14:28:43.563Z,12.25
2023-05-05T14:31:12.000Z,12.16
2023-05-05T14:33:40.198Z,12.09
2023-05-05T14:36:10.254Z,12.05
2023-05-05T14:38:38.495Z,12.12
2023-05-05T14:41:06.638Z,12.28
2023-05-05T14:43:34.772Z,12.41
2023-05-05T14:46:06.642Z,12.48
2023-05-05T14:48:35.226Z,12.58
2023-05-05T14:51:03.333Z,12.70
2023-05-05T14:53:32.838Z,12.70
2023-05-05T14:56:02.273Z,12.66
2023-05-05T14:58:31.157Z,12.70
2023-05-05T15:01:00.452Z,12.82
2023-05-05T15:03:28.826Z,12.94
2023-05-05T15:05:57.012Z,13.10
2023-05-05T15:08:25.185Z,13.06
2023-05-05T15:10:54.634Z,12.94
2023-05-05T15:13:22.816Z,12.91
2023-05-05T15:15:51.389Z,12.91
2023-05-05T15:18:20.063Z,12.90
2023-05-05T15:20:48.209Z,12.97
2023-05-05T15:23:16.307Z,13.04
2023-05-05T15:25:44.508Z,13.01
2023-05-05T15:28:14.070Z,12.87
2023-05-05T15:30:42.136Z,12.71
2023-05-05T15:33:10.218Z,12.54
2023-05-05T15:35:38.490Z,12.36
2023-05-05T15:38:06.604Z,12.21
2023-05-05T15:40:34.655Z,12.19
2023-05-05T15:43:02.793Z,12.29
2023-05-05T15:45:32.242Z,12.37
2023-05-05T15:48:00.440Z,12.44
2023-05-05T15:50:28.613Z,12.46
2023-05-05T15:52:57.346Z,12.44
2023-05-05T15:55:25.617Z,12.40
2023-05-05T15:57:54.040Z,12.38
2023-05-05T16:00:22.613Z,12.42
2023-05-05T16:02:52.198Z,12.47
2023-05-05T16:05:22.830Z,12.50
2023-05-05T16:07:52.563Z,12.33
2023-05-05T16:10:20.842Z,12.19
2023-05-05T16:12:49.077Z,12.05
2023-05-05T16:15:17.140Z,11.92
2023-05-05T16:17:45.319Z,11.86
2023-05-05T16:20:14.985Z,11.79
2023-05-05T16:22:43.090Z,11.75
2023-05-05T16:25:11.516Z,11.72
2023-05-05T16:27:39.662Z,11.69
2023-05-05T16:30:10.228Z,11.64
2023-05-05T16:32:38.472Z,11.61
2023-05-05T16:35:09.220Z,11.54
2023-05-05T16:37:38.924Z,11.42
2023-05-05T16:40:08.221Z,11.32
2023-05-05T16:42:36.334Z,11.23
2023-05-05T16:45:04.851Z,11.19
2023-05-05T16:47:32.932Z,11.12
2023-05-05T16:50:00.997Z,11.09
2023-05-05T16:52:29.142Z,11.03
2023-05-05T16:54:58.622Z,10.90
2023-05-05T16:57:26.930Z,10.81
2023-05-05T16:59:56.275Z,10.78
2023-05-05T17:02:24.529Z,10.76
2023-05-05T17:04:52.836Z,10.71
2023-05-05T17:07:21.434Z,10.69
2023-05-05T17:09:49.639Z,10.71
2023-05-05T17:12:19.150Z,10.65
2023-05-05T17:14:47.275Z,10.57
2023-05-05T17:17:15.384Z,10.47
2023-05-05T17:19:44.831Z,10.41
2023-05-05T17:22:13.042Z,10.35
2023-05-05T17:24:41.215Z,10.31
2023-05-05T17:27:09.352Z,10.27
2023-05-05T17:29:40.920Z,10.22
2023-05-05T17:32:09.545Z,10.17
2023-05-05T17:34:37.825Z,10.06
2023-05-05T17:37:05.927Z,9.92
2023-05-05T17:39:34.113Z,9.82
2023-05-05T17:42:02.321Z,9.76
2023-05-05T17:44:31.445Z,9.68
2023-05-05T17:47:02.760Z,9.60
2023-05-05T17:49:30.961Z,9.53
2023-05-05T17:51:59.010Z,9.43
2023-05-05T17:54:27.246Z,9.35
2023-05-05T17:56:55.334Z,9.31
2023-05-05T17:59:23.469Z,9.25
2023-05-05T18:01:51.642Z,9.17
2023-05-05T18:04:21.043Z,9.08
2023-05-05T18:06:49.236Z,8.98
2023-05-05T18:09:17.703Z,8.92
2023-05-05T18:11:45.840Z,8.87
2023-05-05T18:14:14.028Z,8.83
2023-05-05T18:16:43.874Z,8.82
2023-05-05T18:19:11.997Z,8.78
2023-05-05T18:21:41.450Z,8.73
2023-05-05T18:24:19.480Z,8.67
2023-05-05T18:26:50.133Z,8.60
2023-05-05T18:29:18.307Z,8.53
2023-05-05T18:31:48.443Z,8.45
2023-05-05T18:34:17.871Z,8.34
2023-05-05T18:36:47.980Z,8.25
2023-05-05T18:39:16.280Z,8.16
2023-05-05T18:41:44.372Z,8.09
2023-05-05T18:44:12.616Z,8.07
2023-05-05T18:46:40.811Z,8.03
2023-05-05T18:49:08.946Z,7.95
2023-05-05T18:51:37.061Z,7.91
2023-05-05T18:54:06.872Z,7.86
2023-05-05T18:56:34.978Z,7.76
2023-05-05T18:59:03.206Z,7.70
2023-05-05T19:01:31.387Z,7.65
2023-05-05T19:03:59.539Z,7.61
2023-05-05T19:06:27.784Z,7.61
2023-05-05T19:08:56.810Z,7.60
2023-05-05T19:11:26.375Z,7.62
2023-05-05T19:13:54.524Z,7.63
2023-05-05T19:16:22.902Z,7.65
2023-05-05T19:18:51.046Z,7.67
2023-05-05T19:21:19.135Z,7.66
2023-05-05T19:23:47.217Z,7.70
2023-05-05T19:26:16.167Z,7.72
2023-05-05T19:28:45.606Z,7.74
2023-05-05T19:31:13.740Z,7.72
2023-05-05T19:33:45.461Z,7.67
2023-05-05T19:36:13.839Z,7.67
2023-05-05T19:38:44.310Z,7.65
2023-05-05T19:41:12.751Z,7.63
2023-05-05T19:43:40.848Z,7.61
2023-05-05T19:46:10.524Z,7.60
2023-05-05T19:48:39.084Z,7.56
2023-05-05T19:51:07.249Z,7.50
2023-05-05T19:53:35.781Z,7.47
2023-05-05T19:56:04.737Z,7.46
2023-05-05T19:58:53.059Z,7.39
2023-05-05T20:01:22.576Z,7.37
2023-05-05T20:03:51.077Z,7.38
2023-05-05T20:06:19.259Z,7.40
2023-05-05T20:08:47.382Z,7.38
2023-05-05T20:11:17.103Z,7.39
2023-05-05T20:13:45.230Z,7.37
2023-05-05T20:16:13.443Z,7.35
2023-05-05T20:18:42.963Z,7.35
2023-05-05T20:21:11.188Z,7.32
2023-05-05T20:23:39.495Z,7.29
2023-05-05T20:26:07.729Z,7.24
2023-05-05T20:28:36.825Z,7.23
2023-05-05T20:31:04.929Z,7.21
2023-05-05T20:33:33.069Z,7.18
2023-05-05T20:36:02.618Z,7.17
2023-05-05T20:38:30.809Z,7.17
2023-05-05T20:40:58.939Z,7.16
2023-05-05T20:43:27.213Z,7.16
2023-05-05T20:45:55.431Z,7.16
2023-05-05T20:48:23.525Z,7.13
2023-05-05T20:50:52.192Z,7.15
2023-05-05T20:53:24.274Z,7.15
2023-05-05T20:55:52.376Z,7.17
2023-05-05T20:58:20.553Z,7.20
2023-05-05T21:00:48.820Z,7.20
2023-05-05T21:03:16.919Z,7.20
2023-05-05T21:05:45.374Z,7.18
2023-05-05T21:08:13.405Z,7.17
2023-05-05T21:10:43.077Z,7.17
2023-05-05T21:13:11.196Z,7.17
2023-05-05T21:15:39.361Z,7.18
2023-05-05T21:18:07.546Z,7.18
2023-05-05T21:20:36.268Z,7.14
2023-05-05T21:23:04.402Z,7.11
2023-05-05T21:25:32.597Z,7.10
2023-05-05T21:28:02.016Z,7.09
2023-05-05T21:30:30.250Z,7.03
2023-05-05T21:32:58.372Z,7.00
2023-05-05T21:35:26.605Z,6.99
2023-05-05T21:37:54.664Z,7.01
2023-05-05T21:40:22.917Z,7.01
2023-05-05T21:42:50.980Z,7.00
2023-05-05T21:45:23.875Z,6.97
2023-05-05T21:47:52.001Z,6.96
2023-05-05T21:50:20.351Z,6.98
2023-05-05T21:52:48.468Z,7.00
2023-05-05T21:55:16.808Z,7.03
2023-05-05T21:57:44.890Z,7.03
2023-05-05T22:00:16.679Z,7.04
2023-05-05T22:02:46.578Z,7.04
2023-05-05T22:05:14.780Z,7.05
2023-05-05T22:07:42.880Z,7.06
2023-05-05T22:10:11.758Z,7.07
2023-05-05T22:12:40.104Z,7.08
2023-05-05T22:15:09.690Z,7.08
2023-05-05T22:17:38.009Z,7.13
2023-05-05T22:20:09.233Z,7.14
2023-05-05T22:22:37.481Z,7.12
2023-05-05T22:25:06.221Z,7.08
2023-05-05T22:27:34.269Z,7.08
2023-05-05T22:30:02.346Z,7.10
2023-05-05T22:32:30.484Z,7.12
2023-05-05T22:34:58.564Z,7.12
2023-05-05T22:37:28.095Z,7.16
2023-05-05T22:39:56.230Z,7.18
2023-05-05T22:42:24.279Z,7.20
2023-05-05T22:44:52.803Z,7.18
2023-05-05T22:47:21.108Z,7.18
2023-05-05T22:49:49.357Z,7.19
2023-05-05T22:52:17.936Z,7.18
2023-05-05T22:54:47.399Z,7.17
2023-05-05T22:57:15.448Z,7.17
2023-05-05T22:59:43.505Z,7.14
2023-05-05T23:02:11.592Z,7.14
2023-05-05T23:04:39.737Z,7.12
2023-05-05T23:07:07.849Z,7.09
2023-05-05T23:09:35.889Z,7.11
2023-05-05T23:12:05.383Z,7.11
2023-05-05T23:14:33.476Z,7.14
2023-05-05T23:17:01.585Z,7.19
2023-05-05T23:19:32.180Z,7.23
2023-05-05T23:22:00.418Z,7.26
2023-05-05T23:24:28.854Z,7.26
2023-05-05T23:26:59.349Z,7.27
2023-05-05T23:29:29.267Z,7.28
2023-05-05T23:31:57.359Z,7.26
2023-05-05T23:34:25.545Z,7.26
2023-05-05T23:36:53.606Z,7.26
2023-05-05T23:39:21.695Z,7.27
2023-05-05T23:41:49.794Z,7.27
2023-05-05T23:44:17.868Z,7.26
2023-05-05T23:46:47.297Z,7.27
2023-05-05T23:49:15.354Z,7.31
2023-05-05T23:51:43.431Z,7.32
2023-05-05T23:54:11.482Z,7.37
2023-05-05T23:56:40.767Z,7.39
2023-05-05T23:59:08.821Z,7.39
