createdAt,value
2017-04-30T00:00:31.101Z,5.98
2017-04-30T00:01:32.524Z,5.70
2017-04-30T00:02:33.946Z,5.85
2017-04-30T00:03:35.367Z,5.81
2017-04-30T00:04:36.788Z,5.60
2017-04-30T00:05:38.216Z,5.82
2017-04-30T00:06:39.642Z,5.81
2017-04-30T00:07:41.790Z,6.01
2017-04-30T00:08:43.216Z,6.04
2017-04-30T00:09:44.647Z,6.01
2017-04-30T00:10:46.070Z,6.04
2017-04-30T00:11:47.487Z,5.95
2017-04-30T00:12:48.902Z,5.86
2017-04-30T00:13:50.324Z,5.83
2017-04-30T00:14:51.749Z,5.78
2017-04-30T00:15:53.170Z,5.71
2017-04-30T00:16:54.593Z,5.60
2017-04-30T00:17:56.016Z,5.57
2017-04-30T00:18:57.445Z,5.68
2017-04-30T00:19:58.867Z,5.55
2017-04-30T00:21:00.285Z,5.71
2017-04-30T00:22:01.705Z,5.66
2017-04-30T00:23:03.130Z,5.75
2017-04-30T00:24:04.549Z,5.81
2017-04-30T00:25:05.978Z,6.00
2017-04-30T00:26:07.393Z,5.92
2017-04-30T00:27:08.814Z,5.86
2017-04-30T00:28:10.237Z,5.82
2017-04-30T00:29:11.659Z,5.88
2017-04-30T00:30:13.074Z,6.01
2017-04-30T00:31:14.493Z,6.01
2017-04-30T00:32:15.914Z,6.04
2017-04-30T00:33:17.336Z,5.85
2017-04-30T00:34:18.793Z,5.83
2017-04-30T00:35:20.211Z,5.93
2017-04-30T00:36:21.639Z,5.88
2017-04-30T00:37:23.068Z,5.95
2017-04-30T00:38:24.492Z,6.03
2017-04-30T00:39:25.912Z,5.82
2017-04-30T00:40:27.415Z,5.88
2017-04-30T00:41:28.880Z,5.88
2017-04-30T00:42:30.298Z,5.91
2017-04-30T00:43:31.717Z,5.81
2017-04-30T00:44:33.151Z,5.63
2017-04-30T00:45:34.662Z,5.70
2017-04-30T00:46:36.110Z,5.56
2017-04-30T00:47:37.494Z,5.70
2017-04-30T00:48:38.914Z,5.68
2017-04-30T00:49:40.341Z,5.70
2017-04-30T00:50:41.767Z,5.60
2017-04-30T00:51:43.187Z,5.49
2017-04-30T00:52:44.699Z,5.46
2017-04-30T00:53:46.117Z,5.48
2017-04-30T00:54:47.538Z,5.48
2017-04-30T00:55:49.758Z,5.52
2017-04-30T00:56:50.322Z,5.56
2017-04-30T00:57:51.744Z,5.60
2017-04-30T00:58:53.169Z,5.45
2017-04-30T00:59:54.594Z,5.52
2017-04-30T01:00:56.017Z,5.59
2017-04-30T01:01:57.438Z,5.48
2017-04-30T01:02:58.882Z,5.50
2017-04-30T01:04:00.302Z,5.56
2017-04-30T01:05:01.725Z,5.55
2017-04-30T01:06:03.147Z,5.63
2017-04-30T01:07:04.568Z,5.43
2017-04-30T01:08:05.985Z,5.68
2017-04-30T01:09:07.401Z,5.67
2017-04-30T01:10:08.829Z,5.66
2017-04-30T01:11:10.248Z,5.64
2017-04-30T01:12:11.669Z,5.64
2017-04-30T01:13:13.089Z,5.67
2017-04-30T01:14:14.508Z,5.71
2017-04-30T01:15:15.937Z,5.55
2017-04-30T01:16:17.348Z,5.45
2017-04-30T01:17:18.769Z,5.46
2017-04-30T01:18:20.196Z,5.59
2017-04-30T01:19:21.636Z,5.45
2017-04-30T01:20:23.058Z,5.52
2017-04-30T01:21:24.477Z,5.55
2017-04-30T01:22:25.897Z,5.49
2017-04-30T01:23:27.317Z,5.46
2017-04-30T01:24:29.521Z,5.37
2017-04-30T01:25:30.946Z,5.17
2017-04-30T01:26:32.371Z,5.17
2017-04-30T01:27:33.789Z,5.17
2017-04-30T01:28:35.224Z,5.10
2017-04-30T01:29:36.648Z,5.07
2017-04-30T01:30:38.079Z,5.23
2017-04-30T01:31:39.496Z,5.23
2017-04-30T01:32:40.912Z,5.32
2017-04-30T01:33:42.331Z,5.37
2017-04-30T01:34:43.753Z,5.37
2017-04-30T01:35:45.656Z,5.13
2017-04-30T01:36:47.652Z,5.23
2017-04-30T01:37:49.079Z,5.14
2017-04-30T01:38:50.499Z,5.37
2017-04-30T01:39:51.914Z,5.25
2017-04-30T01:40:53.333Z,5.37
2017-04-30T01:41:54.780Z,5.27
2017-04-30T01:42:56.172Z,5.45
2017-04-30T01:43:57.592Z,5.46
2017-04-30T01:44:59.012Z,5.48
2017-04-30T01:46:00.425Z,5.56
2017-04-30T01:47:01.855Z,5.46
2017-04-30T01:48:03.275Z,5.49
2017-04-30T01:49:04.704Z,5.41
2017-04-30T01:50:06.127Z,5.35
2017-04-30T01:51:07.545Z,5.28
2017-04-30T01:52:08.969Z,5.38
2017-04-30T01:53:10.386Z,5.37
2017-04-30T01:54:11.808Z,5.55
2017-04-30T01:55:13.230Z,5.46
2017-04-30T01:56:14.645Z,5.46
2017-04-30T01:57:16.066Z,5.46
2017-04-30T01:58:17.485Z,5.49
2017-04-30T01:59:18.915Z,5.56
2017-04-30T02:00:20.329Z,5.55
2017-04-30T02:01:21.746Z,5.75
2017-04-30T02:02:23.171Z,5.63
2017-04-30T02:03:24.596Z,5.45
2017-04-30T02:04:26.710Z,5.48
2017-04-30T02:05:28.126Z,5.40
2017-04-30T02:06:30.282Z,5.59
2017-04-30T02:07:30.906Z,5.52
2017-04-30T02:08:32.330Z,5.46
2017-04-30T02:09:33.748Z,5.45
2017-04-30T02:10:35.163Z,5.38
2017-04-30T02:11:36.586Z,5.48
2017-04-30T02:12:38.006Z,5.46
2017-04-30T02:13:39.426Z,5.60
2017-04-30T02:14:40.846Z,5.60
2017-04-30T02:15:42.268Z,5.46
2017-04-30T02:16:43.683Z,5.37
2017-04-30T02:17:45.098Z,5.40
2017-04-30T02:18:47.071Z,5.27
2017-04-30T02:19:48.497Z,5.16
2017-04-30T02:20:49.928Z,5.20
2017-04-30T02:21:51.338Z,5.25
2017-04-30T02:22:52.855Z,5.38
2017-04-30T02:23:54.275Z,5.48
2017-04-30T02:24:55.699Z,5.38
2017-04-30T02:25:57.120Z,5.46
2017-04-30T02:26:58.540Z,5.48
2017-04-30T02:27:59.964Z,5.45
2017-04-30T02:29:01.384Z,5.23
2017-04-30T02:30:02.815Z,5.30
2017-04-30T02:31:04.236Z,5.34
2017-04-30T02:32:05.669Z,5.14
2017-04-30T02:33:07.090Z,5.30
2017-04-30T02:34:08.510Z,5.41
2017-04-30T02:35:09.929Z,5.49
2017-04-30T02:36:11.358Z,5.37
2017-04-30T02:37:12.770Z,5.32
2017-04-30T02:38:14.781Z,5.23
2017-04-30T02:39:16.231Z,5.12
2017-04-30T02:40:17.647Z,5.05
2017-04-30T02:41:19.063Z,5.04
2017-04-30T02:42:20.482Z,5.28
2017-04-30T02:43:21.902Z,5.23
2017-04-30T02:44:23.316Z,5.04
2017-04-30T02:45:24.732Z,5.10
2017-04-30T02:46:26.155Z,5.04
2017-04-30T02:47:27.582Z,5.17
2017-04-30T02:48:29.004Z,5.17
2017-04-30T02:49:30.430Z,5.17
2017-04-30T02:50:31.850Z,5.12
2017-04-30T02:51:33.269Z,5.09
2017-04-30T02:52:34.702Z,5.09
2017-04-30T02:53:36.120Z,5.04
2017-04-30T02:54:37.538Z,5.17
2017-04-30T02:55:38.966Z,5.32
2017-04-30T02:56:40.391Z,5.17
2017-04-30T02:57:41.807Z,5.17
2017-04-30T02:58:43.231Z,5.31
2017-04-30T02:59:44.649Z,5.16
2017-04-30T03:00:46.074Z,4.99
2017-04-30T03:01:47.496Z,4.96
2017-04-30T03:02:48.918Z,5.05
2017-04-30T03:03:50.340Z,4.79
2017-04-30T03:04:51.757Z,4.64
2017-04-30T03:05:53.181Z,4.62
2017-04-30T03:06:54.601Z,4.64
2017-04-30T03:07:56.019Z,4.46
2017-04-30T03:08:57.444Z,4.62
2017-04-30T03:09:58.857Z,4.72
2017-04-30T03:11:00.277Z,4.83
2017-04-30T03:12:01.701Z,4.80
2017-04-30T03:13:03.120Z,4.72
2017-04-30T03:14:04.535Z,4.70
2017-04-30T03:15:05.954Z,4.92
2017-04-30T03:16:07.380Z,4.73
2017-04-30T03:17:08.800Z,4.76
2017-04-30T03:18:10.220Z,4.91
2017-04-30T03:19:11.639Z,4.67
2017-04-30T03:20:13.063Z,4.46
2017-04-30T03:21:14.477Z,4.40
2017-04-30T03:22:15.882Z,4.25
2017-04-30T03:23:17.305Z,4.32
2017-04-30T03:24:18.723Z,4.42
2017-04-30T03:25:20.172Z,4.47
2017-04-30T03:26:21.560Z,4.46
2017-04-30T03:27:22.975Z,4.44
2017-04-30T03:28:24.399Z,4.34
2017-04-30T03:29:25.818Z,4.33
2017-04-30T03:30:27.235Z,4.36
2017-04-30T03:31:28.657Z,4.25
2017-04-30T03:32:30.086Z,4.14
2017-04-30T03:33:31.504Z,4.16
2017-04-30T03:34:32.921Z,4.18
2017-04-30T03:35:34.348Z,4.28
2017-04-30T03:36:36.650Z,4.33
2017-04-30T03:37:38.071Z,4.19
2017-04-30T03:38:39.485Z,4.21
2017-04-30T03:39:40.905Z,4.26
2017-04-30T03:40:42.328Z,4.19
2017-04-30T03:41:43.747Z,4.18
2017-04-30T03:42:45.166Z,4.16
2017-04-30T03:43:46.591Z,4.22
2017-04-30T03:44:48.006Z,4.19
2017-04-30T03:45:49.431Z,4.15
2017-04-30T03:46:50.850Z,4.26
2017-04-30T03:47:52.267Z,4.24
2017-04-30T03:48:53.694Z,4.40
2017-04-30T03:49:55.115Z,4.28
2017-04-30T03:50:56.550Z,4.33
2017-04-30T03:51:57.973Z,4.29
2017-04-30T03:52:59.388Z,4.34
2017-04-30T03:54:00.812Z,4.26
2017-04-30T03:55:02.234Z,4.29
2017-04-30T03:56:03.649Z,4.34
2017-04-30T03:57:05.073Z,4.29
2017-04-30T03:58:06.486Z,4.28
2017-04-30T03:59:07.909Z,4.36
2017-04-30T04:00:09.327Z,4.34
2017-04-30T04:01:10.750Z,4.40
2017-04-30T04:02:12.167Z,4.40
2017-04-30T04:03:13.594Z,4.33
2017-04-30T04:04:15.010Z,4.40
2017-04-30T04:05:16.442Z,4.50
2017-04-30T04:06:17.911Z,4.46
2017-04-30T04:07:19.339Z,4.40
2017-04-30T04:08:20.764Z,4.34
2017-04-30T04:09:22.858Z,4.32
2017-04-30T04:10:24.818Z,4.26
2017-04-30T04:11:26.235Z,4.28
2017-04-30T04:12:27.659Z,4.26
2017-04-30T04:13:29.074Z,4.21
2017-04-30T04:14:30.498Z,4.21
2017-04-30T04:15:31.927Z,4.28
2017-04-30T04:16:33.358Z,4.34
2017-04-30T04:17:34.770Z,4.29
2017-04-30T04:18:36.197Z,4.33
2017-04-30T04:19:37.616Z,4.32
2017-04-30T04:20:39.045Z,4.34
2017-04-30T04:21:40.468Z,4.28
2017-04-30T04:22:41.888Z,4.34
2017-04-30T04:23:43.350Z,4.57
2017-04-30T04:24:44.737Z,4.50
2017-04-30T04:25:46.159Z,4.40
2017-04-30T04:26:47.578Z,4.34
2017-04-30T04:27:49.001Z,4.26
2017-04-30T04:28:50.430Z,4.33
2017-04-30T04:29:52.487Z,4.42
2017-04-30T04:30:53.911Z,4.44
2017-04-30T04:31:55.333Z,4.33
2017-04-30T04:32:56.752Z,4.34
2017-04-30T04:33:58.178Z,4.32
2017-04-30T04:34:59.601Z,4.39
2017-04-30T04:36:01.025Z,4.36
2017-04-30T04:37:02.452Z,4.37
2017-04-30T04:38:03.870Z,4.39
2017-04-30T04:39:05.297Z,4.32
2017-04-30T04:40:06.724Z,4.26
2017-04-30T04:41:08.147Z,4.47
2017-04-30T04:42:09.573Z,4.51
2017-04-30T04:43:11.000Z,4.54
2017-04-30T04:44:12.414Z,4.50
2017-04-30T04:45:13.844Z,4.50
2017-04-30T04:46:15.274Z,4.44
2017-04-30T04:47:16.706Z,4.52
2017-04-30T04:48:18.140Z,4.67
2017-04-30T04:49:19.560Z,4.73
2017-04-30T04:50:20.993Z,4.80
2017-04-30T04:51:22.419Z,4.88
2017-04-30T04:52:23.846Z,4.92
2017-04-30T04:53:25.268Z,5.02
2017-04-30T04:54:26.693Z,5.02
2017-04-30T04:55:28.112Z,5.10
2017-04-30T04:56:29.540Z,5.16
2017-04-30T04:57:30.954Z,5.14
2017-04-30T04:58:32.373Z,5.09
2017-04-30T04:59:33.798Z,5.22
2017-04-30T05:00:35.221Z,5.19
2017-04-30T05:01:37.278Z,5.27
2017-04-30T05:02:38.699Z,5.32
2017-04-30T05:03:40.125Z,5.30
2017-04-30T05:04:41.563Z,5.32
2017-04-30T05:05:42.985Z,5.35
2017-04-30T05:06:44.410Z,5.35
2017-04-30T05:07:45.832Z,5.46
2017-04-30T05:08:47.259Z,5.43
2017-04-30T05:09:48.678Z,5.59
2017-04-30T05:10:50.105Z,5.71
2017-04-30T05:11:51.524Z,5.91
2017-04-30T05:12:52.948Z,5.88
2017-04-30T05:13:54.368Z,5.77
2017-04-30T05:14:55.791Z,5.98
2017-04-30T05:15:57.220Z,5.98
2017-04-30T05:16:58.644Z,6.04
2017-04-30T05:18:00.069Z,5.95
2017-04-30T05:19:01.503Z,6.10
2017-04-30T05:20:02.930Z,6.22
2017-04-30T05:21:04.350Z,6.26
2017-04-30T05:22:05.774Z,6.26
2017-04-30T05:23:07.196Z,6.48
2017-04-30T05:24:08.620Z,6.41
2017-04-30T05:25:10.042Z,6.48
2017-04-30T05:26:11.501Z,6.56
2017-04-30T05:27:12.890Z,6.53
2017-04-30T05:28:14.321Z,6.51
2017-04-30T05:29:15.744Z,6.69
2017-04-30T05:30:17.175Z,6.73
2017-04-30T05:31:18.592Z,6.79
2017-04-30T05:32:20.023Z,6.80
2017-04-30T05:33:21.442Z,6.83
2017-04-30T05:34:22.867Z,6.83
2017-04-30T05:35:24.292Z,6.79
2017-04-30T05:36:25.714Z,7.05
2017-04-30T05:37:27.165Z,7.07
2017-04-30T05:38:28.592Z,7.05
2017-04-30T05:39:30.022Z,7.15
2017-04-30T05:40:31.446Z,7.08
2017-04-30T05:41:32.878Z,7.17
2017-04-30T05:42:34.989Z,7.08
2017-04-30T05:43:36.414Z,7.07
2017-04-30T05:44:37.839Z,7.16
2017-04-30T05:45:39.262Z,7.20
2017-04-30T05:46:40.686Z,7.34
2017-04-30T05:47:42.115Z,7.38
2017-04-30T05:48:43.543Z,7.34
2017-04-30T05:49:44.974Z,7.34
2017-04-30T05:50:46.393Z,7.41
2017-04-30T05:51:47.814Z,7.44
2017-04-30T05:52:49.244Z,7.41
2017-04-30T05:53:50.668Z,7.56
2017-04-30T05:54:52.083Z,7.60
2017-04-30T05:55:53.516Z,7.55
2017-04-30T05:56:54.943Z,7.56
2017-04-30T05:57:56.369Z,7.66
2017-04-30T05:58:57.786Z,7.59
2017-04-30T05:59:59.211Z,7.72
2017-04-30T06:01:00.632Z,7.85
2017-04-30T06:02:02.058Z,7.75
2017-04-30T06:03:03.507Z,7.75
2017-04-30T06:04:04.930Z,7.59
2017-04-30T06:05:06.352Z,7.67
2017-04-30T06:06:07.784Z,7.81
2017-04-30T06:07:09.209Z,7.96
2017-04-30T06:08:10.632Z,7.92
2017-04-30T06:09:12.052Z,8.07
2017-04-30T06:10:13.482Z,8.02
2017-04-30T06:11:14.907Z,8.00
2017-04-30T06:12:16.339Z,8.00
2017-04-30T06:13:17.761Z,8.22
2017-04-30T06:14:19.193Z,7.89
2017-04-30T06:15:20.632Z,8.21
2017-04-30T06:16:22.053Z,8.07
2017-04-30T06:17:23.480Z,8.11
2017-04-30T06:18:24.907Z,8.10
2017-04-30T06:19:26.333Z,8.03
2017-04-30T06:20:27.752Z,8.20
2017-04-30T06:21:29.172Z,8.36
2017-04-30T06:22:30.600Z,8.42
2017-04-30T06:23:32.029Z,8.39
2017-04-30T06:24:33.455Z,8.50
2017-04-30T06:25:34.869Z,8.73
2017-04-30T06:26:36.289Z,8.72
2017-04-30T06:27:37.729Z,8.71
2017-04-30T06:28:39.161Z,8.79
2017-04-30T06:29:40.590Z,8.66
2017-04-30T06:30:42.019Z,8.66
2017-04-30T06:31:43.443Z,8.71
2017-04-30T06:32:44.870Z,8.71
2017-04-30T06:33:46.300Z,8.87
2017-04-30T06:34:47.740Z,8.97
2017-04-30T06:35:49.173Z,9.13
2017-04-30T06:36:50.599Z,9.23
2017-04-30T06:37:52.026Z,9.10
2017-04-30T06:38:53.455Z,9.10
2017-04-30T06:39:54.876Z,9.18
2017-04-30T06:40:56.304Z,9.32
2017-04-30T06:41:57.733Z,9.34
2017-04-30T06:42:59.164Z,9.35
2017-04-30T06:44:00.587Z,9.48
2017-04-30T06:45:02.013Z,9.38
2017-04-30T06:46:03.439Z,9.49
2017-04-30T06:47:04.870Z,9.61
2017-04-30T06:48:06.296Z,9.70
2017-04-30T06:49:07.724Z,9.82
2017-04-30T06:50:09.152Z,9.79
2017-04-30T06:51:10.582Z,9.83
2017-04-30T06:52:12.009Z,9.88
2017-04-30T06:53:13.435Z,9.96
2017-04-30T06:54:14.885Z,10.00
2017-04-30T06:55:16.294Z,10.15
2017-04-30T06:56:17.720Z,10.01
2017-04-30T06:57:19.143Z,10.03
2017-04-30T06:58:20.576Z,9.91
2017-04-30T06:59:22.000Z,10.12
2017-04-30T07:00:23.440Z,10.19
2017-04-30T07:01:24.863Z,10.40
2017-04-30T07:02:26.293Z,10.63
2017-04-30T07:03:27.723Z,10.32
2017-04-30T07:04:29.152Z,10.51
2017-04-30T07:05:30.616Z,10.39
2017-04-30T07:06:32.012Z,10.59
2017-04-30T07:07:34.336Z,10.56
2017-04-30T07:08:35.774Z,10.60
2017-04-30T07:09:37.197Z,10.80
2017-04-30T07:10:38.680Z,10.62
2017-04-30T07:11:40.110Z,10.78
2017-04-30T07:12:41.533Z,10.98
2017-04-30T07:13:42.970Z,11.03
2017-04-30T07:14:44.406Z,11.11
2017-04-30T07:15:45.831Z,10.98
2017-04-30T07:16:47.265Z,11.11
2017-04-30T07:17:48.739Z,11.03
2017-04-30T07:18:50.165Z,11.11
2017-04-30T07:19:51.612Z,11.31
2017-04-30T07:20:53.028Z,11.43
2017-04-30T07:21:54.986Z,11.31
2017-04-30T07:22:56.419Z,11.44
2017-04-30T07:23:57.844Z,11.54
2017-04-30T07:24:59.274Z,11.65
2017-04-30T07:26:00.704Z,11.74
2017-04-30T07:27:03.068Z,11.78
2017-04-30T07:28:04.501Z,11.78
2017-04-30T07:29:05.930Z,11.85
2017-04-30T07:30:07.369Z,11.62
2017-04-30T07:31:08.800Z,11.62
2017-04-30T07:32:10.230Z,11.75
2017-04-30T07:33:11.664Z,11.90
2017-04-30T07:34:13.880Z,11.77
2017-04-30T07:35:15.306Z,11.99
2017-04-30T07:36:16.767Z,12.08
2017-04-30T07:37:18.205Z,12.19
2017-04-30T07:38:19.634Z,12.15
2017-04-30T07:39:21.056Z,12.24
2017-04-30T07:40:22.490Z,12.20
2017-04-30T07:41:23.920Z,12.23
2017-04-30T07:42:25.361Z,12.20
2017-04-30T07:43:26.787Z,12.23
2017-04-30T07:44:28.214Z,12.19
2017-04-30T07:45:29.650Z,12.33
2017-04-30T07:46:31.103Z,12.46
2017-04-30T07:47:32.537Z,12.37
2017-04-30T07:48:33.979Z,12.54
2017-04-30T07:49:35.409Z,12.64
2017-04-30T07:50:36.876Z,12.59
2017-04-30T07:51:38.297Z,12.77
2017-04-30T07:52:39.730Z,12.67
2017-04-30T07:53:41.169Z,12.92
2017-04-30T07:54:42.671Z,12.96
2017-04-30T07:55:45.085Z,13.02
2017-04-30T07:56:46.513Z,12.95
2017-04-30T07:57:47.942Z,12.95
2017-04-30T07:58:49.379Z,13.00
2017-04-30T07:59:50.811Z,12.99
2017-04-30T08:00:52.239Z,13.00
2017-04-30T08:01:53.666Z,12.87
2017-04-30T08:02:55.098Z,13.00
2017-04-30T08:03:56.551Z,12.82
2017-04-30T08:04:57.978Z,12.77
2017-04-30T08:05:59.416Z,13.03
2017-04-30T08:07:00.845Z,13.12
2017-04-30T08:08:02.276Z,13.27
2017-04-30T08:09:03.749Z,13.30
2017-04-30T08:10:05.142Z,13.49
2017-04-30T08:11:06.572Z,13.58
2017-04-30T08:12:08.006Z,13.47
2017-04-30T08:13:09.432Z,13.62
2017-04-30T08:14:10.869Z,13.62
2017-04-30T08:15:12.297Z,13.79
2017-04-30T08:16:13.741Z,13.74
2017-04-30T08:17:15.168Z,13.96
2017-04-30T08:18:16.592Z,13.73
2017-04-30T08:19:18.023Z,13.80
2017-04-30T08:20:19.457Z,13.83
2017-04-30T08:21:20.890Z,13.94
2017-04-30T08:22:22.327Z,13.83
2017-04-30T08:23:23.768Z,14.07
2017-04-30T08:24:25.194Z,14.09
2017-04-30T08:25:26.631Z,13.96
2017-04-30T08:26:28.067Z,14.17
2017-04-30T08:27:29.494Z,14.29
2017-04-30T08:28:30.935Z,14.31
2017-04-30T08:29:32.373Z,14.37
2017-04-30T08:30:33.807Z,14.31
2017-04-30T08:31:35.237Z,14.56
2017-04-30T08:32:36.677Z,14.53
2017-04-30T08:33:38.100Z,14.34
2017-04-30T08:34:39.535Z,14.29
2017-04-30T08:35:40.965Z,14.57
2017-04-30T08:36:42.396Z,14.31
2017-04-30T08:37:43.836Z,14.52
2017-04-30T08:38:45.266Z,14.50
2017-04-30T08:39:46.697Z,14.62
2017-04-30T08:40:48.124Z,14.57
2017-04-30T08:41:49.552Z,14.75
2017-04-30T08:42:50.981Z,14.81
2017-04-30T08:43:52.419Z,14.88
2017-04-30T08:44:53.859Z,14.99
2017-04-30T08:45:55.285Z,15.11
2017-04-30T08:46:56.720Z,15.05
2017-04-30T08:47:58.147Z,15.13
2017-04-30T08:48:59.592Z,15.21
2017-04-30T08:50:01.024Z,15.21
2017-04-30T08:51:02.451Z,15.19
2017-04-30T08:52:03.887Z,15.36
2017-04-30T08:53:05.323Z,15.46
2017-04-30T08:54:06.755Z,15.45
2017-04-30T08:55:08.184Z,15.30
2017-04-30T08:56:09.623Z,15.38
2017-04-30T08:57:11.046Z,15.60
2017-04-30T08:58:12.482Z,15.59
2017-04-30T08:59:13.921Z,15.61
2017-04-30T09:00:15.362Z,15.59
2017-04-30T09:01:16.798Z,15.57
2017-04-30T09:02:18.844Z,15.56
2017-04-30T09:03:20.288Z,15.68
2017-04-30T09:04:21.724Z,15.78
2017-04-30T09:05:23.158Z,15.67
2017-04-30T09:06:24.591Z,15.61
2017-04-30T09:07:26.020Z,15.68
2017-04-30T09:08:27.449Z,15.66
2017-04-30T09:09:29.496Z,16.00
2017-04-30T09:10:30.922Z,15.96
2017-04-30T09:11:32.357Z,16.03
2017-04-30T09:12:33.787Z,16.18
2017-04-30T09:13:35.226Z,16.22
2017-04-30T09:14:36.672Z,16.26
2017-04-30T09:15:38.112Z,16.37
2017-04-30T09:16:39.541Z,16.25
2017-04-30T09:17:40.981Z,16.48
2017-04-30T09:18:42.409Z,16.62
2017-04-30T09:19:43.847Z,16.50
2017-04-30T09:20:45.300Z,16.65
2017-04-30T09:21:46.739Z,16.63
2017-04-30T09:22:48.174Z,16.53
2017-04-30T09:23:50.092Z,16.63
2017-04-30T09:24:51.528Z,16.65
2017-04-30T09:25:53.027Z,16.73
2017-04-30T09:26:54.434Z,16.68
2017-04-30T09:27:55.868Z,16.63
2017-04-30T09:28:57.303Z,16.55
2017-04-30T09:29:58.749Z,16.70
2017-04-30T09:31:00.178Z,17.04
2017-04-30T09:32:01.611Z,16.90
2017-04-30T09:33:03.057Z,16.78
2017-04-30T09:34:04.496Z,16.88
2017-04-30T09:35:05.933Z,16.99
2017-04-30T09:36:07.370Z,17.03
2017-04-30T09:37:08.805Z,17.15
2017-04-30T09:38:10.237Z,17.18
2017-04-30T09:39:11.675Z,17.44
2017-04-30T09:40:13.107Z,17.43
2017-04-30T09:41:14.536Z,17.18
2017-04-30T09:42:15.980Z,17.40
2017-04-30T09:43:17.417Z,17.44
2017-04-30T09:44:18.858Z,17.36
2017-04-30T09:45:20.297Z,17.29
2017-04-30T09:46:21.732Z,17.55
2017-04-30T09:47:23.166Z,17.62
2017-04-30T09:48:24.608Z,17.88
2017-04-30T09:49:26.049Z,17.85
2017-04-30T09:50:27.487Z,17.64
2017-04-30T09:51:28.919Z,17.73
2017-04-30T09:52:30.356Z,17.64
2017-04-30T09:53:31.787Z,17.66
2017-04-30T09:54:33.223Z,17.70
2017-04-30T09:55:34.659Z,17.76
2017-04-30T09:56:36.106Z,17.82
2017-04-30T09:57:37.542Z,17.79
2017-04-30T09:58:38.983Z,17.87
2017-04-30T09:59:40.427Z,17.73
2017-04-30T10:00:41.859Z,17.51
2017-04-30T10:01:43.335Z,17.81
2017-04-30T10:02:44.769Z,17.51
2017-04-30T10:03:46.213Z,17.44
2017-04-30T10:04:47.648Z,17.40
2017-04-30T10:05:49.083Z,17.25
2017-04-30T10:06:50.532Z,17.20
2017-04-30T10:07:51.969Z,17.51
2017-04-30T10:08:53.420Z,17.62
2017-04-30T10:09:54.855Z,17.55
2017-04-30T10:10:56.289Z,17.40
2017-04-30T10:11:57.728Z,17.64
2017-04-30T10:12:59.170Z,17.54
2017-04-30T10:14:00.603Z,17.92
2017-04-30T10:15:02.051Z,18.31
2017-04-30T10:16:03.504Z,18.37
2017-04-30T10:17:04.960Z,18.47
2017-04-30T10:18:06.393Z,18.43
2017-04-30T10:19:07.836Z,18.37
2017-04-30T10:20:09.291Z,18.46
2017-04-30T10:21:10.726Z,18.50
2017-04-30T10:22:12.182Z,18.55
2017-04-30T10:23:13.594Z,18.86
2017-04-30T10:24:15.026Z,18.82
2017-04-30T10:25:16.462Z,18.94
2017-04-30T10:26:17.899Z,18.90
2017-04-30T10:27:19.344Z,18.97
2017-04-30T10:28:20.781Z,18.86
2017-04-30T10:29:22.218Z,18.79
2017-04-30T10:30:23.652Z,19.11
2017-04-30T10:31:25.087Z,18.67
2017-04-30T10:32:26.533Z,18.03
2017-04-30T10:33:27.961Z,18.37
2017-04-30T10:34:29.403Z,18.74
2017-04-30T10:35:30.841Z,18.80
2017-04-30T10:36:32.276Z,18.92
2017-04-30T10:37:33.713Z,19.10
2017-04-30T10:38:35.150Z,19.17
2017-04-30T10:39:37.355Z,19.33
2017-04-30T10:40:38.783Z,19.39
2017-04-30T10:41:40.225Z,19.43
2017-04-30T10:42:41.656Z,19.38
2017-04-30T10:43:43.101Z,19.58
2017-04-30T10:44:44.535Z,19.61
2017-04-30T10:45:45.970Z,19.58
2017-04-30T10:46:47.413Z,19.66
2017-04-30T10:47:48.860Z,19.88
2017-04-30T10:48:50.290Z,19.69
2017-04-30T10:49:51.729Z,19.84
2017-04-30T10:50:53.215Z,20.20
2017-04-30T10:51:54.656Z,20.09
2017-04-30T10:52:56.095Z,20.20
2017-04-30T10:53:57.528Z,20.31
2017-04-30T10:54:58.964Z,20.27
2017-04-30T10:56:00.398Z,20.08
2017-04-30T10:57:01.834Z,20.18
2017-04-30T10:58:03.293Z,20.06
2017-04-30T10:59:04.735Z,20.28
2017-04-30T11:00:06.170Z,20.31
2017-04-30T11:01:07.613Z,20.24
2017-04-30T11:02:09.050Z,20.23
2017-04-30T11:03:10.497Z,20.18
2017-04-30T11:04:11.942Z,20.35
2017-04-30T11:05:13.382Z,20.42
2017-04-30T11:06:14.825Z,20.33
2017-04-30T11:07:16.268Z,19.87
2017-04-30T11:08:17.705Z,19.90
2017-04-30T11:09:19.153Z,20.06
2017-04-30T11:10:20.587Z,20.24
2017-04-30T11:11:22.026Z,20.23
2017-04-30T11:12:23.467Z,20.59
2017-04-30T11:13:24.913Z,20.68
2017-04-30T11:14:26.355Z,20.80
2017-04-30T11:15:27.789Z,20.65
2017-04-30T11:16:29.225Z,20.62
2017-04-30T11:17:30.662Z,20.66
2017-04-30T11:18:32.099Z,20.80
2017-04-30T11:19:33.540Z,20.58
2017-04-30T11:20:34.973Z,20.71
2017-04-30T11:21:36.414Z,20.71
2017-04-30T11:22:37.855Z,20.84
2017-04-30T11:23:39.287Z,20.79
2017-04-30T11:24:40.725Z,20.80
2017-04-30T11:25:42.170Z,20.74
2017-04-30T11:26:43.601Z,20.89
2017-04-30T11:27:45.036Z,20.46
2017-04-30T11:28:46.476Z,20.30
2017-04-30T11:29:47.910Z,20.51
2017-04-30T11:30:49.343Z,20.65
2017-04-30T11:31:50.775Z,20.64
2017-04-30T11:32:52.219Z,20.98
2017-04-30T11:33:53.651Z,20.71
2017-04-30T11:34:55.119Z,20.68
2017-04-30T11:35:56.560Z,20.90
2017-04-30T11:36:57.995Z,20.98
2017-04-30T11:37:59.443Z,21.32
2017-04-30T11:39:00.878Z,21.14
2017-04-30T11:40:02.321Z,21.11
2017-04-30T11:41:03.760Z,20.99
2017-04-30T11:42:05.228Z,21.26
2017-04-30T11:43:06.666Z,21.30
2017-04-30T11:44:08.102Z,21.29
2017-04-30T11:45:09.552Z,21.27
2017-04-30T11:46:11.013Z,21.63
2017-04-30T11:47:12.449Z,21.48
2017-04-30T11:48:13.889Z,21.54
2017-04-30T11:49:15.343Z,21.38
2017-04-30T11:50:16.787Z,21.39
2017-04-30T11:51:18.229Z,21.45
2017-04-30T11:52:19.670Z,21.53
2017-04-30T11:53:21.112Z,21.90
2017-04-30T11:54:22.548Z,21.75
2017-04-30T11:55:23.991Z,21.85
2017-04-30T11:56:25.427Z,21.85
2017-04-30T11:57:26.871Z,21.81
2017-04-30T11:58:28.307Z,21.05
2017-04-30T11:59:29.755Z,20.69
2017-04-30T12:00:31.191Z,21.04
2017-04-30T12:01:32.632Z,20.93
2017-04-30T12:02:34.072Z,21.14
2017-04-30T12:03:35.519Z,21.50
2017-04-30T12:04:36.955Z,21.45
2017-04-30T12:05:38.401Z,21.67
2017-04-30T12:06:39.829Z,21.56
2017-04-30T12:07:41.314Z,21.78
2017-04-30T12:08:42.760Z,21.74
2017-04-30T12:09:44.223Z,21.51
2017-04-30T12:10:45.657Z,21.42
2017-04-30T12:11:47.109Z,21.56
2017-04-30T12:12:48.550Z,21.63
2017-04-30T12:13:49.993Z,21.29
2017-04-30T12:14:51.425Z,21.08
2017-04-30T12:15:52.862Z,20.80
2017-04-30T12:16:54.302Z,20.33
2017-04-30T12:17:55.746Z,19.86
2017-04-30T12:18:57.190Z,19.88
2017-04-30T12:19:58.632Z,19.65
2017-04-30T12:21:00.077Z,19.68
2017-04-30T12:22:01.519Z,19.78
2017-04-30T12:23:02.994Z,19.55
2017-04-30T12:24:04.428Z,19.48
2017-04-30T12:25:05.867Z,19.61
2017-04-30T12:26:07.329Z,19.79
2017-04-30T12:27:08.772Z,20.02
2017-04-30T12:28:10.222Z,20.33
2017-04-30T12:29:11.658Z,20.86
2017-04-30T12:30:13.278Z,20.91
2017-04-30T12:31:14.710Z,20.91
2017-04-30T12:32:16.145Z,21.32
2017-04-30T12:33:17.590Z,21.39
2017-04-30T12:34:19.031Z,21.35
2017-04-30T12:35:20.469Z,21.45
2017-04-30T12:36:21.896Z,21.60
2017-04-30T12:37:23.342Z,21.75
2017-04-30T12:38:24.779Z,21.87
2017-04-30T12:39:26.217Z,22.06
2017-04-30T12:40:27.654Z,21.95
2017-04-30T12:41:29.090Z,21.76
2017-04-30T12:42:30.524Z,21.94
2017-04-30T12:43:31.965Z,21.95
2017-04-30T12:44:33.400Z,21.85
2017-04-30T12:45:34.837Z,22.01
2017-04-30T12:46:36.276Z,22.09
2017-04-30T12:47:37.719Z,21.82
2017-04-30T12:48:39.160Z,22.06
2017-04-30T12:49:40.591Z,22.01
2017-04-30T12:50:42.035Z,22.22
2017-04-30T12:51:43.476Z,22.19
2017-04-30T12:52:44.920Z,22.31
2017-04-30T12:53:46.347Z,22.28
2017-04-30T12:54:47.793Z,22.25
2017-04-30T12:55:49.246Z,22.39
2017-04-30T12:56:50.678Z,22.74
2017-04-30T12:57:52.130Z,22.74
2017-04-30T12:58:53.572Z,22.43
2017-04-30T12:59:55.020Z,22.52
2017-04-30T13:00:56.458Z,22.06
2017-04-30T13:01:57.894Z,21.82
2017-04-30T13:02:59.339Z,21.90
2017-04-30T13:04:00.787Z,21.94
2017-04-30T13:05:02.218Z,21.90
2017-04-30T13:06:03.667Z,22.13
2017-04-30T13:07:05.113Z,22.22
2017-04-30T13:08:06.541Z,22.16
2017-04-30T13:09:07.982Z,22.13
2017-04-30T13:10:09.414Z,22.52
2017-04-30T13:11:10.860Z,22.80
2017-04-30T13:12:12.317Z,22.59
2017-04-30T13:13:13.770Z,22.60
2017-04-30T13:14:15.211Z,22.64
2017-04-30T13:15:16.649Z,22.25
2017-04-30T13:16:18.087Z,22.04
2017-04-30T13:17:19.534Z,21.98
2017-04-30T13:18:20.969Z,21.29
2017-04-30T13:19:22.408Z,21.34
2017-04-30T13:20:23.853Z,21.45
2017-04-30T13:21:25.311Z,21.24
2017-04-30T13:22:26.749Z,21.30
2017-04-30T13:23:28.189Z,21.36
2017-04-30T13:24:29.631Z,21.32