createdAt,value
2023-05-19T00:00:11.100Z,2.00
2023-05-19T00:03:00.667Z,1.50
2023-05-19T00:05:30.775Z,2.00
2023-05-19T00:07:59.927Z,2.00
2023-05-19T00:10:31.876Z,2.00
2023-05-19T00:13:00.304Z,2.00
2023-05-19T00:15:28.707Z,2.00
2023-05-19T00:17:56.828Z,1.50
2023-05-19T00:20:24.887Z,1.67
2023-05-19T00:22:52.855Z,2.00
2023-05-19T00:25:21.303Z,1.00
2023-05-19T00:27:49.219Z,1.00
2023-05-19T00:30:17.270Z,1.25
2023-05-19T00:32:45.408Z,1.75
2023-05-19T00:35:13.598Z,2.00
2023-05-19T00:37:41.613Z,1.00
2023-05-19T00:40:09.867Z,1.75
2023-05-19T00:42:37.908Z,2.00
2023-05-19T00:45:06.543Z,1.50
2023-05-19T00:47:35.242Z,2.00
2023-05-19T00:50:03.579Z,1.00
2023-05-19T00:52:31.702Z,2.00
2023-05-19T00:54:59.941Z,2.00
2023-05-19T00:57:28.248Z,1.00
2023-05-19T00:59:56.672Z,2.00
2023-05-19T01:02:24.788Z,2.00
2023-05-19T01:04:53.709Z,1.50
2023-05-19T01:07:21.673Z,2.00
2023-05-19T01:09:49.921Z,2.00
2023-05-19T01:12:18.182Z,2.00
2023-05-19T01:14:46.280Z,2.00
2023-05-19T01:18:08.632Z,1.00
2023-05-19T01:20:42.819Z,2.00
2023-05-19T01:23:38.502Z,2.00
2023-05-19T01:26:50.914Z,1.00
2023-05-19T01:29:50.371Z,1.00
2023-05-19T01:32:19.726Z,2.00
2023-05-19T01:34:49.226Z,1.00
2023-05-19T01:37:17.173Z,1.00
2023-05-19T01:39:46.891Z,1.00
2023-05-19T01:42:15.250Z,2.00
2023-05-19T01:44:43.359Z,2.00
2023-05-19T01:47:11.474Z,1.00
2023-05-19T01:49:39.448Z,1.00
2023-05-19T01:52:07.762Z,2.00
2023-05-19T01:54:36.078Z,1.00
2023-05-19T01:57:14.963Z,1.00
2023-05-19T01:59:52.812Z,2.00
2023-05-19T02:02:34.454Z,1.00
2023-05-19T02:05:09.476Z,1.00
2023-05-19T02:07:44.527Z,2.00
2023-05-19T02:10:15.563Z,1.00
2023-05-19T02:12:43.785Z,2.00
2023-05-19T02:15:13.211Z,1.67
2023-05-19T02:17:47.811Z,1.00
2023-05-19T02:20:16.315Z,1.00
2023-05-19T02:22:44.632Z,2.00
2023-05-19T02:25:14.339Z,1.33
2023-05-19T02:27:42.381Z,1.00
2023-05-19T02:30:10.980Z,1.75
2023-05-19T02:32:39.777Z,2.00
2023-05-19T02:35:08.207Z,2.50
2023-05-19T02:37:36.312Z,1.25
2023-05-19T02:40:04.826Z,1.00
2023-05-19T02:42:32.820Z,2.00
2023-05-19T02:45:01.330Z,2.00
2023-05-19T02:47:29.482Z,2.00
2023-05-19T02:49:57.782Z,2.00
2023-05-19T02:52:25.871Z,2.00
2023-05-19T02:54:53.884Z,1.00
2023-05-19T02:57:22.025Z,1.25
2023-05-19T02:59:50.243Z,2.00
2023-05-19T03:02:18.653Z,1.00
2023-05-19T03:04:46.715Z,1.00
2023-05-19T03:07:15.687Z,1.00
2023-05-19T03:09:44.398Z,2.00
2023-05-19T03:12:12.800Z,1.67
2023-05-19T03:14:41.211Z,1.00
2023-05-19T03:17:10.722Z,2.25
2023-05-19T03:19:38.855Z,1.67
2023-05-19T03:22:06.997Z,2.00
2023-05-19T03:24:36.856Z,2.00
2023-05-19T03:27:06.036Z,2.00
2023-05-19T03:29:34.271Z,2.00
2023-05-19T03:32:02.344Z,1.00
2023-05-19T03:34:32.690Z,2.00
2023-05-19T03:37:01.376Z,1.00
2023-05-19T03:39:29.420Z,1.00
2023-05-19T03:41:57.701Z,2.00
2023-05-19T03:44:25.677Z,2.00
2023-05-19T03:46:53.785Z,2.00
2023-05-19T03:49:42.065Z,2.00
2023-05-19T03:52:30.116Z,1.67
2023-05-19T03:55:09.068Z,2.00
2023-05-19T03:57:37.937Z,2.00
2023-05-19T04:00:07.160Z,2.00
2023-05-19T04:02:40.856Z,2.00
2023-05-19T04:05:09.514Z,2.00
2023-05-19T04:07:38.499Z,3.00
2023-05-19T04:10:06.997Z,1.00
2023-05-19T04:12:35.035Z,2.00
2023-05-19T04:15:03.135Z,2.00
2023-05-19T04:17:31.427Z,1.00
2023-05-19T04:19:59.385Z,2.00
2023-05-19T04:22:27.511Z,2.00
2023-05-19T04:24:56.390Z,3.00
2023-05-19T04:27:27.913Z,2.00
2023-05-19T04:29:56.340Z,2.00
2023-05-19T04:32:24.590Z,2.00
2023-05-19T04:34:53.014Z,2.00
2023-05-19T04:37:26.005Z,2.00
2023-05-19T04:39:54.404Z,2.00
2023-05-19T04:42:26.310Z,3.00
2023-05-19T04:44:54.874Z,3.00
2023-05-19T04:47:28.195Z,3.00
2023-05-19T04:49:56.595Z,2.00
2023-05-19T04:52:24.539Z,2.75
2023-05-19T04:54:53.173Z,3.00
2023-05-19T04:57:21.649Z,3.00
2023-05-19T04:59:49.902Z,3.00
2023-05-19T05:02:18.399Z,3.00
2023-05-19T05:04:46.645Z,3.00
2023-05-19T05:07:14.808Z,3.00
2023-05-19T05:09:43.314Z,2.00
2023-05-19T05:12:12.240Z,3.00
2023-05-19T05:14:40.693Z,1.00
2023-05-19T05:17:12.145Z,3.00
2023-05-19T05:19:40.629Z,3.33
2023-05-19T05:22:09.278Z,3.00
2023-05-19T05:24:39.946Z,4.00
2023-05-19T05:27:10.421Z,3.50
2023-05-19T05:29:39.068Z,4.00
2023-05-19T05:32:08.237Z,4.00
2023-05-19T05:34:38.310Z,4.00
2023-05-19T05:37:06.699Z,4.00
2023-05-19T05:39:35.310Z,4.00
2023-05-19T05:42:03.617Z,4.00
2023-05-19T05:44:31.660Z,3.00
2023-05-19T05:47:00.166Z,4.00
2023-05-19T05:49:28.510Z,3.50
2023-05-19T05:52:05.474Z,4.00
2023-05-19T05:54:36.837Z,3.00
2023-05-19T05:57:05.747Z,3.25
2023-05-19T05:59:34.214Z,3.00
2023-05-19T06:02:02.583Z,3.25
2023-05-19T06:04:31.135Z,4.67
2023-05-19T06:07:01.780Z,5.00
2023-05-19T06:09:33.125Z,4.00
2023-05-19T06:12:01.796Z,5.00
2023-05-19T06:14:33.603Z,4.50
2023-05-19T06:17:37.141Z,4.00
2023-05-19T06:20:06.361Z,5.00
2023-05-19T06:22:34.531Z,5.00
2023-05-19T06:25:04.204Z,5.00
2023-05-19T06:27:33.981Z,6.00
2023-05-19T06:30:03.107Z,4.00
2023-05-19T06:32:34.260Z,5.00
2023-05-19T06:35:02.299Z,5.00
2023-05-19T06:37:30.769Z,6.25
2023-05-19T06:39:58.995Z,6.00
2023-05-19T06:42:27.664Z,6.00
2023-05-19T06:44:59.116Z,6.00
2023-05-19T06:47:28.235Z,6.00
2023-05-19T06:49:56.997Z,7.00
2023-05-19T06:52:27.408Z,6.00
2023-05-19T06:54:55.548Z,5.75
2023-05-19T06:57:23.865Z,6.00
2023-05-19T06:59:52.620Z,6.00
2023-05-19T07:02:20.964Z,5.50
2023-05-19T07:04:51.498Z,7.50
2023-05-19T07:07:20.079Z,6.00
2023-05-19T07:09:48.540Z,5.00
2023-05-19T07:12:16.598Z,5.00
2023-05-19T07:14:45.058Z,5.00
2023-05-19T07:17:14.939Z,4.25
2023-05-19T07:19:44.832Z,5.00
2023-05-19T07:22:12.847Z,5.67
2023-05-19T07:24:41.125Z,5.00
2023-05-19T07:27:10.083Z,6.00
2023-05-19T07:29:38.189Z,5.00
2023-05-19T07:32:06.773Z,5.00
2023-05-19T07:34:34.930Z,5.00
2023-05-19T07:37:04.275Z,5.00
2023-05-19T07:39:34.035Z,6.00
2023-05-19T07:42:02.536Z,5.00
2023-05-19T07:44:31.565Z,5.00
2023-05-19T07:47:01.386Z,4.33
2023-05-19T07:49:29.667Z,4.00
2023-05-19T07:51:57.873Z,6.00
2023-05-19T07:54:26.018Z,6.00
2023-05-19T07:56:53.975Z,4.00
2023-05-19T07:59:21.918Z,4.00
2023-05-19T08:01:49.840Z,6.00
2023-05-19T08:04:18.005Z,6.00
2023-05-19T08:06:46.161Z,5.00
2023-05-19T08:09:14.576Z,6.00
2023-05-19T08:11:42.650Z,5.00
2023-05-19T08:14:10.946Z,5.00
2023-05-19T08:16:38.878Z,6.00
2023-05-19T08:19:07.651Z,3.00
2023-05-19T08:21:36.874Z,3.00
2023-05-19T08:24:05.051Z,5.67
2023-05-19T08:26:34.175Z,5.67
2023-05-19T08:29:03.761Z,6.00
2023-05-19T08:31:32.683Z,5.00
2023-05-19T08:34:01.162Z,6.00
2023-05-19T08:36:30.834Z,5.00
2023-05-19T08:38:58.858Z,5.67
2023-05-19T08:41:26.820Z,5.00
2023-05-19T08:43:55.089Z,6.33
2023-05-19T08:46:24.083Z,7.00
2023-05-19T08:48:54.646Z,6.25
2023-05-19T08:51:35.006Z,5.00
2023-05-19T08:54:25.806Z,6.50
2023-05-19T08:56:54.385Z,6.00
2023-05-19T08:59:22.475Z,5.50
2023-05-19T09:01:50.385Z,6.33
2023-05-19T09:04:18.503Z,6.00
2023-05-19T09:06:46.794Z,6.00
2023-05-19T09:09:15.610Z,5.00
2023-05-19T09:11:46.554Z,4.75
2023-05-19T09:14:14.519Z,5.00
2023-05-19T09:16:42.632Z,4.50
2023-05-19T09:19:15.453Z,3.75
2023-05-19T09:21:44.581Z,4.00
2023-05-19T09:24:12.816Z,5.00
2023-05-19T09:26:42.220Z,5.00
2023-05-19T09:29:16.495Z,5.50
2023-05-19T09:31:54.798Z,5.00
2023-05-19T09:34:24.846Z,4.00
2023-05-19T09:36:53.872Z,4.50
2023-05-19T09:39:25.934Z,4.00
2023-05-19T09:41:54.487Z,4.00
2023-05-19T09:44:29.925Z,4.00
2023-05-19T09:46:58.711Z,4.00
2023-05-19T09:49:32.799Z,4.25
2023-05-19T09:52:03.543Z,4.00
2023-05-19T09:54:32.624Z,5.00
2023-05-19T09:57:05.179Z,4.00
2023-05-19T09:59:34.785Z,4.25
2023-05-19T10:02:03.261Z,2.25
2023-05-19T10:04:31.620Z,5.00
2023-05-19T10:07:00.317Z,4.00
2023-05-19T10:09:29.103Z,4.00
2023-05-19T10:11:57.893Z,4.00
2023-05-19T10:14:27.122Z,4.00
2023-05-19T10:16:58.938Z,4.25
2023-05-19T10:19:28.132Z,4.75
2023-05-19T10:21:57.370Z,5.00
2023-05-19T10:24:25.502Z,4.00
2023-05-19T10:26:58.722Z,3.25
2023-05-19T10:29:32.120Z,5.00
2023-05-19T10:32:02.374Z,4.00
2023-05-19T10:35:27.259Z,4.00
2023-05-19T10:38:14.571Z,4.00
2023-05-19T10:40:51.924Z,4.00
2023-05-19T10:43:46.260Z,5.00
2023-05-19T10:46:14.485Z,3.50
2023-05-19T10:48:46.182Z,4.00
2023-05-19T10:51:14.918Z,4.00
2023-05-19T10:53:50.248Z,4.00
2023-05-19T10:56:33.858Z,3.00
2023-05-19T10:59:02.497Z,5.00
2023-05-19T11:01:35.167Z,3.33
2023-05-19T11:04:14.054Z,4.00
2023-05-19T11:06:42.261Z,3.00
2023-05-19T11:09:15.544Z,4.00
2023-05-19T11:11:48.008Z,4.00
2023-05-19T11:14:19.810Z,4.33
2023-05-19T11:16:48.507Z,3.67
2023-05-19T11:19:32.807Z,3.00
2023-05-19T11:22:11.259Z,4.00
2023-05-19T11:24:50.603Z,3.00
2023-05-19T11:27:32.717Z,4.00
2023-05-19T11:30:06.764Z,3.00
2023-05-19T11:32:35.917Z,3.00
2023-05-19T11:35:04.124Z,4.00
2023-05-19T11:37:32.547Z,3.00
2023-05-19T11:40:07.068Z,4.00
2023-05-19T11:42:36.191Z,3.00
2023-05-19T11:45:05.080Z,3.00
2023-05-19T11:47:42.141Z,3.00
2023-05-19T11:50:15.612Z,3.00
2023-05-19T11:52:47.744Z,3.00
2023-05-19T11:55:19.549Z,3.00
2023-05-19T11:58:03.801Z,3.00
2023-05-19T12:00:40.708Z,3.00
2023-05-19T12:03:09.677Z,3.00
2023-05-19T12:05:43.425Z,4.00
2023-05-19T12:08:12.341Z,3.00
2023-05-19T12:10:40.514Z,2.33
2023-05-19T12:13:10.120Z,3.00
2023-05-19T12:15:38.933Z,3.67
2023-05-19T12:18:07.427Z,1.00
2023-05-19T12:20:36.119Z,2.00
2023-05-19T12:23:04.854Z,2.00
2023-05-19T12:25:36.092Z,2.00
2023-05-19T12:28:05.009Z,3.00
2023-05-19T12:30:34.722Z,3.00
2023-05-19T12:33:03.614Z,3.75
2023-05-19T12:35:34.099Z,2.00
2023-05-19T12:38:04.888Z,2.00
2023-05-19T12:40:35.765Z,3.00
2023-05-19T12:43:05.716Z,2.00
2023-05-19T12:45:38.299Z,2.00
2023-05-19T12:48:11.697Z,3.00
2023-05-19T12:50:39.966Z,3.00
2023-05-19T12:53:11.608Z,2.00
2023-05-19T12:55:43.333Z,4.00
2023-05-19T12:58:12.044Z,3.00
2023-05-19T13:00:50.614Z,2.00
2023-05-19T13:03:19.720Z,3.00
2023-05-19T13:05:50.556Z,2.00
2023-05-19T13:08:20.406Z,2.00
2023-05-19T13:10:51.906Z,3.00
2023-05-19T13:13:20.037Z,3.00
2023-05-19T13:15:51.083Z,3.00
2023-05-19T13:18:19.423Z,2.33
2023-05-19T13:20:49.336Z,3.00
2023-05-19T13:23:17.742Z,2.50
2023-05-19T13:25:46.064Z,2.67
2023-05-19T13:28:14.150Z,3.00
2023-05-19T13:30:43.528Z,3.00
2023-05-19T13:33:12.360Z,3.00
2023-05-19T13:35:40.430Z,2.00
2023-05-19T13:38:11.946Z,2.33
2023-05-19T13:40:40.366Z,3.00
2023-05-19T13:43:09.061Z,3.00
2023-05-19T13:45:37.431Z,3.00
2023-05-19T13:48:07.543Z,3.00
2023-05-19T13:50:35.933Z,2.75
2023-05-19T13:53:04.300Z,3.00
2023-05-19T13:55:33.180Z,3.00
2023-05-19T13:58:01.277Z,3.67
2023-05-19T14:00:30.830Z,3.00
2023-05-19T14:03:00.497Z,1.00
2023-05-19T14:05:29.110Z,3.00
2023-05-19T14:07:58.245Z,3.00
2023-05-19T14:10:26.537Z,3.00
2023-05-19T14:13:29.087Z,3.00
2023-05-19T14:15:43.036Z,3.00
2023-05-19T14:18:11.512Z,3.00
2023-05-19T14:20:39.595Z,3.00
2023-05-19T14:23:07.789Z,3.00
2023-05-19T14:25:35.835Z,4.00
2023-05-19T14:28:04.267Z,2.50
2023-05-19T14:30:32.681Z,2.75
2023-05-19T14:33:01.246Z,4.00
2023-05-19T14:35:29.402Z,2.00
2023-05-19T14:37:57.313Z,2.00
2023-05-19T14:40:25.462Z,3.00
2023-05-19T14:42:53.540Z,2.25
2023-05-19T14:45:21.526Z,4.00
2023-05-19T14:47:49.508Z,3.00
2023-05-19T14:50:17.998Z,3.00
2023-05-19T14:52:46.093Z,3.00
2023-05-19T14:55:14.018Z,3.00
2023-05-19T14:57:42.027Z,1.75
2023-05-19T15:00:10.628Z,3.00
2023-05-19T15:02:38.666Z,3.00
2023-05-19T15:05:08.075Z,3.00
2023-05-19T15:07:36.244Z,3.75
2023-05-19T15:10:04.803Z,3.33
2023-05-19T15:12:32.781Z,4.00
2023-05-19T15:15:00.885Z,3.00
2023-05-19T15:17:28.904Z,4.00
2023-05-19T15:19:57.125Z,3.67
2023-05-19T15:22:25.078Z,3.00
2023-05-19T15:24:53.168Z,2.00
2023-05-19T15:27:21.377Z,3.00
2023-05-19T15:29:49.622Z,2.00
2023-05-19T15:32:17.643Z,3.00
2023-05-19T15:34:45.711Z,2.67
2023-05-19T15:37:13.851Z,3.00
2023-05-19T15:39:41.789Z,3.00
2023-05-19T15:42:09.780Z,2.00
2023-05-19T15:44:38.590Z,3.00
2023-05-19T15:47:06.914Z,2.75
2023-05-19T15:49:35.364Z,3.00
2023-05-19T15:52:04.065Z,2.00
2023-05-19T15:54:32.162Z,4.00
2023-05-19T15:57:00.136Z,4.00
2023-05-19T15:59:28.223Z,3.67
2023-05-19T16:01:56.282Z,3.00
2023-05-19T16:04:24.663Z,2.00
2023-05-19T16:06:52.994Z,3.00
2023-05-19T16:09:21.073Z,2.50
2023-05-19T16:11:49.267Z,3.00
2023-05-19T16:14:17.415Z,2.00
2023-05-19T16:16:45.366Z,2.67
2023-05-19T16:19:13.533Z,2.00
2023-05-19T16:21:41.938Z,2.00
2023-05-19T16:24:09.934Z,2.00
2023-05-19T16:26:38.300Z,2.00
2023-05-19T16:29:06.223Z,3.00
2023-05-19T16:31:34.238Z,2.00
2023-05-19T16:34:02.467Z,2.00
2023-05-19T16:36:32.042Z,2.33
2023-05-19T16:39:00.170Z,1.67
2023-05-19T16:41:28.167Z,3.00
2023-05-19T16:43:56.120Z,2.00
2023-05-19T16:46:24.591Z,2.00
2023-05-19T16:48:53.056Z,2.00
2023-05-19T16:51:21.301Z,2.00
2023-05-19T16:53:49.415Z,3.00
2023-05-19T16:56:17.484Z,0.00
2023-05-19T16:58:46.552Z,2.67
2023-05-19T17:01:15.392Z,3.00
2023-05-19T17:03:43.336Z,3.00
2023-05-19T17:06:11.480Z,2.00
2023-05-19T17:08:39.495Z,2.00
2023-05-19T17:11:07.479Z,2.00
2023-05-19T17:13:36.760Z,3.00
2023-05-19T17:16:04.998Z,2.00
2023-05-19T17:18:32.919Z,2.75
2023-05-19T17:21:03.790Z,2.67
2023-05-19T17:23:32.991Z,2.00
2023-05-19T17:26:01.893Z,2.00
2023-05-19T17:28:30.357Z,2.00
2023-05-19T17:30:58.387Z,2.00
2023-05-19T17:33:26.661Z,2.50
2023-05-19T17:35:54.621Z,2.00
2023-05-19T17:38:22.741Z,2.00
2023-05-19T17:40:50.863Z,3.00
2023-05-19T17:43:19.050Z,2.00
2023-05-19T17:45:47.291Z,2.00
2023-05-19T17:48:16.131Z,3.00
2023-05-19T17:50:47.009Z,2.00
2023-05-19T17:53:16.121Z,2.00
2023-05-19T17:55:47.991Z,2.00
2023-05-19T17:58:16.301Z,2.75
2023-05-19T18:00:44.529Z,3.00
2023-05-19T18:03:12.932Z,2.00
2023-05-19T18:05:43.323Z,1.67
2023-05-19T18:08:13.056Z,3.00
2023-05-19T18:10:41.670Z,2.00
2023-05-19T18:13:11.122Z,2.50
2023-05-19T18:15:39.194Z,2.00
2023-05-19T18:18:10.686Z,2.00
2023-05-19T18:20:41.172Z,3.00
2023-05-19T18:23:09.321Z,2.00
2023-05-19T18:25:37.405Z,3.00
2023-05-19T18:28:05.644Z,2.00
2023-05-19T18:30:33.926Z,2.00
2023-05-19T18:33:04.000Z,2.33
2023-05-19T18:35:32.105Z,1.25
2023-05-19T18:38:00.140Z,2.00
2023-05-19T18:40:28.208Z,1.00
2023-05-19T18:42:56.105Z,3.00
2023-05-19T18:45:24.044Z,2.00
2023-05-19T18:47:52.221Z,2.00
2023-05-19T18:50:20.672Z,3.00
2023-05-19T18:52:48.922Z,2.67
2023-05-19T18:55:17.274Z,3.00
2023-05-19T18:57:46.137Z,3.00
2023-05-19T19:00:14.624Z,3.00
2023-05-19T19:02:43.155Z,3.00
2023-05-19T19:05:13.829Z,3.00
2023-05-19T19:07:43.304Z,3.00
2023-05-19T19:10:11.633Z,3.00
2023-05-19T19:12:39.865Z,2.67
2023-05-19T19:15:08.859Z,2.00
2023-05-19T19:17:37.230Z,3.00
2023-05-19T19:20:06.655Z,2.00
2023-05-19T19:22:34.651Z,3.00
2023-05-19T19:25:04.148Z,2.00
2023-05-19T19:27:35.610Z,2.50
2023-05-19T19:30:04.649Z,2.33
2023-05-19T19:32:32.714Z,3.00
2023-05-19T19:35:00.921Z,2.33
2023-05-19T19:37:29.058Z,3.00
2023-05-19T19:39:57.111Z,2.00
2023-05-19T19:42:25.132Z,2.00
2023-05-19T19:44:56.243Z,2.00
2023-05-19T19:47:24.312Z,3.00
2023-05-19T19:49:52.981Z,2.67
2023-05-19T19:52:21.074Z,3.00
2023-05-19T19:54:49.001Z,3.00
2023-05-19T19:57:17.419Z,3.00
2023-05-19T19:59:45.504Z,3.00
2023-05-19T20:02:14.008Z,1.67
2023-05-19T20:04:42.068Z,2.33
2023-05-19T20:07:10.429Z,3.00
2023-05-19T20:09:38.543Z,2.00
2023-05-19T20:12:06.951Z,2.00
2023-05-19T20:14:35.262Z,2.50
2023-05-19T20:17:03.684Z,3.00
2023-05-19T20:19:31.810Z,3.00
2023-05-19T20:22:00.389Z,2.00
2023-05-19T20:24:28.451Z,2.00
2023-05-19T20:26:56.636Z,3.00
2023-05-19T20:29:24.708Z,2.67
2023-05-19T20:31:55.484Z,3.00
2023-05-19T20:34:24.928Z,3.00
2023-05-19T20:36:53.012Z,2.00
2023-05-19T20:39:21.348Z,2.00
2023-05-19T20:41:49.384Z,2.25
2023-05-19T20:44:17.403Z,2.00
2023-05-19T20:46:45.642Z,2.00
2023-05-19T20:49:13.645Z,3.00
2023-05-19T20:51:41.707Z,3.00
2023-05-19T20:54:09.758Z,3.00
2023-05-19T20:56:37.779Z,3.00
2023-05-19T20:59:06.112Z,2.67
2023-05-19T21:01:34.155Z,3.00
2023-05-19T21:04:06.758Z,4.00
2023-05-19T21:06:36.714Z,2.00
2023-05-19T21:09:06.819Z,3.00
2023-05-19T21:11:36.201Z,2.00
2023-05-19T21:14:04.485Z,2.00
2023-05-19T21:16:38.738Z,3.00
2023-05-19T21:19:07.699Z,1.75
2023-05-19T21:21:38.489Z,3.00
2023-05-19T21:24:06.711Z,3.00
2023-05-19T21:26:35.993Z,2.67
2023-05-19T21:29:04.208Z,2.00
2023-05-19T21:31:35.529Z,3.00
2023-05-19T21:34:04.429Z,3.00
2023-05-19T21:36:35.435Z,2.00
2023-05-19T21:39:04.560Z,2.50
2023-05-19T21:41:33.983Z,3.00
2023-05-19T21:44:02.374Z,3.00
2023-05-19T21:46:33.129Z,2.50
2023-05-19T21:49:01.183Z,3.00
2023-05-19T21:51:32.235Z,3.00
2023-05-19T21:54:00.210Z,3.00
2023-05-19T21:56:29.905Z,3.00
2023-05-19T21:58:57.889Z,3.00
2023-05-19T22:01:28.189Z,3.00
2023-05-19T22:03:56.556Z,3.00
2023-05-19T22:06:26.916Z,3.00
2023-05-19T22:08:54.945Z,2.67
2023-05-19T22:11:25.261Z,3.00
2023-05-19T22:13:55.880Z,3.00
2023-05-19T22:16:25.200Z,3.00
2023-05-19T22:18:53.241Z,3.00
2023-05-19T22:21:23.593Z,2.00
2023-05-19T22:23:52.288Z,3.00
2023-05-19T22:26:22.155Z,2.00
2023-05-19T22:28:50.553Z,3.25
2023-05-19T22:31:19.890Z,3.50
2023-05-19T22:33:48.319Z,3.00
2023-05-19T22:36:18.835Z,2.00
2023-05-19T22:38:47.781Z,3.00
2023-05-19T22:41:18.036Z,3.00
2023-05-19T22:43:46.034Z,3.00
2023-05-19T22:46:14.052Z,3.00
2023-05-19T22:48:43.229Z,3.00
2023-05-19T22:51:11.237Z,3.00
2023-05-19T22:53:39.164Z,3.00
2023-05-19T22:56:08.881Z,3.00
2023-05-19T22:58:36.799Z,2.00
2023-05-19T23:01:07.424Z,2.00
2023-05-19T23:03:35.339Z,3.00
2023-05-19T23:06:05.765Z,3.00
2023-05-19T23:08:33.731Z,2.00
2023-05-19T23:11:04.022Z,2.00
2023-05-19T23:13:32.126Z,2.50
2023-05-19T23:16:02.556Z,2.00
2023-05-19T23:18:30.750Z,3.25
2023-05-19T23:21:01.119Z,3.00
2023-05-19T23:23:29.335Z,2.00
2023-05-19T23:25:58.716Z,2.00
2023-05-19T23:28:27.101Z,3.00
2023-05-19T23:30:57.538Z,3.00
2023-05-19T23:33:25.833Z,3.00
2023-05-19T23:35:56.458Z,2.00
2023-05-19T23:38:24.858Z,4.00
2023-05-19T23:40:55.386Z,3.00
2023-05-19T23:43:23.331Z,2.00
2023-05-19T23:45:53.660Z,3.00
2023-05-19T23:48:21.823Z,2.00
2023-05-19T23:50:52.059Z,2.33
2023-05-19T23:53:19.967Z,1.00
2023-05-19T23:55:47.967Z,3.00
2023-05-19T23:58:17.369Z,2.00
