createdAt,value
2022-07-29T00:00:28.271Z,100342
2022-07-29T00:01:28.161Z,100339
2022-07-29T00:02:28.635Z,100336
2022-07-29T00:03:28.158Z,100334
2022-07-29T00:04:28.284Z,100336
2022-07-29T00:05:28.278Z,100336
2022-07-29T00:06:28.164Z,100335
2022-07-29T00:07:28.522Z,100338
2022-07-29T00:08:28.111Z,100333
2022-07-29T00:09:28.441Z,100336
2022-07-29T00:10:28.190Z,100334
2022-07-29T00:11:28.240Z,100331
2022-07-29T00:12:28.171Z,100332
2022-07-29T00:13:31.774Z,100332
2022-07-29T00:14:29.034Z,100334
2022-07-29T00:15:28.262Z,100329
2022-07-29T00:16:28.223Z,100332
2022-07-29T00:17:28.316Z,100331
2022-07-29T00:18:28.163Z,100331
2022-07-29T00:19:28.189Z,100331
2022-07-29T00:20:28.143Z,100332
2022-07-29T00:22:28.139Z,100336
2022-07-29T00:23:28.229Z,100335
2022-07-29T00:24:28.409Z,100332
2022-07-29T00:26:32.746Z,100333
2022-07-29T00:27:28.148Z,100333
2022-07-29T00:28:28.164Z,100335
2022-07-29T00:29:34.121Z,100335
2022-07-29T00:30:28.202Z,100329
2022-07-29T00:33:28.166Z,100338
2022-07-29T00:34:37.503Z,100337
2022-07-29T00:35:37.510Z,100340
2022-07-29T00:36:28.150Z,100339
2022-07-29T00:37:28.517Z,100335
2022-07-29T00:38:28.163Z,100336
2022-07-29T00:39:28.120Z,100330
2022-07-29T00:40:28.221Z,100329
2022-07-29T00:41:28.107Z,100333
2022-07-29T00:42:28.645Z,100332
2022-07-29T00:43:28.560Z,100332
2022-07-29T00:44:28.128Z,100338
2022-07-29T00:45:28.223Z,100332
2022-07-29T00:46:28.509Z,100338
2022-07-29T00:47:28.120Z,100335
2022-07-29T00:48:28.134Z,100340
2022-07-29T00:49:28.378Z,100344
2022-07-29T00:50:28.773Z,100339
2022-07-29T00:51:28.903Z,100340
2022-07-29T00:52:28.496Z,100346
2022-07-29T00:53:28.476Z,100344
2022-07-29T00:55:28.665Z,100342
2022-07-29T00:56:28.439Z,100348
2022-07-29T00:57:28.199Z,100347
2022-07-29T00:58:29.171Z,100343
2022-07-29T00:59:34.735Z,100349
2022-07-29T01:00:30.538Z,100345
2022-07-29T01:01:29.699Z,100346
2022-07-29T01:02:28.353Z,100349
2022-07-29T01:03:28.199Z,100347
2022-07-29T01:04:30.913Z,100342
2022-07-29T01:05:48.511Z,100345
2022-07-29T01:06:29.070Z,100346
2022-07-29T01:07:29.291Z,100344
2022-07-29T01:08:28.407Z,100344
2022-07-29T01:09:42.175Z,100340
2022-07-29T01:10:28.759Z,100345
2022-07-29T01:11:28.332Z,100341
2022-07-29T01:12:30.398Z,100338
2022-07-29T01:13:28.511Z,100340
2022-07-29T01:14:29.818Z,100341
2022-07-29T01:15:28.503Z,100343
2022-07-29T01:16:34.039Z,100340
2022-07-29T01:17:38.885Z,100341
2022-07-29T01:18:35.738Z,100342
2022-07-29T01:19:46.032Z,100344
2022-07-29T01:20:41.391Z,100342
2022-07-29T01:21:37.673Z,100342
2022-07-29T01:23:45.987Z,100345
2022-07-29T01:24:36.767Z,100345
2022-07-29T01:26:43.786Z,100347
2022-07-29T01:27:38.028Z,100347
2022-07-29T01:28:46.075Z,100346
2022-07-29T01:29:40.384Z,100348
2022-07-29T01:30:30.139Z,100352
2022-07-29T01:31:49.139Z,100350
2022-07-29T01:32:33.255Z,100347
2022-07-29T01:33:40.519Z,100342
2022-07-29T01:34:37.997Z,100343
2022-07-29T01:35:35.782Z,100342
2022-07-29T01:36:41.620Z,100343
2022-07-29T01:37:38.359Z,100342
2022-07-29T01:38:30.889Z,100341
2022-07-29T01:39:34.389Z,100342
2022-07-29T01:40:39.139Z,100343
2022-07-29T01:41:33.179Z,100338
2022-07-29T01:42:30.385Z,100339
2022-07-29T01:43:41.655Z,100341
2022-07-29T01:44:36.234Z,100343
2022-07-29T01:45:39.525Z,100343
2022-07-29T01:46:36.729Z,100341
2022-07-29T01:47:36.647Z,100343
2022-07-29T01:48:39.264Z,100341
2022-07-29T01:49:33.487Z,100337
2022-07-29T01:54:39.330Z,100342
2022-07-29T01:55:32.921Z,100344
2022-07-29T01:56:32.247Z,100339
2022-07-29T01:57:32.677Z,100343
2022-07-29T01:58:30.797Z,100342
2022-07-29T01:59:28.770Z,100347
2022-07-29T02:00:29.371Z,100345
2022-07-29T02:01:29.935Z,100353
2022-07-29T02:02:30.193Z,100352
2022-07-29T02:03:29.520Z,100355
2022-07-29T02:04:30.404Z,100351
2022-07-29T02:05:30.836Z,100355
2022-07-29T02:06:29.487Z,100354
2022-07-29T02:07:30.989Z,100356
2022-07-29T02:08:29.880Z,100354
2022-07-29T02:09:29.647Z,100355
2022-07-29T02:10:31.504Z,100354
2022-07-29T02:11:28.143Z,100356
2022-07-29T02:12:30.263Z,100356
2022-07-29T02:14:31.710Z,100360
2022-07-29T02:15:32.313Z,100355
2022-07-29T02:16:32.114Z,100357
2022-07-29T02:17:34.338Z,100359
2022-07-29T02:18:32.121Z,100357
2022-07-29T02:19:29.542Z,100354
2022-07-29T02:20:30.022Z,100355
2022-07-29T02:21:29.900Z,100356
2022-07-29T02:22:31.109Z,100364
2022-07-29T02:23:29.161Z,100359
2022-07-29T02:24:29.186Z,100360
2022-07-29T02:25:36.787Z,100361
2022-07-29T02:26:28.681Z,100362
2022-07-29T02:27:30.675Z,100363
2022-07-29T02:28:30.336Z,100365
2022-07-29T02:29:30.328Z,100364
2022-07-29T02:30:29.098Z,100368
2022-07-29T02:31:36.262Z,100371
2022-07-29T02:32:29.584Z,100372
2022-07-29T02:33:30.108Z,100368
2022-07-29T02:34:29.867Z,100369
2022-07-29T02:35:28.542Z,100370
2022-07-29T02:36:28.895Z,100368
2022-07-29T02:37:30.359Z,100367
2022-07-29T02:38:39.296Z,100365
2022-07-29T02:39:30.295Z,100366
2022-07-29T02:40:28.288Z,100367
2022-07-29T02:41:39.389Z,100367
2022-07-29T02:42:30.215Z,100373
2022-07-29T02:43:28.788Z,100380
2022-07-29T02:44:34.144Z,100369
2022-07-29T02:45:28.582Z,100378
2022-07-29T02:46:33.603Z,100378
2022-07-29T02:47:41.778Z,100382
2022-07-29T02:48:38.972Z,100376
2022-07-29T02:50:35.810Z,100383
2022-07-29T02:51:44.960Z,100378
2022-07-29T02:52:38.732Z,100371
2022-07-29T02:53:30.611Z,100376
2022-07-29T02:54:33.698Z,100372
2022-07-29T02:55:33.593Z,100369
2022-07-29T02:56:36.157Z,100368
2022-07-29T02:57:54.850Z,100369
2022-07-29T02:58:31.622Z,100371
2022-07-29T02:59:32.359Z,100374
2022-07-29T03:00:30.596Z,100367
2022-07-29T03:01:32.030Z,100385
2022-07-29T03:02:30.446Z,100389
2022-07-29T03:03:33.646Z,100394
2022-07-29T03:04:30.396Z,100402
2022-07-29T03:05:29.142Z,100405
2022-07-29T03:06:38.540Z,100415
2022-07-29T03:07:28.558Z,100428
2022-07-29T03:08:29.562Z,100443
2022-07-29T03:09:29.316Z,100433
2022-07-29T03:10:29.534Z,100434
2022-07-29T03:11:46.040Z,100444
2022-07-29T03:12:28.438Z,100444
2022-07-29T03:13:29.144Z,100443
2022-07-29T03:14:28.051Z,100445
2022-07-29T03:15:28.818Z,100447
2022-07-29T03:16:28.236Z,100447
2022-07-29T03:18:27.885Z,100441
2022-07-29T03:19:28.628Z,100439
2022-07-29T03:20:28.592Z,100441
2022-07-29T03:21:27.724Z,100447
2022-07-29T03:22:28.004Z,100446
2022-07-29T03:23:35.180Z,100446
2022-07-29T03:24:28.372Z,100443
2022-07-29T03:25:28.496Z,100447
2022-07-29T03:26:27.863Z,100451
2022-07-29T03:27:27.615Z,100450
2022-07-29T03:28:28.410Z,100453
2022-07-29T03:29:33.425Z,100458
2022-07-29T03:30:28.047Z,100462
2022-07-29T03:31:27.728Z,100463
2022-07-29T03:32:27.602Z,100457
2022-07-29T03:33:27.688Z,100462
2022-07-29T03:34:27.798Z,100458
2022-07-29T03:35:27.778Z,100459
2022-07-29T03:36:27.567Z,100460
2022-07-29T03:37:27.914Z,100458
2022-07-29T03:38:31.167Z,100455
2022-07-29T03:39:31.523Z,100458
2022-07-29T03:41:28.305Z,100461
2022-07-29T03:43:32.658Z,100463
2022-07-29T03:47:39.303Z,100470
2022-07-29T03:48:30.436Z,100472
2022-07-29T03:49:29.424Z,100467
2022-07-29T03:50:27.822Z,100465
2022-07-29T03:51:31.559Z,100461
2022-07-29T03:52:27.938Z,100464
2022-07-29T03:53:27.707Z,100458
2022-07-29T03:54:28.105Z,100460
2022-07-29T03:55:30.169Z,100468
2022-07-29T03:56:29.616Z,100468
2022-07-29T03:57:30.045Z,100465
2022-07-29T03:58:29.492Z,100466
2022-07-29T03:59:29.307Z,100469
2022-07-29T04:00:28.923Z,100472
2022-07-29T04:02:30.672Z,100472
2022-07-29T04:04:27.953Z,100475
2022-07-29T04:05:27.560Z,100473
2022-07-29T04:06:27.741Z,100473
2022-07-29T04:07:27.621Z,100474
2022-07-29T04:09:27.933Z,100479
2022-07-29T04:10:31.683Z,100477
2022-07-29T04:12:27.559Z,100481
2022-07-29T04:13:27.654Z,100478
2022-07-29T04:14:27.604Z,100478
2022-07-29T04:15:31.060Z,100483
2022-07-29T04:16:27.815Z,100480
2022-07-29T04:17:27.592Z,100479
2022-07-29T04:18:27.640Z,100473
2022-07-29T04:19:27.628Z,100475
2022-07-29T04:20:27.674Z,100477
2022-07-29T04:21:27.875Z,100476
2022-07-29T04:22:27.645Z,100479
2022-07-29T04:23:27.976Z,100481
2022-07-29T04:25:27.572Z,100480
2022-07-29T04:26:27.629Z,100486
2022-07-29T04:27:27.925Z,100486
2022-07-29T04:30:27.664Z,100490
2022-07-29T04:32:28.086Z,100492
2022-07-29T04:33:27.640Z,100494
2022-07-29T04:36:29.410Z,100498
2022-07-29T04:37:27.522Z,100499
2022-07-29T04:43:27.720Z,100501
2022-07-29T04:45:27.683Z,100506
2022-07-29T04:47:27.626Z,100504
2022-07-29T04:48:28.944Z,100501
2022-07-29T04:49:27.702Z,100497
2022-07-29T04:50:27.626Z,100494
2022-07-29T04:51:27.650Z,100493
2022-07-29T04:52:27.582Z,100493
2022-07-29T04:53:28.053Z,100492
2022-07-29T04:54:27.590Z,100495
2022-07-29T04:55:27.692Z,100495
2022-07-29T04:56:27.902Z,100499
2022-07-29T04:57:27.594Z,100509
2022-07-29T04:58:27.601Z,100511
2022-07-29T04:59:28.210Z,100522
2022-07-29T05:00:32.083Z,100545
2022-07-29T05:01:27.646Z,100556
2022-07-29T05:02:27.659Z,100539
2022-07-29T05:03:27.547Z,100546
2022-07-29T05:04:27.513Z,100538
2022-07-29T05:05:27.608Z,100528
2022-07-29T05:06:27.564Z,100525
2022-07-29T05:07:27.545Z,100522
2022-07-29T05:08:27.669Z,100522
2022-07-29T05:09:27.626Z,100519
2022-07-29T05:10:27.627Z,100515
2022-07-29T05:11:30.534Z,100514
2022-07-29T05:12:28.724Z,100515
2022-07-29T05:13:27.511Z,100519
2022-07-29T05:14:27.645Z,100522
2022-07-29T05:15:28.198Z,100526
2022-07-29T05:16:27.893Z,100519
2022-07-29T05:17:27.723Z,100527
2022-07-29T05:18:27.884Z,100529
2022-07-29T05:19:27.559Z,100534
2022-07-29T05:20:29.338Z,100536
2022-07-29T05:22:27.630Z,100541
2022-07-29T05:23:27.569Z,100543
2022-07-29T05:24:27.827Z,100545
2022-07-29T05:25:43.503Z,100548
2022-07-29T05:26:27.605Z,100554
2022-07-29T05:27:27.524Z,100554
2022-07-29T05:28:27.506Z,100558
2022-07-29T05:32:27.629Z,100563
2022-07-29T05:34:27.637Z,100562
2022-07-29T05:37:27.584Z,100569
2022-07-29T05:40:27.582Z,100576
2022-07-29T05:42:27.809Z,100584
2022-07-29T05:46:27.804Z,100589
2022-07-29T05:47:28.264Z,100594
2022-07-29T05:48:27.562Z,100588
2022-07-29T05:49:27.689Z,100599
2022-07-29T05:50:27.495Z,100602
2022-07-29T05:51:27.749Z,100603
2022-07-29T05:52:27.894Z,100606
2022-07-29T05:53:27.554Z,100605
2022-07-29T05:54:27.553Z,100606
2022-07-29T05:55:27.510Z,100608
2022-07-29T05:56:27.906Z,100609
2022-07-29T05:57:27.484Z,100609
2022-07-29T06:00:27.867Z,100614
2022-07-29T06:01:27.569Z,100612
2022-07-29T06:02:27.721Z,100614
2022-07-29T06:03:27.938Z,100613
2022-07-29T06:04:27.539Z,100615
2022-07-29T06:05:27.808Z,100619
2022-07-29T06:07:27.511Z,100622
2022-07-29T06:08:27.557Z,100622
2022-07-29T06:09:29.219Z,100625
2022-07-29T06:10:27.993Z,100627
2022-07-29T06:11:27.722Z,100630
2022-07-29T06:12:27.482Z,100627
2022-07-29T06:13:27.579Z,100622
2022-07-29T06:14:29.413Z,100623
2022-07-29T06:15:27.522Z,100624
2022-07-29T06:18:27.938Z,100626
2022-07-29T06:19:27.632Z,100630
2022-07-29T06:23:27.533Z,100631
2022-07-29T06:24:28.200Z,100631
2022-07-29T06:25:30.350Z,100636
2022-07-29T06:26:30.429Z,100633
2022-07-29T06:27:27.575Z,100635
2022-07-29T06:28:27.546Z,100633
2022-07-29T06:29:27.522Z,100636
2022-07-29T06:30:27.781Z,100641
2022-07-29T06:34:27.574Z,100652
2022-07-29T06:35:38.296Z,100657
2022-07-29T06:36:27.486Z,100655
2022-07-29T06:37:27.428Z,100660
2022-07-29T06:38:30.897Z,100661
2022-07-29T06:39:27.533Z,100662
2022-07-29T06:40:37.155Z,100664
2022-07-29T06:41:27.503Z,100665
2022-07-29T06:42:27.462Z,100669
2022-07-29T06:43:28.289Z,100668
2022-07-29T06:44:27.476Z,100673
2022-07-29T06:45:27.696Z,100675
2022-07-29T06:46:28.696Z,100680
2022-07-29T06:47:27.503Z,100679
2022-07-29T06:48:27.747Z,100674
2022-07-29T06:49:28.777Z,100681
2022-07-29T06:50:27.801Z,100682
2022-07-29T06:51:28.513Z,100686
2022-07-29T06:52:27.528Z,100681
2022-07-29T06:53:28.170Z,100687
2022-07-29T06:54:27.476Z,100685
2022-07-29T06:55:31.087Z,100688
2022-07-29T06:56:27.704Z,100690
2022-07-29T06:57:27.487Z,100689
2022-07-29T06:58:28.769Z,100692
2022-07-29T06:59:33.541Z,100697
2022-07-29T07:00:27.484Z,100697
2022-07-29T07:01:27.651Z,100696
2022-07-29T07:02:27.582Z,100700
2022-07-29T07:03:27.535Z,100697
2022-07-29T07:04:27.646Z,100699
2022-07-29T07:06:28.552Z,100700
2022-07-29T07:07:27.514Z,100698
2022-07-29T07:08:28.087Z,100699
2022-07-29T07:09:39.956Z,100699
2022-07-29T07:11:27.682Z,100703
2022-07-29T07:12:27.463Z,100707
2022-07-29T07:13:29.181Z,100713
2022-07-29T07:14:28.508Z,100708
2022-07-29T07:15:38.829Z,100710
2022-07-29T07:16:27.607Z,100709
2022-07-29T07:17:27.446Z,100714
2022-07-29T07:18:27.457Z,100718
2022-07-29T07:20:27.625Z,100719
2022-07-29T07:21:30.379Z,100718
2022-07-29T07:25:27.821Z,100725
2022-07-29T07:26:28.188Z,100728
2022-07-29T07:27:28.487Z,100732
2022-07-29T07:28:27.437Z,100730
2022-07-29T07:29:27.491Z,100734
2022-07-29T07:30:28.360Z,100736
2022-07-29T07:31:27.591Z,100740
2022-07-29T07:32:27.562Z,100744
2022-07-29T07:34:28.157Z,100751
2022-07-29T07:36:27.518Z,100755
2022-07-29T07:37:27.815Z,100757
2022-07-29T07:38:27.423Z,100765
2022-07-29T07:39:27.454Z,100764
2022-07-29T07:40:27.569Z,100752
2022-07-29T07:41:27.609Z,100761
2022-07-29T07:42:27.554Z,100761
2022-07-29T07:43:27.507Z,100754
2022-07-29T07:44:27.663Z,100747
2022-07-29T07:45:27.868Z,100745
2022-07-29T07:48:27.834Z,100739
2022-07-29T07:49:27.525Z,100740
2022-07-29T07:50:27.725Z,100741
2022-07-29T07:51:27.998Z,100744
2022-07-29T07:52:27.539Z,100743
2022-07-29T07:53:27.589Z,100743
2022-07-29T07:54:27.630Z,100748
2022-07-29T07:55:27.945Z,100751
2022-07-29T07:56:30.731Z,100758
2022-07-29T07:57:27.518Z,100760
2022-07-29T07:58:27.472Z,100763
2022-07-29T07:59:27.511Z,100761
2022-07-29T08:00:27.968Z,100760
2022-07-29T08:01:27.454Z,100764
2022-07-29T08:02:27.490Z,100760
2022-07-29T08:03:27.410Z,100765
2022-07-29T08:04:29.139Z,100766
2022-07-29T08:05:27.420Z,100769
2022-07-29T08:06:28.417Z,100769
2022-07-29T08:07:27.479Z,100770
2022-07-29T08:08:27.467Z,100765
2022-07-29T08:09:30.517Z,100766
2022-07-29T08:10:36.934Z,100766
2022-07-29T08:12:27.537Z,100768
2022-07-29T08:13:29.345Z,100768
2022-07-29T08:14:27.520Z,100772
2022-07-29T08:16:27.499Z,100769
2022-07-29T08:17:27.777Z,100774
2022-07-29T08:18:28.746Z,100776
2022-07-29T08:19:27.553Z,100777
2022-07-29T08:20:27.692Z,100775
2022-07-29T08:21:27.503Z,100777
2022-07-29T08:22:27.414Z,100775
2022-07-29T08:23:47.816Z,100777
2022-07-29T08:24:36.816Z,100776
2022-07-29T08:25:27.363Z,100780
2022-07-29T08:26:27.424Z,100778
2022-07-29T08:27:43.119Z,100778
2022-07-29T08:28:27.371Z,100777
2022-07-29T08:29:27.417Z,100782
2022-07-29T08:30:27.445Z,100781
2022-07-29T08:31:27.477Z,100779
2022-07-29T08:32:52.184Z,100782
2022-07-29T08:33:27.453Z,100785
2022-07-29T08:34:27.926Z,100784
2022-07-29T08:35:30.957Z,100783
2022-07-29T08:36:27.741Z,100784
2022-07-29T08:37:27.358Z,100788
2022-07-29T08:38:28.526Z,100790
2022-07-29T08:39:27.854Z,100789
2022-07-29T08:40:32.567Z,100789
2022-07-29T08:41:28.032Z,100794
2022-07-29T08:42:27.469Z,100792
2022-07-29T08:43:27.665Z,100791
2022-07-29T08:44:30.880Z,100796
2022-07-29T08:45:27.751Z,100793
2022-07-29T08:46:27.591Z,100795
2022-07-29T08:47:29.245Z,100798
2022-07-29T08:48:27.373Z,100801
2022-07-29T08:49:27.487Z,100798
2022-07-29T08:50:27.397Z,100797
2022-07-29T08:51:29.006Z,100797
2022-07-29T08:52:29.580Z,100798
2022-07-29T08:53:29.763Z,100797
2022-07-29T08:54:28.085Z,100795
2022-07-29T08:55:28.020Z,100801
2022-07-29T08:56:27.680Z,100802
2022-07-29T08:57:27.954Z,100804
2022-07-29T08:58:28.830Z,100806
2022-07-29T08:59:29.310Z,100807
2022-07-29T09:00:28.463Z,100818
2022-07-29T09:01:35.226Z,100825
2022-07-29T09:02:30.808Z,100836
2022-07-29T09:03:32.628Z,100843
2022-07-29T09:04:32.554Z,100846
2022-07-29T09:05:28.682Z,100844
2022-07-29T09:06:34.325Z,100843
2022-07-29T09:07:27.372Z,100852
2022-07-29T09:08:27.623Z,100845
2022-07-29T09:09:28.027Z,100844
2022-07-29T09:10:27.861Z,100841
2022-07-29T09:11:27.880Z,100842
2022-07-29T09:14:27.435Z,100845
2022-07-29T09:15:27.446Z,100845
2022-07-29T09:16:51.897Z,100845
2022-07-29T09:17:45.106Z,100844
2022-07-29T09:18:37.441Z,100844
2022-07-29T09:19:31.008Z,100847
2022-07-29T09:20:37.244Z,100848
2022-07-29T09:21:46.156Z,100853
2022-07-29T09:22:32.855Z,100851
2022-07-29T09:23:27.323Z,100853
2022-07-29T09:24:38.587Z,100852
2022-07-29T09:25:36.803Z,100852
2022-07-29T09:26:30.934Z,100853
2022-07-29T09:28:27.411Z,100852
2022-07-29T09:29:31.156Z,100853
2022-07-29T09:30:31.373Z,100852
2022-07-29T09:31:35.816Z,100852
2022-07-29T09:32:28.114Z,100849
2022-07-29T09:35:29.282Z,100850
2022-07-29T09:36:27.491Z,100848
2022-07-29T09:37:31.221Z,100849
2022-07-29T09:41:28.624Z,100853
2022-07-29T09:45:35.486Z,100856
2022-07-29T09:47:46.145Z,100855
2022-07-29T09:53:33.476Z,100860
2022-07-29T09:54:29.132Z,100859
2022-07-29T09:55:27.422Z,100862
2022-07-29T09:56:44.040Z,100866
2022-07-29T09:57:31.200Z,100867
2022-07-29T09:58:28.831Z,100865
2022-07-29T09:59:27.740Z,100872
2022-07-29T10:00:28.156Z,100876
2022-07-29T10:01:30.541Z,100864
2022-07-29T10:02:32.685Z,100865
2022-07-29T10:03:27.605Z,100865
2022-07-29T10:04:43.785Z,100863
2022-07-29T10:05:36.073Z,100862
2022-07-29T10:06:27.363Z,100857
2022-07-29T10:07:27.518Z,100855
2022-07-29T10:10:30.021Z,100856
2022-07-29T10:11:27.334Z,100853
2022-07-29T10:12:27.295Z,100857
2022-07-29T10:13:27.926Z,100857
2022-07-29T10:14:27.409Z,100857
2022-07-29T10:15:29.692Z,100864
2022-07-29T10:16:33.699Z,100863
2022-07-29T10:17:27.450Z,100863
2022-07-29T10:18:27.414Z,100863
2022-07-29T10:19:27.431Z,100868
2022-07-29T10:20:28.992Z,100869
2022-07-29T10:22:51.846Z,100872
2022-07-29T10:23:27.964Z,100872
2022-07-29T10:24:28.982Z,100870
2022-07-29T10:25:28.495Z,100868
2022-07-29T10:26:27.498Z,100868
2022-07-29T10:27:27.594Z,100867
2022-07-29T10:28:27.768Z,100871
2022-07-29T10:29:28.488Z,100871
2022-07-29T10:34:45.532Z,100875
2022-07-29T10:35:31.439Z,100875
2022-07-29T10:35:46.400Z,100875
2022-07-29T10:36:03.679Z,100875
2022-07-29T10:37:35.983Z,100871
2022-07-29T10:39:49.725Z,100868
2022-07-29T10:45:27.550Z,100868
2022-07-29T10:47:28.634Z,100870
2022-07-29T10:48:27.530Z,100870
2022-07-29T10:49:30.377Z,100871
2022-07-29T10:51:27.395Z,100870
2022-07-29T10:54:37.328Z,100872
2022-07-29T10:55:37.752Z,100873
2022-07-29T10:57:53.994Z,100873
2022-07-29T10:59:36.178Z,100878
2022-07-29T11:00:31.606Z,100877
2022-07-29T11:01:37.664Z,100872
2022-07-29T11:02:41.908Z,100873
2022-07-29T11:03:49.559Z,100871
2022-07-29T11:04:45.383Z,100870
2022-07-29T11:05:39.989Z,100872
2022-07-29T11:06:36.618Z,100868
2022-07-29T11:07:28.144Z,100867
2022-07-29T11:08:28.118Z,100867
2022-07-29T11:09:37.426Z,100867
2022-07-29T11:10:31.196Z,100871
2022-07-29T11:11:33.687Z,100867
2022-07-29T11:12:39.949Z,100871
2022-07-29T11:13:47.366Z,100869
2022-07-29T11:14:45.435Z,100872
2022-07-29T11:15:28.617Z,100873
2022-07-29T11:16:27.743Z,100874
2022-07-29T11:17:27.627Z,100875
2022-07-29T11:18:27.327Z,100873
2022-07-29T11:19:30.401Z,100872
2022-07-29T11:21:55.011Z,100875
2022-07-29T11:23:36.642Z,100875
2022-07-29T11:24:29.619Z,100875
2022-07-29T11:26:28.853Z,100878
2022-07-29T11:27:40.571Z,100880
2022-07-29T11:29:27.551Z,100880
2022-07-29T11:31:44.773Z,100889
2022-07-29T11:32:38.808Z,100889
2022-07-29T11:33:37.546Z,100892
2022-07-29T11:34:30.853Z,100899
2022-07-29T11:35:37.976Z,100901
2022-07-29T11:36:28.392Z,100906
2022-07-29T11:38:31.870Z,100908
2022-07-29T11:39:36.355Z,100908
2022-07-29T11:40:27.328Z,100907
2022-07-29T11:41:30.243Z,100906
2022-07-29T11:42:35.991Z,100910
2022-07-29T11:43:45.389Z,100915
2022-07-29T11:44:45.340Z,100913
2022-07-29T11:45:44.153Z,100913
2022-07-29T11:46:46.369Z,100918
2022-07-29T11:47:29.000Z,100916
2022-07-29T11:48:36.752Z,100919
2022-07-29T11:49:32.383Z,100919
2022-07-29T11:50:33.537Z,100917
2022-07-29T11:51:32.697Z,100921
2022-07-29T11:52:49.764Z,100919
2022-07-29T11:53:29.277Z,100925
2022-07-29T11:54:33.523Z,100922
2022-07-29T11:55:32.250Z,100927
2022-07-29T11:56:32.357Z,100931
2022-07-29T11:57:36.337Z,100933
2022-07-29T11:58:28.747Z,100934
2022-07-29T11:59:33.448Z,100935
2022-07-29T12:00:38.860Z,100941
2022-07-29T12:01:28.134Z,100940
2022-07-29T12:02:38.147Z,100946
2022-07-29T12:03:32.882Z,100947
2022-07-29T12:04:28.440Z,100948
2022-07-29T12:05:48.304Z,100948
2022-07-29T12:06:27.259Z,100949
2022-07-29T12:07:34.611Z,100946
2022-07-29T12:08:28.753Z,100945
2022-07-29T12:09:27.351Z,100949
2022-07-29T12:10:32.647Z,100950
2022-07-29T12:11:27.328Z,100950
2022-07-29T12:12:27.644Z,100950
2022-07-29T12:13:37.587Z,100953
2022-07-29T12:15:31.527Z,100951
2022-07-29T12:18:27.960Z,100951
2022-07-29T12:19:27.907Z,100953
2022-07-29T12:20:29.802Z,100952
2022-07-29T12:21:28.795Z,100955
2022-07-29T12:22:28.111Z,100955
2022-07-29T12:23:29.485Z,100953
2022-07-29T12:24:27.636Z,100954
2022-07-29T12:25:32.590Z,100958
2022-07-29T12:26:27.240Z,100965
2022-07-29T12:27:28.567Z,100961
2022-07-29T12:28:28.115Z,100962
2022-07-29T12:29:35.100Z,100960
2022-07-29T12:30:41.531Z,100963
2022-07-29T12:31:43.304Z,100963
2022-07-29T12:32:37.180Z,100962
2022-07-29T12:33:30.608Z,100960
2022-07-29T12:34:30.493Z,100962
2022-07-29T12:35:27.390Z,100961
2022-07-29T12:36:27.922Z,100965
2022-07-29T12:37:40.754Z,100966
2022-07-29T12:38:27.913Z,100966
2022-07-29T12:39:29.211Z,100963
2022-07-29T12:40:27.292Z,100961
2022-07-29T12:41:29.257Z,100966
2022-07-29T12:42:27.286Z,100967
2022-07-29T12:43:27.939Z,100967
2022-07-29T12:44:36.540Z,100966
2022-07-29T12:45:31.992Z,100964
2022-07-29T12:46:27.742Z,100964
2022-07-29T12:47:27.249Z,100962
2022-07-29T12:48:40.434Z,100963
2022-07-29T12:49:27.865Z,100967
2022-07-29T12:50:27.255Z,100968
2022-07-29T12:51:38.396Z,100969
2022-07-29T12:52:32.274Z,100968
2022-07-29T12:53:28.013Z,100964
2022-07-29T12:54:27.163Z,100965
2022-07-29T12:56:42.376Z,100967
2022-07-29T12:58:32.313Z,100966
2022-07-29T12:59:27.191Z,100968
2022-07-29T13:02:27.307Z,100966
2022-07-29T13:03:27.266Z,100964
2022-07-29T13:04:30.591Z,100961
2022-07-29T13:05:48.826Z,100958
2022-07-29T13:06:36.964Z,100960
2022-07-29T13:07:54.418Z,100960
2022-07-29T13:08:27.177Z,100958
2022-07-29T13:09:44.082Z,100960
2022-07-29T13:12:27.249Z,100965
2022-07-29T13:13:27.157Z,100967
2022-07-29T13:14:34.418Z,100968
2022-07-29T13:15:27.483Z,100965
2022-07-29T13:16:27.486Z,100968
2022-07-29T13:17:32.614Z,100966
2022-07-29T13:18:30.477Z,100972
2022-07-29T13:19:37.043Z,100972
2022-07-29T13:20:30.770Z,100972
2022-07-29T13:21:27.150Z,100970
2022-07-29T13:22:27.172Z,100972
2022-07-29T13:23:27.234Z,100972
2022-07-29T13:24:27.159Z,100975
2022-07-29T13:25:28.810Z,100971
2022-07-29T13:26:27.175Z,100971
2022-07-29T13:27:29.519Z,100973
2022-07-29T13:28:27.205Z,100977
2022-07-29T13:29:31.447Z,100975
2022-07-29T13:30:27.762Z,100975
2022-07-29T13:31:27.310Z,100974
2022-07-29T13:32:29.001Z,100973
2022-07-29T13:33:27.179Z,100973
2022-07-29T13:35:30.505Z,100973
2022-07-29T13:38:31.106Z,100973
2022-07-29T13:39:27.177Z,100970
2022-07-29T13:40:27.447Z,100971
2022-07-29T13:41:28.079Z,100971
2022-07-29T13:42:28.423Z,100971
2022-07-29T13:43:27.137Z,100978
2022-07-29T13:44:27.253Z,100973
2022-07-29T13:45:29.158Z,100971
2022-07-29T13:46:27.148Z,100973
2022-07-29T13:47:32.395Z,100973
2022-07-29T13:48:27.122Z,100970
2022-07-29T13:49:27.518Z,100972
2022-07-29T13:50:27.275Z,100972
2022-07-29T13:51:27.143Z,100968
2022-07-29T13:52:27.124Z,100968
2022-07-29T13:53:27.417Z,100967
2022-07-29T13:54:27.099Z,100969
2022-07-29T13:55:27.247Z,100971
2022-07-29T13:56:27.351Z,100967
2022-07-29T13:57:27.491Z,100964
2022-07-29T13:58:27.133Z,100969
2022-07-29T13:59:27.081Z,100967
2022-07-29T14:00:27.264Z,100968
2022-07-29T14:01:28.221Z,100971
2022-07-29T14:02:27.121Z,100970
2022-07-29T14:03:27.195Z,100970
2022-07-29T14:04:27.205Z,100966
2022-07-29T14:05:27.332Z,100963
2022-07-29T14:06:27.198Z,100967
2022-07-29T14:07:27.125Z,100961
2022-07-29T14:08:27.451Z,100964
2022-07-29T14:09:27.208Z,100965
2022-07-29T14:10:28.434Z,100961
2022-07-29T14:11:27.240Z,100961
2022-07-29T14:12:27.202Z,100958
2022-07-29T14:13:27.122Z,100957
2022-07-29T14:14:27.172Z,100956
2022-07-29T14:15:27.170Z,100954
2022-07-29T14:16:27.197Z,100953
2022-07-29T14:17:27.369Z,100960
2022-07-29T14:18:27.223Z,100959
2022-07-29T14:19:27.249Z,100959
2022-07-29T14:20:27.320Z,100959
2022-07-29T14:21:27.153Z,100955
2022-07-29T14:22:27.170Z,100959
2022-07-29T14:23:27.600Z,100957
2022-07-29T14:24:27.082Z,100959
2022-07-29T14:25:27.117Z,100958
2022-07-29T14:26:27.183Z,100957
2022-07-29T14:27:37.783Z,100959
2022-07-29T14:28:27.312Z,100962
2022-07-29T14:29:36.974Z,100961
2022-07-29T14:30:27.167Z,100958
2022-07-29T14:32:27.146Z,100961
2022-07-29T14:33:27.111Z,100961
2022-07-29T14:34:27.164Z,100963