createdAt,value
2018-11-13T00:02:25.195Z,73.70
2018-11-13T00:04:55.061Z,82.57
2018-11-13T00:07:25.933Z,81.53
2018-11-13T00:09:55.983Z,80.33
2018-11-13T00:12:26.907Z,90.40
2018-11-13T00:14:56.902Z,85.53
2018-11-13T00:17:26.956Z,80.43
2018-11-13T00:19:56.913Z,85.87
2018-11-13T00:22:26.761Z,95.07
2018-11-13T00:24:56.909Z,99.00
2018-11-13T00:27:27.080Z,86.23
2018-11-13T00:29:57.563Z,90.83
2018-11-13T00:32:28.548Z,91.43
2018-11-13T00:34:58.693Z,105.57
2018-11-13T00:37:28.481Z,92.37
2018-11-13T00:39:58.343Z,92.57
2018-11-13T00:42:28.248Z,99.97
2018-11-13T00:44:58.493Z,89.70
2018-11-13T00:47:28.407Z,100.53
2018-11-13T00:49:59.025Z,92.13
2018-11-13T00:52:29.057Z,97.70
2018-11-13T00:54:59.136Z,101.73
2018-11-13T00:57:29.565Z,99.33
2018-11-13T01:00:00.733Z,106.03
2018-11-13T01:02:30.596Z,108.97
2018-11-13T01:05:01.199Z,130.83
2018-11-13T01:07:31.178Z,107.80
2018-11-13T01:10:01.669Z,102.73
2018-11-13T01:12:32.850Z,100.00
2018-11-13T01:15:04.022Z,102.43
2018-11-13T01:17:34.525Z,95.00
2018-11-13T01:20:04.420Z,108.40
2018-11-13T01:22:34.892Z,96.13
2018-11-13T01:25:05.332Z,99.93
2018-11-13T01:27:35.797Z,96.40
2018-11-13T01:30:08.758Z,92.87
2018-11-13T01:32:40.803Z,92.07
2018-11-13T01:35:14.168Z,86.30
2018-11-13T01:37:44.357Z,92.13
2018-11-13T01:40:18.837Z,92.87
2018-11-13T01:42:48.975Z,94.37
2018-11-13T01:45:20.119Z,96.37
2018-11-13T01:47:50.459Z,86.87
2018-11-13T01:50:20.413Z,80.47
2018-11-13T01:52:51.542Z,82.63
2018-11-13T01:55:22.989Z,78.80
2018-11-13T01:57:52.851Z,73.90
2018-11-13T02:00:24.097Z,80.57
2018-11-13T02:02:55.535Z,88.70
2018-11-13T02:05:27.191Z,84.83
2018-11-13T02:07:57.414Z,82.63
2018-11-13T02:10:27.730Z,88.57
2018-11-13T02:12:57.701Z,88.97
2018-11-13T02:15:29.126Z,83.33
2018-11-13T02:17:59.307Z,84.57
2018-11-13T02:20:29.657Z,82.33
2018-11-13T02:23:00.361Z,82.80
2018-11-13T02:25:30.316Z,88.37
2018-11-13T02:28:01.535Z,85.40
2018-11-13T02:30:32.447Z,84.17
2018-11-13T02:33:03.312Z,94.07
2018-11-13T02:35:33.584Z,89.60
2018-11-13T02:38:03.965Z,91.63
2018-11-13T02:40:34.100Z,96.10
2018-11-13T02:43:05.644Z,93.77
2018-11-13T02:45:36.322Z,100.37
2018-11-13T02:48:08.519Z,95.17
2018-11-13T02:50:39.561Z,96.27
2018-11-13T02:53:09.924Z,87.57
2018-11-13T02:55:40.127Z,94.13
2018-11-13T02:58:10.462Z,95.37
2018-11-13T03:00:40.507Z,90.53
2018-11-13T03:03:11.717Z,88.07
2018-11-13T03:05:41.859Z,87.03
2018-11-13T03:08:11.756Z,96.43
2018-11-13T03:10:42.279Z,91.67
2018-11-13T03:13:12.548Z,92.97
2018-11-13T03:15:43.424Z,93.37
2018-11-13T03:18:13.776Z,94.27
2018-11-13T03:20:43.659Z,95.10
2018-11-13T03:23:14.204Z,94.93
2018-11-13T03:25:44.137Z,95.47
2018-11-13T03:28:14.119Z,95.80
2018-11-13T03:30:44.661Z,94.47
2018-11-13T03:33:14.781Z,85.57
2018-11-13T03:35:44.960Z,94.43
2018-11-13T03:38:15.600Z,87.10
2018-11-13T03:40:45.545Z,90.33
2018-11-13T03:43:15.507Z,85.60
2018-11-13T03:45:45.979Z,94.33
2018-11-13T03:48:16.041Z,91.90
2018-11-13T03:50:46.545Z,93.80
2018-11-13T03:53:16.590Z,87.37
2018-11-13T03:55:46.494Z,87.73
2018-11-13T03:58:16.320Z,84.80
2018-11-13T04:00:46.366Z,87.13
2018-11-13T04:03:16.299Z,93.00
2018-11-13T04:05:46.645Z,86.17
2018-11-13T04:08:17.168Z,91.73
2018-11-13T04:10:46.987Z,89.90
2018-11-13T04:13:16.944Z,90.70
2018-11-13T04:15:47.345Z,88.87
2018-11-13T04:18:17.499Z,84.43
2018-11-13T04:20:47.464Z,85.13
2018-11-13T04:23:17.401Z,89.27
2018-11-13T04:25:47.259Z,91.73
2018-11-13T04:28:17.731Z,93.77
2018-11-13T04:30:47.693Z,89.57
2018-11-13T04:33:17.428Z,88.73
2018-11-13T04:35:47.890Z,91.17
2018-11-13T04:38:19.112Z,94.40
2018-11-13T04:40:49.260Z,80.37
2018-11-13T04:43:19.008Z,88.80
2018-11-13T04:45:48.868Z,85.97
2018-11-13T04:48:19.427Z,82.53
2018-11-13T04:50:50.030Z,79.57
2018-11-13T04:53:19.906Z,81.30
2018-11-13T04:55:49.674Z,86.50
2018-11-13T04:58:20.097Z,79.23
2018-11-13T05:00:49.955Z,82.00
2018-11-13T05:03:19.866Z,81.07
2018-11-13T05:05:50.169Z,79.23
2018-11-13T05:08:21.401Z,78.13
2018-11-13T05:10:51.262Z,73.10
2018-11-13T05:13:21.015Z,75.27
2018-11-13T05:15:50.818Z,72.67
2018-11-13T05:18:20.770Z,68.97
2018-11-13T05:20:51.386Z,69.67
2018-11-13T05:23:21.634Z,66.83
2018-11-13T05:25:51.422Z,67.67
2018-11-13T05:28:21.239Z,69.17
2018-11-13T05:30:51.121Z,65.70
2018-11-13T05:33:21.524Z,64.53
2018-11-13T05:35:52.290Z,71.00
2018-11-13T05:38:22.766Z,64.07
2018-11-13T05:40:52.746Z,63.53
2018-11-13T05:43:23.359Z,62.40
2018-11-13T05:45:53.224Z,63.90
2018-11-13T05:48:23.080Z,63.83
2018-11-13T05:50:52.925Z,62.93
2018-11-13T05:53:22.898Z,64.20
2018-11-13T05:55:53.112Z,61.20
2018-11-13T05:58:23.661Z,63.73
2018-11-13T06:00:53.560Z,62.97
2018-11-13T06:03:23.889Z,58.20
2018-11-13T06:05:54.852Z,56.53
2018-11-13T06:08:25.475Z,57.70
2018-11-13T06:10:55.230Z,59.83
2018-11-13T06:13:31.794Z,57.93
2018-11-13T06:16:01.531Z,53.60
2018-11-13T06:18:31.404Z,58.07
2018-11-13T06:21:01.152Z,49.47
2018-11-13T06:23:32.123Z,53.07
2018-11-13T06:26:02.305Z,47.53
2018-11-13T06:28:31.984Z,46.90
2018-11-13T06:31:01.840Z,46.27
2018-11-13T06:33:31.820Z,47.77
2018-11-13T06:36:01.629Z,49.37
2018-11-13T06:38:31.461Z,45.27
2018-11-13T06:41:01.326Z,45.43
2018-11-13T06:43:31.109Z,43.93
2018-11-13T06:46:00.945Z,47.60
2018-11-13T06:48:31.365Z,43.53
2018-11-13T06:51:02.369Z,40.07
2018-11-13T06:55:19.873Z,39.03
2018-11-13T06:57:50.014Z,40.73
2018-11-13T07:00:19.880Z,41.00
2018-11-13T07:02:50.777Z,40.10
2018-11-13T07:05:20.663Z,37.27
2018-11-13T07:07:50.677Z,37.63
2018-11-13T07:10:22.166Z,39.10
2018-11-13T07:12:53.508Z,34.83
2018-11-13T07:15:31.190Z,37.13
2018-11-13T07:18:02.523Z,34.70
2018-11-13T07:20:34.627Z,34.47
2018-11-13T07:23:04.458Z,31.33
2018-11-13T07:25:34.344Z,33.70
2018-11-13T07:28:04.334Z,35.37
2018-11-13T07:30:34.489Z,32.30
2018-11-13T07:33:05.630Z,34.87
2018-11-13T07:35:36.232Z,32.23
2018-11-13T07:38:06.426Z,37.70
2018-11-13T07:40:36.273Z,30.87
2018-11-13T07:43:07.327Z,30.50
2018-11-13T07:45:37.445Z,31.40
2018-11-13T07:48:07.876Z,27.17
2018-11-13T07:50:38.724Z,26.17
2018-11-13T07:53:08.847Z,25.77
2018-11-13T07:55:38.987Z,27.97
2018-11-13T07:58:09.687Z,25.40
2018-11-13T08:00:39.803Z,25.83
2018-11-13T08:03:35.174Z,23.33
2018-11-13T08:06:05.919Z,23.70
2018-11-13T08:08:36.428Z,24.07
2018-11-13T08:11:06.934Z,21.47
2018-11-13T08:13:37.556Z,21.17
2018-11-13T08:16:08.049Z,21.03
2018-11-13T08:18:38.008Z,34.53
2018-11-13T08:21:08.126Z,22.53
2018-11-13T08:23:38.828Z,16.93
2018-11-13T08:26:09.323Z,17.83
2018-11-13T08:28:39.255Z,18.53
2018-11-13T08:31:09.440Z,16.97
2018-11-13T08:33:39.426Z,14.87
2018-11-13T08:36:09.827Z,12.97
2018-11-13T08:38:39.709Z,16.40
2018-11-13T08:41:10.005Z,10.87
2018-11-13T08:43:40.214Z,12.70
2018-11-13T08:46:10.644Z,11.87
2018-11-13T08:48:40.711Z,11.00
2018-11-13T08:51:11.018Z,13.60
2018-11-13T08:53:40.993Z,15.87
2018-11-13T08:56:10.846Z,9.60
2018-11-13T08:58:40.803Z,11.83
2018-11-13T09:01:17.536Z,10.53
2018-11-13T09:03:47.503Z,9.77
2018-11-13T09:06:18.026Z,7.03
2018-11-13T09:08:48.297Z,6.13
2018-11-13T09:11:18.365Z,6.73
2018-11-13T09:13:48.611Z,7.13
2018-11-13T09:16:18.985Z,8.47
2018-11-13T09:18:49.869Z,8.97
2018-11-13T09:21:19.933Z,8.77
2018-11-13T09:23:50.041Z,10.87
2018-11-13T09:26:20.082Z,7.83
2018-11-13T09:28:50.637Z,6.73
2018-11-13T09:31:20.858Z,7.03
2018-11-13T09:33:51.158Z,6.37
2018-11-13T09:36:22.262Z,6.40
2018-11-13T09:38:52.473Z,5.37
2018-11-13T09:41:23.534Z,6.80
2018-11-13T09:43:53.587Z,6.63
2018-11-13T09:46:23.995Z,8.43
2018-11-13T09:48:54.189Z,6.77
2018-11-13T09:51:24.260Z,8.07
2018-11-13T09:53:54.575Z,8.53
2018-11-13T09:56:24.733Z,6.80
2018-11-13T09:58:54.837Z,8.60
2018-11-13T10:01:24.920Z,11.37
2018-11-13T10:03:55.986Z,7.73
2018-11-13T10:06:25.676Z,8.80
2018-11-13T10:08:55.652Z,7.07
2018-11-13T10:11:25.839Z,7.67
2018-11-13T10:13:56.296Z,9.90
2018-11-13T10:16:26.282Z,7.23
2018-11-13T10:18:56.144Z,8.43
2018-11-13T10:21:25.975Z,5.30
2018-11-13T10:23:55.913Z,5.63
2018-11-13T10:26:26.003Z,10.57
2018-11-13T10:28:56.004Z,7.63
2018-11-13T10:31:26.063Z,8.97
2018-11-13T10:33:56.064Z,7.57
2018-11-13T10:36:25.879Z,6.73
2018-11-13T10:38:55.947Z,6.93
2018-11-13T10:41:26.000Z,9.07
2018-11-13T10:43:56.741Z,8.17
2018-11-13T10:46:26.658Z,8.33
2018-11-13T10:48:57.107Z,11.50
2018-11-13T10:51:27.717Z,9.23
2018-11-13T10:53:57.728Z,10.50
2018-11-13T10:56:28.343Z,7.20
2018-11-13T10:58:58.239Z,8.07
2018-11-13T11:01:33.865Z,10.10
2018-11-13T11:04:09.708Z,7.70
2018-11-13T11:06:39.832Z,11.70
2018-11-13T11:09:11.355Z,7.10
2018-11-13T11:11:41.357Z,9.00
2018-11-13T11:14:11.503Z,6.90
2018-11-13T11:16:41.644Z,11.60
2018-11-13T11:19:11.732Z,10.23
2018-11-13T11:21:42.268Z,9.57
2018-11-13T11:24:13.298Z,8.93
2018-11-13T11:26:43.307Z,7.33
2018-11-13T11:29:13.915Z,8.17
2018-11-13T11:31:44.261Z,9.67
2018-11-13T11:34:14.977Z,7.73
2018-11-13T11:36:45.362Z,5.73
2018-11-13T11:39:15.650Z,5.13
2018-11-13T11:41:46.769Z,8.40
2018-11-13T11:44:17.019Z,9.00
2018-11-13T11:46:47.556Z,6.77
2018-11-13T11:49:18.469Z,7.53
2018-11-13T11:51:49.379Z,9.47
2018-11-13T11:54:19.411Z,17.63
2018-11-13T11:56:49.608Z,15.47
2018-11-13T11:59:19.721Z,7.13
2018-11-13T12:01:50.292Z,12.20
2018-11-13T12:04:20.321Z,4.90
2018-11-13T12:06:51.688Z,6.63
2018-11-13T12:09:21.642Z,10.90
2018-11-13T12:11:51.815Z,7.47
2018-11-13T12:14:21.877Z,8.07
2018-11-13T12:16:52.405Z,10.73
2018-11-13T12:19:23.329Z,14.40
2018-11-13T12:21:53.790Z,14.87
2018-11-13T12:24:24.438Z,11.67
2018-11-13T12:26:55.332Z,10.13
2018-11-13T12:29:25.291Z,6.73
2018-11-13T12:31:55.333Z,6.13
2018-11-13T12:34:25.545Z,9.17
2018-11-13T12:36:55.824Z,6.47
2018-11-13T12:39:26.020Z,8.37
2018-11-13T12:41:56.204Z,7.67
2018-11-13T12:44:26.799Z,7.23
2018-11-13T12:46:56.955Z,7.77
2018-11-13T12:49:28.180Z,8.30
2018-11-13T12:52:03.909Z,9.93
2018-11-13T12:54:33.934Z,8.30
2018-11-13T12:57:03.994Z,10.10
2018-11-13T12:59:34.645Z,13.33
2018-11-13T13:02:05.010Z,7.47
2018-11-13T13:04:34.761Z,8.67
2018-11-13T13:07:04.901Z,7.93
2018-11-13T13:09:36.340Z,8.73
2018-11-13T13:12:08.630Z,11.53
2018-11-13T13:14:38.743Z,8.03
2018-11-13T13:17:08.922Z,10.97
2018-11-13T13:19:38.935Z,13.03
2018-11-13T13:22:09.134Z,14.00
2018-11-13T13:24:39.201Z,11.37
2018-11-13T13:27:09.471Z,9.00
2018-11-13T13:29:39.652Z,7.60
2018-11-13T13:32:09.840Z,10.43
2018-11-13T13:34:39.937Z,5.57
2018-11-13T13:37:10.469Z,5.90
2018-11-13T13:39:41.444Z,6.80
2018-11-13T13:42:11.579Z,11.77
2018-11-13T13:44:41.840Z,5.97
2018-11-13T13:47:12.069Z,5.73
2018-11-13T13:49:42.113Z,8.63
2018-11-13T13:52:12.343Z,4.87
2018-11-13T13:54:42.216Z,6.17
2018-11-13T13:57:12.907Z,9.77
2018-11-13T13:59:43.333Z,7.40
2018-11-13T14:02:13.338Z,5.47
2018-11-13T14:04:43.442Z,8.67
2018-11-13T14:07:13.623Z,9.10
2018-11-13T14:09:43.624Z,5.40
2018-11-13T14:12:13.858Z,6.33
2018-11-13T14:14:44.066Z,5.67
2018-11-13T14:17:14.227Z,9.00
2018-11-13T14:19:44.194Z,6.20
2018-11-13T14:22:14.827Z,9.90
2018-11-13T14:24:45.075Z,9.43
2018-11-13T14:27:15.153Z,6.47
2018-11-13T14:29:45.364Z,9.63
2018-11-13T14:32:15.514Z,7.20
2018-11-13T14:34:45.702Z,9.93
2018-11-13T14:37:15.771Z,7.77
2018-11-13T14:39:46.838Z,5.30
2018-11-13T14:42:17.004Z,5.53
2018-11-13T14:44:47.176Z,5.70
2018-11-13T14:47:17.730Z,8.03
2018-11-13T14:49:47.545Z,8.60
2018-11-13T14:52:18.301Z,7.73
2018-11-13T14:54:48.453Z,8.63
2018-11-13T14:57:19.455Z,5.77
2018-11-13T14:59:50.265Z,6.20
2018-11-13T15:02:21.154Z,5.73
2018-11-13T15:04:52.006Z,8.93
2018-11-13T15:07:21.982Z,5.73
2018-11-13T15:09:52.018Z,11.33
2018-11-13T15:12:22.199Z,6.87
2018-11-13T15:14:52.179Z,6.00
2018-11-13T15:17:22.186Z,10.63
2018-11-13T15:19:52.788Z,8.93
2018-11-13T15:22:23.622Z,6.93
2018-11-13T15:24:53.533Z,10.30
2018-11-13T15:27:23.918Z,5.50
2018-11-13T15:29:54.450Z,6.53
2018-11-13T15:32:24.392Z,9.97
2018-11-13T15:34:54.334Z,8.47
2018-11-13T15:37:24.394Z,7.00
2018-11-13T15:39:54.289Z,8.23
2018-11-13T15:42:25.093Z,5.90
2018-11-13T15:44:55.376Z,10.00
2018-11-13T15:47:25.410Z,7.73
2018-11-13T15:49:55.555Z,8.17
2018-11-13T15:52:26.038Z,5.77
2018-11-13T15:54:55.884Z,8.17
2018-11-13T15:57:26.444Z,7.83
2018-11-13T15:59:56.364Z,11.27
2018-11-13T16:02:26.282Z,5.57
2018-11-13T16:04:56.750Z,9.37
2018-11-13T16:07:26.582Z,7.43
2018-11-13T16:10:00.695Z,7.43
2018-11-13T16:12:30.647Z,7.17
2018-11-13T16:15:00.507Z,7.50
2018-11-13T16:17:30.553Z,5.40
2018-11-13T16:20:01.015Z,7.10
2018-11-13T16:22:31.200Z,7.83
2018-11-13T16:25:00.977Z,9.80
2018-11-13T16:27:31.508Z,5.63
2018-11-13T16:30:01.390Z,7.47
2018-11-13T16:32:31.100Z,8.47
2018-11-13T16:35:01.120Z,6.27
2018-11-13T16:37:31.187Z,6.57
2018-11-13T16:40:01.624Z,6.40
2018-11-13T16:42:32.255Z,5.67
2018-11-13T16:45:02.081Z,7.23
2018-11-13T16:47:32.026Z,12.17
2018-11-13T16:50:02.214Z,8.63
2018-11-13T16:52:31.999Z,6.67
2018-11-13T16:55:01.788Z,8.43
2018-11-13T16:57:31.704Z,8.97
2018-11-13T17:00:02.571Z,11.03
2018-11-13T17:02:32.492Z,9.27
2018-11-13T17:05:02.318Z,5.90
2018-11-13T17:07:32.280Z,8.97
2018-11-13T17:10:03.179Z,5.57
2018-11-13T17:12:32.921Z,5.67
2018-11-13T17:15:03.331Z,11.70
2018-11-13T17:17:33.813Z,8.33
2018-11-13T17:20:03.848Z,5.90
2018-11-13T17:22:33.836Z,8.73
2018-11-13T17:25:04.179Z,8.37
2018-11-13T17:27:34.058Z,7.17
2018-11-13T17:30:04.640Z,11.03
2018-11-13T17:32:34.540Z,11.57
2018-11-13T17:35:04.533Z,8.07
2018-11-13T17:37:34.407Z,9.37
2018-11-13T17:40:04.999Z,9.57
2018-11-13T17:42:34.875Z,9.67
2018-11-13T17:45:05.198Z,9.17
2018-11-13T17:47:35.044Z,9.43
2018-11-13T17:50:08.215Z,10.03
2018-11-13T17:52:38.127Z,6.83
2018-11-13T17:55:09.278Z,8.50
2018-11-13T17:57:39.417Z,7.63
2018-11-13T18:00:30.007Z,10.93
2018-11-13T18:03:00.366Z,10.20
2018-11-13T18:05:30.947Z,11.03
2018-11-13T18:08:01.714Z,9.47
2018-11-13T18:10:32.651Z,13.50
2018-11-13T18:13:02.564Z,9.33
2018-11-13T18:15:33.179Z,10.07
2018-11-13T18:18:03.579Z,10.77
2018-11-13T18:20:34.740Z,10.93
2018-11-13T18:23:05.043Z,13.27
2018-11-13T18:25:34.904Z,10.63
2018-11-13T18:28:05.195Z,8.13
2018-11-13T18:30:36.600Z,13.63
2018-11-13T18:33:08.026Z,9.90
2018-11-13T18:35:39.142Z,11.13
2018-11-13T18:38:11.532Z,8.77
2018-11-13T18:40:41.825Z,10.40
2018-11-13T18:43:12.295Z,13.83
2018-11-13T18:45:49.234Z,13.10
2018-11-13T18:48:19.994Z,12.43
2018-11-13T18:50:50.185Z,12.53
2018-11-13T18:53:20.592Z,17.10
2018-11-13T18:55:50.880Z,14.27
2018-11-13T18:58:21.426Z,15.27
2018-11-13T19:00:51.642Z,16.03
2018-11-13T19:03:22.223Z,12.50
2018-11-13T19:05:52.372Z,13.47
2018-11-13T19:08:22.969Z,10.07
2018-11-13T19:10:53.337Z,14.47
2018-11-13T19:13:25.542Z,12.73
2018-11-13T19:15:59.752Z,12.83
2018-11-13T19:18:29.888Z,15.30
2018-11-13T19:21:06.938Z,12.57
2018-11-13T19:23:36.851Z,14.77
2018-11-13T19:26:07.084Z,13.20
2018-11-13T19:28:37.032Z,11.30
2018-11-13T19:31:07.141Z,13.53
2018-11-13T19:33:37.252Z,13.27
2018-11-13T19:36:07.621Z,8.50
2018-11-13T19:38:38.523Z,8.07
2018-11-13T19:41:08.408Z,13.83
2018-11-13T19:43:38.288Z,10.63
2018-11-13T19:46:08.179Z,17.23
2018-11-13T19:48:38.008Z,13.10
2018-11-13T19:51:08.982Z,11.73
2018-11-13T19:53:40.458Z,18.53
2018-11-13T19:56:10.426Z,19.83
2018-11-13T19:58:40.548Z,20.07
2018-11-13T20:01:10.800Z,13.30
2018-11-13T20:03:40.601Z,14.87
2018-11-13T20:06:10.473Z,11.07
2018-11-13T20:08:40.436Z,18.60
2018-11-13T20:11:10.625Z,11.13
2018-11-13T20:13:40.606Z,14.60
2018-11-13T20:16:10.546Z,17.90
2018-11-13T20:18:40.476Z,13.27
2018-11-13T20:21:10.527Z,13.47
2018-11-13T20:23:40.369Z,17.67
2018-11-13T20:26:10.338Z,17.93
2018-11-13T20:28:40.181Z,13.53
2018-11-13T20:31:10.203Z,20.87
2018-11-13T20:33:40.183Z,20.43
2018-11-13T20:36:10.111Z,19.97
2018-11-13T20:38:39.983Z,18.17
2018-11-13T20:41:10.018Z,11.70
2018-11-13T20:43:39.993Z,14.97
2018-11-13T20:46:09.893Z,13.10
2018-11-13T20:48:39.752Z,16.80
2018-11-13T20:51:09.684Z,13.00
2018-11-13T20:53:39.882Z,14.67
2018-11-13T20:56:09.914Z,15.17
2018-11-13T20:58:39.834Z,16.40
2018-11-13T21:01:09.819Z,25.47
2018-11-13T21:03:39.916Z,17.03
2018-11-13T21:06:10.074Z,18.60
2018-11-13T21:08:40.392Z,11.87
2018-11-13T21:11:10.321Z,15.17
2018-11-13T21:13:40.236Z,20.63
2018-11-13T21:16:10.846Z,21.87
2018-11-13T21:18:40.625Z,18.57
2018-11-13T21:21:10.629Z,14.80
2018-11-13T21:23:41.173Z,20.10
2018-11-13T21:26:11.857Z,19.83
2018-11-13T21:28:42.424Z,17.27
2018-11-13T21:31:13.068Z,19.87
2018-11-13T21:33:43.144Z,17.53
2018-11-13T21:36:12.958Z,25.07
2018-11-13T21:38:43.712Z,11.73
2018-11-13T21:41:13.700Z,22.73
2018-11-13T21:43:44.348Z,19.50
2018-11-13T21:46:14.328Z,17.40
2018-11-13T21:48:44.386Z,26.20
2018-11-13T21:51:14.312Z,23.90
2018-11-13T21:53:44.129Z,29.57
2018-11-13T21:56:13.992Z,31.23
2018-11-13T21:58:43.864Z,19.93
2018-11-13T22:01:14.557Z,26.60
2018-11-13T22:03:44.525Z,21.53
2018-11-13T22:06:14.461Z,29.13
2018-11-13T22:08:45.056Z,19.00
2018-11-13T22:11:14.976Z,25.43
2018-11-13T22:13:46.022Z,19.00
2018-11-13T22:16:16.271Z,22.37
2018-11-13T22:18:45.919Z,18.70
2018-11-13T22:21:16.080Z,22.43
2018-11-13T22:23:46.116Z,15.80
2018-11-13T22:26:16.347Z,19.80
2018-11-13T22:28:46.625Z,23.77
2018-11-13T22:31:23.062Z,23.50
2018-11-13T22:33:52.862Z,17.40
2018-11-13T22:36:22.960Z,21.93
2018-11-13T22:38:53.260Z,23.67
2018-11-13T22:41:24.029Z,15.10
2018-11-13T22:43:53.705Z,22.83
2018-11-13T22:46:23.422Z,19.63
2018-11-13T22:48:53.969Z,24.53
2018-11-13T22:51:24.038Z,29.83
2018-11-13T22:53:54.640Z,20.43
2018-11-13T22:56:24.268Z,19.50
2018-11-13T22:58:54.138Z,14.77
2018-11-13T23:01:24.168Z,21.03
2018-11-13T23:03:54.058Z,22.83
2018-11-13T23:06:23.983Z,18.30
2018-11-13T23:08:54.647Z,22.03
2018-11-13T23:11:24.730Z,18.80
2018-11-13T23:13:56.016Z,25.20
2018-11-13T23:16:26.071Z,24.87
2018-11-13T23:18:56.102Z,20.70
2018-11-13T23:21:26.049Z,21.47
2018-11-13T23:23:55.820Z,27.07
2018-11-13T23:26:25.897Z,22.70
2018-11-13T23:28:55.707Z,24.83
2018-11-13T23:31:26.543Z,26.97
2018-11-13T23:33:56.216Z,17.77
2018-11-13T23:36:26.745Z,24.27
2018-11-13T23:38:56.540Z,22.97
2018-11-13T23:41:26.336Z,21.13
2018-11-13T23:43:56.284Z,26.50
2018-11-13T23:46:26.038Z,24.63
2018-11-13T23:48:56.707Z,26.83
2018-11-13T23:51:26.465Z,33.03
2018-11-13T23:53:56.360Z,24.07
2018-11-13T23:56:27.467Z,21.83
2018-11-13T23:58:57.544Z,25.27
