createdAt,value
2018-06-10T00:00:17.012Z,42.10
2018-06-10T00:01:20.807Z,104.10
2018-06-10T00:02:26.651Z,47.98
2018-06-10T00:03:40.555Z,44.08
2018-06-10T00:04:44.892Z,54.77
2018-06-10T00:05:49.798Z,55.55
2018-06-10T00:06:57.626Z,55.13
2018-06-10T00:08:05.211Z,51.00
2018-06-10T00:09:10.112Z,52.73
2018-06-10T00:10:14.450Z,46.28
2018-06-10T00:11:19.343Z,68.52
2018-06-10T00:12:25.554Z,36.55
2018-06-10T00:13:33.979Z,39.35
2018-06-10T00:14:38.544Z,49.13
2018-06-10T00:15:46.693Z,39.40
2018-06-10T00:16:51.140Z,41.58
2018-06-10T00:17:55.870Z,31.87
2018-06-10T00:18:59.830Z,39.10
2018-06-10T00:20:06.449Z,29.48
2018-06-10T00:21:12.799Z,33.28
2018-06-10T00:23:34.444Z,28.87
2018-06-10T00:24:39.429Z,26.30
2018-06-10T00:25:44.213Z,27.67
2018-06-10T00:26:50.204Z,27.55
2018-06-10T00:27:54.426Z,25.85
2018-06-10T00:29:05.072Z,32.63
2018-06-10T00:30:09.201Z,28.52
2018-06-10T00:31:13.196Z,25.70
2018-06-10T00:32:18.089Z,27.02
2018-06-10T00:33:22.011Z,28.10
2018-06-10T00:34:26.241Z,32.70
2018-06-10T00:35:30.153Z,30.08
2018-06-10T00:36:34.841Z,33.15
2018-06-10T00:37:39.595Z,36.58
2018-06-10T00:38:46.693Z,35.00
2018-06-10T00:39:50.518Z,40.28
2018-06-10T00:40:55.080Z,37.95
2018-06-10T00:41:59.274Z,36.73
2018-06-10T00:43:04.900Z,34.48
2018-06-10T00:44:08.858Z,36.93
2018-06-10T00:45:13.130Z,33.40
2018-06-10T00:46:17.182Z,33.20
2018-06-10T00:47:21.366Z,32.10
2018-06-10T00:48:26.197Z,35.05
2018-06-10T00:49:30.181Z,33.02
2018-06-10T00:50:34.983Z,115.30
2018-06-10T00:51:39.611Z,58.60
2018-06-10T00:52:44.875Z,41.35
2018-06-10T00:53:49.362Z,36.95
2018-06-10T00:54:54.006Z,35.85
2018-06-10T00:55:57.765Z,39.13
2018-06-10T00:57:04.905Z,36.48
2018-06-10T00:58:13.074Z,28.73
2018-06-10T00:59:16.983Z,28.73
2018-06-10T01:00:23.590Z,36.75
2018-06-10T01:01:34.596Z,29.12
2018-06-10T01:02:39.556Z,32.33
2018-06-10T01:03:44.545Z,30.77
2018-06-10T01:04:49.242Z,33.42
2018-06-10T01:05:53.850Z,32.50
2018-06-10T01:06:58.616Z,35.10
2018-06-10T01:08:02.942Z,31.93
2018-06-10T01:09:09.188Z,28.47
2018-06-10T01:10:13.909Z,29.37
2018-06-10T01:11:17.715Z,29.75
2018-06-10T01:12:22.135Z,31.07
2018-06-10T01:13:28.780Z,33.33
2018-06-10T01:14:33.293Z,35.45
2018-06-10T01:15:37.688Z,32.98
2018-06-10T01:16:42.244Z,36.83
2018-06-10T01:17:47.783Z,35.33
2018-06-10T01:18:51.530Z,35.28
2018-06-10T01:19:56.000Z,32.15
2018-06-10T01:20:59.769Z,35.80
2018-06-10T01:22:04.049Z,31.27
2018-06-10T01:23:09.505Z,33.38
2018-06-10T01:24:13.336Z,31.05
2018-06-10T01:25:17.266Z,33.02
2018-06-10T01:26:26.440Z,35.10
2018-06-10T01:27:30.584Z,36.25
2018-06-10T01:28:34.332Z,34.78
2018-06-10T01:29:39.335Z,38.83
2018-06-10T01:31:45.106Z,37.43
2018-06-10T01:32:49.063Z,41.05
2018-06-10T01:33:54.758Z,47.85
2018-06-10T01:35:01.125Z,38.42
2018-06-10T01:36:05.069Z,43.75
2018-06-10T01:37:09.161Z,48.25
2018-06-10T01:38:13.133Z,47.30
2018-06-10T01:39:19.164Z,48.35
2018-06-10T01:40:24.879Z,51.80
2018-06-10T01:41:29.121Z,53.58
2018-06-10T01:42:35.438Z,46.95
2018-06-10T01:43:39.216Z,53.20
2018-06-10T01:44:43.586Z,53.58
2018-06-10T01:45:47.395Z,53.70
2018-06-10T01:46:52.357Z,66.92
2018-06-10T01:47:57.505Z,55.33
2018-06-10T01:49:03.941Z,51.45
2018-06-10T01:50:09.740Z,51.35
2018-06-10T01:51:14.318Z,52.58
2018-06-10T01:52:18.080Z,55.43
2018-06-10T01:53:22.815Z,56.50
2018-06-10T01:54:27.272Z,56.48
2018-06-10T01:55:31.647Z,53.02
2018-06-10T01:56:35.546Z,54.93
2018-06-10T01:57:42.095Z,53.15
2018-06-10T01:58:48.021Z,53.00
2018-06-10T01:59:52.756Z,52.25
2018-06-10T02:00:56.496Z,50.10
2018-06-10T02:02:00.311Z,46.37
2018-06-10T02:03:04.419Z,54.35
2018-06-10T02:04:09.465Z,52.45
2018-06-10T02:05:13.536Z,48.13
2018-06-10T02:06:18.329Z,47.75
2018-06-10T02:07:25.128Z,60.00
2018-06-10T02:08:32.837Z,55.10
2018-06-10T02:09:38.048Z,53.02
2018-06-10T02:10:43.282Z,54.42
2018-06-10T02:13:01.710Z,49.30
2018-06-10T02:14:07.880Z,50.20
2018-06-10T02:15:12.302Z,52.70
2018-06-10T02:16:17.000Z,49.88
2018-06-10T02:17:21.538Z,52.10
2018-06-10T02:18:27.528Z,47.78
2018-06-10T02:19:33.710Z,50.40
2018-06-10T02:20:37.405Z,55.65
2018-06-10T02:21:42.135Z,48.02
2018-06-10T02:22:46.784Z,54.40
2018-06-10T02:23:51.508Z,51.48
2018-06-10T02:24:55.676Z,49.45
2018-06-10T02:26:02.504Z,40.52
2018-06-10T02:27:06.618Z,51.63
2018-06-10T02:28:11.544Z,53.42
2018-06-10T02:29:15.777Z,51.60
2018-06-10T02:30:20.172Z,53.20
2018-06-10T02:31:23.841Z,48.30
2018-06-10T02:32:28.308Z,45.17
2018-06-10T02:33:33.553Z,49.27
2018-06-10T02:34:38.212Z,51.10
2018-06-10T02:35:41.884Z,52.45
2018-06-10T02:36:47.588Z,45.90
2018-06-10T02:37:51.381Z,43.52
2018-06-10T02:38:56.382Z,39.80
2018-06-10T02:40:01.343Z,41.55
2018-06-10T02:41:05.065Z,36.17
2018-06-10T02:42:10.538Z,34.58
2018-06-10T02:43:15.902Z,33.58
2018-06-10T02:44:19.622Z,46.45
2018-06-10T02:45:24.961Z,39.48
2018-06-10T02:46:30.598Z,40.92
2018-06-10T02:47:36.739Z,41.08
2018-06-10T02:48:41.579Z,40.30
2018-06-10T02:49:46.028Z,40.43
2018-06-10T02:50:50.738Z,47.03
2018-06-10T02:51:54.675Z,40.50
2018-06-10T02:52:59.934Z,42.30
2018-06-10T02:54:05.434Z,46.40
2018-06-10T02:55:09.502Z,37.98
2018-06-10T02:56:13.278Z,43.05
2018-06-10T02:57:18.305Z,51.20
2018-06-10T02:58:23.314Z,40.95
2018-06-10T02:59:27.700Z,38.95
2018-06-10T03:00:31.467Z,37.42
2018-06-10T03:01:35.684Z,45.73
2018-06-10T03:02:40.197Z,43.70
2018-06-10T03:03:45.175Z,45.15
2018-06-10T03:04:49.917Z,46.08
2018-06-10T03:05:53.663Z,48.02
2018-06-10T03:06:57.744Z,47.27
2018-06-10T03:08:01.726Z,42.93
2018-06-10T03:09:10.182Z,39.90
2018-06-10T03:10:15.972Z,48.83
2018-06-10T03:11:28.715Z,128.07
2018-06-10T03:12:33.368Z,125.92
2018-06-10T03:13:42.792Z,61.95
2018-06-10T03:14:47.163Z,65.40
2018-06-10T03:15:53.236Z,57.08
2018-06-10T03:16:58.423Z,38.50
2018-06-10T03:18:04.731Z,40.30
2018-06-10T03:19:11.109Z,49.10
2018-06-10T03:20:15.831Z,41.10
2018-06-10T03:21:20.065Z,51.95
2018-06-10T03:22:26.523Z,52.78
2018-06-10T03:23:33.158Z,52.23
2018-06-10T03:24:37.253Z,55.65
2018-06-10T03:25:42.700Z,48.30
2018-06-10T03:26:47.411Z,48.33
2018-06-10T03:27:57.808Z,53.23
2018-06-10T03:29:02.453Z,56.73
2018-06-10T03:30:06.556Z,56.05
2018-06-10T03:31:10.463Z,54.93
2018-06-10T03:32:14.672Z,54.53
2018-06-10T03:33:19.378Z,56.90
2018-06-10T03:34:23.917Z,85.42
2018-06-10T03:35:29.980Z,57.75
2018-06-10T03:36:37.492Z,53.68
2018-06-10T03:37:42.241Z,44.50
2018-06-10T03:38:46.325Z,45.00
2018-06-10T03:39:50.674Z,52.95
2018-06-10T03:40:55.887Z,47.58
2018-06-10T03:42:00.215Z,54.03
2018-06-10T03:43:03.965Z,71.70
2018-06-10T03:44:07.739Z,62.03
2018-06-10T03:45:12.404Z,55.65
2018-06-10T03:46:16.266Z,51.23
2018-06-10T03:47:20.561Z,59.00
2018-06-10T03:48:24.453Z,53.42
2018-06-10T03:49:28.522Z,52.20
2018-06-10T03:50:33.811Z,49.63
2018-06-10T03:51:38.766Z,66.07
2018-06-10T03:52:45.594Z,63.92
2018-06-10T03:53:49.336Z,49.95
2018-06-10T03:54:53.148Z,46.50
2018-06-10T03:55:57.016Z,46.53
2018-06-10T03:57:01.939Z,51.88
2018-06-10T03:58:05.938Z,42.88
2018-06-10T03:59:09.698Z,51.28
2018-06-10T04:00:13.439Z,48.42
2018-06-10T04:01:20.443Z,53.42
2018-06-10T04:02:24.554Z,59.65
2018-06-10T04:03:29.387Z,61.83
2018-06-10T04:04:33.569Z,53.48
2018-06-10T04:05:37.393Z,53.63
2018-06-10T04:06:43.016Z,49.42
2018-06-10T04:07:47.764Z,49.15
2018-06-10T04:08:51.531Z,49.60
2018-06-10T04:09:55.651Z,45.00
2018-06-10T04:11:00.701Z,42.35
2018-06-10T04:12:04.820Z,45.65
2018-06-10T04:13:10.358Z,41.48
2018-06-10T04:14:15.399Z,41.10
2018-06-10T04:15:19.134Z,39.03
2018-06-10T04:16:23.237Z,41.57
2018-06-10T04:17:27.223Z,40.48
2018-06-10T04:18:33.057Z,37.93
2018-06-10T04:19:37.682Z,44.90
2018-06-10T04:20:41.590Z,42.30
2018-06-10T04:21:45.601Z,47.95
2018-06-10T04:22:50.723Z,39.95
2018-06-10T04:23:54.529Z,37.50
2018-06-10T04:24:58.279Z,38.38
2018-06-10T04:26:02.226Z,36.33
2018-06-10T04:27:06.068Z,33.87
2018-06-10T04:28:10.032Z,38.35
2018-06-10T04:29:13.771Z,41.10
2018-06-10T04:30:18.143Z,32.50
2018-06-10T04:31:21.937Z,38.85
2018-06-10T04:32:26.719Z,34.92
2018-06-10T04:33:31.037Z,38.63
2018-06-10T04:34:35.740Z,34.08
2018-06-10T04:35:39.473Z,31.85
2018-06-10T04:36:44.279Z,36.13
2018-06-10T04:37:48.077Z,34.77
2018-06-10T04:38:51.760Z,35.17
2018-06-10T04:39:55.656Z,30.62
2018-06-10T04:40:59.320Z,31.45
2018-06-10T04:42:02.991Z,29.10
2018-06-10T04:43:06.698Z,27.98
2018-06-10T04:44:10.759Z,42.78
2018-06-10T04:45:15.250Z,36.93
2018-06-10T04:46:19.073Z,34.85
2018-06-10T04:47:28.135Z,56.25
2018-06-10T04:48:31.979Z,44.58
2018-06-10T04:49:35.712Z,38.10
2018-06-10T04:50:40.730Z,56.50
2018-06-10T04:51:45.670Z,278.85
2018-06-10T04:52:50.936Z,78.12
2018-06-10T04:53:57.406Z,34.78
2018-06-10T04:55:02.097Z,31.65
2018-06-10T04:56:06.665Z,38.15
2018-06-10T04:57:10.399Z,31.48
2018-06-10T04:58:14.459Z,32.80
2018-06-10T04:59:19.058Z,33.90
2018-06-10T05:00:22.841Z,34.20
2018-06-10T05:01:26.671Z,27.35
2018-06-10T05:02:31.132Z,31.85
2018-06-10T05:03:35.074Z,28.17
2018-06-10T05:04:39.832Z,27.70
2018-06-10T05:05:44.143Z,31.15
2018-06-10T05:06:48.824Z,30.40
2018-06-10T05:07:54.304Z,32.60
2018-06-10T05:08:59.388Z,32.23
2018-06-10T05:10:03.295Z,25.85
2018-06-10T05:11:07.087Z,34.55
2018-06-10T05:12:11.968Z,27.32
2018-06-10T05:13:15.760Z,33.45
2018-06-10T05:14:19.511Z,30.85
2018-06-10T05:15:23.916Z,34.75
2018-06-10T05:16:27.736Z,33.98
2018-06-10T05:17:32.554Z,29.57
2018-06-10T05:18:36.289Z,37.88
2018-06-10T05:19:40.254Z,35.60
2018-06-10T05:20:44.116Z,34.33
2018-06-10T05:21:47.960Z,43.45
2018-06-10T05:22:51.709Z,39.60
2018-06-10T05:23:55.489Z,40.90
2018-06-10T05:24:59.267Z,41.07
2018-06-10T05:26:03.047Z,42.70
2018-06-10T05:27:06.804Z,41.83
2018-06-10T05:28:10.519Z,46.45
2018-06-10T05:29:14.343Z,39.10
2018-06-10T05:30:18.400Z,129.05
2018-06-10T05:31:22.174Z,67.62
2018-06-10T05:32:27.279Z,43.60
2018-06-10T05:33:31.066Z,35.30
2018-06-10T05:34:34.777Z,33.35
2018-06-10T05:35:38.581Z,31.68
2018-06-10T05:36:42.624Z,27.87
2018-06-10T05:37:46.609Z,39.60
2018-06-10T05:38:50.332Z,34.85
2018-06-10T05:39:54.680Z,28.77
2018-06-10T05:40:58.463Z,33.23
2018-06-10T05:42:02.493Z,27.35
2018-06-10T05:43:06.636Z,24.52
2018-06-10T05:44:10.451Z,30.70
2018-06-10T05:45:14.241Z,29.80
2018-06-10T05:46:19.535Z,26.40
2018-06-10T05:47:23.595Z,27.75
2018-06-10T05:48:28.438Z,25.65
2018-06-10T05:49:32.364Z,23.42
2018-06-10T05:50:36.124Z,23.73
2018-06-10T05:51:40.828Z,25.62
2018-06-10T05:52:45.609Z,39.33
2018-06-10T05:53:50.491Z,42.65
2018-06-10T05:54:54.598Z,44.40
2018-06-10T05:55:58.361Z,39.70
2018-06-10T05:57:02.349Z,42.08
2018-06-10T05:58:06.161Z,31.12
2018-06-10T05:59:09.956Z,33.97
2018-06-10T06:00:16.643Z,28.15
2018-06-10T06:01:21.155Z,26.80
2018-06-10T06:02:24.989Z,30.95
2018-06-10T06:03:29.179Z,27.75
2018-06-10T06:04:32.955Z,31.07
2018-06-10T06:05:37.049Z,34.67
2018-06-10T06:06:41.868Z,33.63
2018-06-10T06:07:46.717Z,35.00
2018-06-10T06:08:50.495Z,28.15
2018-06-10T06:09:54.360Z,30.15
2018-06-10T06:10:58.210Z,25.95
2018-06-10T06:12:02.896Z,26.57
2018-06-10T06:13:06.725Z,26.23
2018-06-10T06:14:10.490Z,28.90
2018-06-10T06:15:14.260Z,29.90
2018-06-10T06:16:18.882Z,35.48
2018-06-10T06:17:22.763Z,44.98
2018-06-10T06:18:26.515Z,42.08
2018-06-10T06:19:31.386Z,40.17
2018-06-10T06:20:35.170Z,31.85
2018-06-10T06:21:38.909Z,35.10
2018-06-10T06:22:42.656Z,35.85
2018-06-10T06:23:46.459Z,39.40
2018-06-10T06:24:50.565Z,31.52
2018-06-10T06:25:54.316Z,35.63
2018-06-10T06:26:58.521Z,34.65
2018-06-10T06:28:03.183Z,36.77
2018-06-10T06:29:07.106Z,30.17
2018-06-10T06:30:10.964Z,28.90
2018-06-10T06:31:14.717Z,30.70
2018-06-10T06:32:18.603Z,40.85
2018-06-10T06:33:22.485Z,44.60
2018-06-10T06:34:26.739Z,26.50
2018-06-10T06:35:30.535Z,32.17
2018-06-10T06:36:35.788Z,30.70
2018-06-10T06:37:39.975Z,33.92
2018-06-10T06:38:43.752Z,35.70
2018-06-10T06:39:47.587Z,31.45
2018-06-10T06:40:52.483Z,29.85
2018-06-10T06:41:56.252Z,29.10
2018-06-10T06:43:00.619Z,24.80
2018-06-10T06:44:05.288Z,29.80
2018-06-10T06:45:09.779Z,24.95
2018-06-10T06:46:14.428Z,32.33
2018-06-10T06:47:19.784Z,49.42
2018-06-10T06:48:23.590Z,54.85
2018-06-10T06:49:28.295Z,49.08
2018-06-10T06:50:32.856Z,31.87
2018-06-10T06:51:36.698Z,81.97
2018-06-10T06:52:41.414Z,42.10
2018-06-10T06:53:45.897Z,38.28
2018-06-10T06:54:50.559Z,45.48
2018-06-10T06:55:57.954Z,46.63
2018-06-10T06:57:02.866Z,37.67
2018-06-10T06:58:06.925Z,50.03
2018-06-10T06:59:11.422Z,52.55
2018-06-10T07:00:15.353Z,50.52
2018-06-10T07:01:19.095Z,43.52
2018-06-10T07:02:22.878Z,46.90
2018-06-10T07:03:28.908Z,56.92
2018-06-10T07:04:32.684Z,44.73
2018-06-10T07:05:37.980Z,55.78
2018-06-10T07:06:41.785Z,54.88
2018-06-10T07:07:46.228Z,49.40
2018-06-10T07:08:51.108Z,59.03
2018-06-10T07:09:56.064Z,63.78
2018-06-10T07:11:00.153Z,58.40
2018-06-10T07:12:05.815Z,63.17
2018-06-10T07:13:12.349Z,57.27
2018-06-10T07:14:16.669Z,56.87
2018-06-10T07:15:21.587Z,72.27
2018-06-10T07:16:26.239Z,69.30
2018-06-10T07:17:30.544Z,65.55
2018-06-10T07:18:35.207Z,71.53
2018-06-10T07:19:41.090Z,67.95
2018-06-10T07:20:45.850Z,68.30
2018-06-10T07:21:49.915Z,55.00
2018-06-10T07:22:58.356Z,71.85
2018-06-10T07:24:02.183Z,57.45
2018-06-10T07:25:06.043Z,61.15
2018-06-10T07:26:09.911Z,61.25
2018-06-10T07:27:13.752Z,58.80
2018-06-10T07:28:17.720Z,55.80
2018-06-10T07:29:22.174Z,63.15
2018-06-10T07:30:26.190Z,58.65
2018-06-10T07:31:31.967Z,62.33
2018-06-10T07:32:35.860Z,63.02
2018-06-10T07:33:41.569Z,55.98
2018-06-10T07:34:45.658Z,70.10
2018-06-10T07:35:49.631Z,66.50
2018-06-10T07:36:53.506Z,75.70
2018-06-10T07:37:58.627Z,61.15
2018-06-10T07:39:04.838Z,58.70
2018-06-10T07:40:09.363Z,60.85
2018-06-10T07:41:13.131Z,59.38
2018-06-10T07:42:18.106Z,63.98
2018-06-10T07:43:23.332Z,67.42
2018-06-10T07:44:28.453Z,168.32
2018-06-10T07:47:00.161Z,76.05
2018-06-10T07:48:06.723Z,75.57
2018-06-10T07:49:12.594Z,70.40
2018-06-10T07:50:17.267Z,68.95
2018-06-10T07:51:26.471Z,64.70
2018-06-10T07:54:58.109Z,64.77
2018-06-10T07:56:10.040Z,65.78
2018-06-10T07:57:13.791Z,65.85
2018-06-10T07:58:18.378Z,76.07
2018-06-10T07:59:22.627Z,77.70
2018-06-10T08:00:27.334Z,67.90
2018-06-10T08:01:31.781Z,75.65
2018-06-10T08:02:36.520Z,76.10
2018-06-10T08:03:40.493Z,109.42
2018-06-10T08:04:44.298Z,200.93
2018-06-10T08:05:48.384Z,113.07
2018-06-10T08:06:52.182Z,88.50
2018-06-10T08:07:56.172Z,72.47
2018-06-10T08:08:59.975Z,71.05
2018-06-10T08:10:03.805Z,71.65
2018-06-10T08:11:08.287Z,71.82
2018-06-10T08:12:12.089Z,80.92
2018-06-10T08:13:16.032Z,75.80
2018-06-10T08:14:20.006Z,79.77
2018-06-10T08:15:24.666Z,76.37
2018-06-10T08:16:28.953Z,74.10
2018-06-10T08:17:34.519Z,74.32
2018-06-10T08:18:40.054Z,74.60
2018-06-10T08:19:43.971Z,70.08
2018-06-10T08:20:47.805Z,73.33
2018-06-10T08:21:51.710Z,76.55
2018-06-10T08:22:56.862Z,72.60
2018-06-10T08:24:00.641Z,74.37
2018-06-10T08:25:06.076Z,79.32
2018-06-10T08:26:10.349Z,81.32
2018-06-10T08:27:14.634Z,82.57
2018-06-10T08:28:18.409Z,100.78
2018-06-10T08:29:22.202Z,98.58
2018-06-10T08:30:33.191Z,88.15
2018-06-10T08:31:38.457Z,97.35
2018-06-10T08:32:42.728Z,97.25
2018-06-10T08:33:46.876Z,94.22
2018-06-10T08:34:50.647Z,96.28
2018-06-10T08:35:55.650Z,98.70
2018-06-10T08:37:02.604Z,95.07
2018-06-10T08:38:08.324Z,96.63
2018-06-10T08:39:17.676Z,100.85
2018-06-10T08:40:22.199Z,94.28
2018-06-10T08:41:26.277Z,94.00
2018-06-10T08:42:30.054Z,95.97
2018-06-10T08:43:36.918Z,93.00
2018-06-10T08:44:41.050Z,97.57
2018-06-10T08:45:45.820Z,99.92
2018-06-10T08:46:49.590Z,96.33
2018-06-10T08:47:53.976Z,100.10
2018-06-10T08:48:59.306Z,95.83
2018-06-10T08:50:07.530Z,90.42
2018-06-10T08:51:14.491Z,87.67
2018-06-10T08:52:27.872Z,88.97
2018-06-10T08:53:31.854Z,92.40
2018-06-10T08:54:36.218Z,96.35
2018-06-10T08:55:40.327Z,93.45
2018-06-10T08:56:48.969Z,91.05
2018-06-10T08:57:52.794Z,112.08
2018-06-10T08:58:56.660Z,93.67
2018-06-10T09:00:01.577Z,95.05
2018-06-10T09:01:06.372Z,95.15
2018-06-10T09:02:10.633Z,93.33
2018-06-10T09:03:14.672Z,104.12
2018-06-10T09:04:18.822Z,104.50
2018-06-10T09:05:22.963Z,98.87
2018-06-10T09:06:27.693Z,103.43
2018-06-10T09:07:32.590Z,97.80
2018-06-10T09:08:36.789Z,91.40
2018-06-10T09:09:41.827Z,96.65
2018-06-10T09:11:56.808Z,100.53
2018-06-10T09:13:00.596Z,98.22
2018-06-10T09:14:04.755Z,89.97
2018-06-10T09:15:08.808Z,91.80
2018-06-10T09:16:12.633Z,92.30
2018-06-10T09:17:16.642Z,92.33
2018-06-10T09:18:20.661Z,96.70
2018-06-10T09:19:24.666Z,99.20
2018-06-10T09:20:28.703Z,94.97
2018-06-10T09:21:32.575Z,94.37
2018-06-10T09:22:36.573Z,97.27
2018-06-10T09:23:42.557Z,100.07
2018-06-10T09:24:47.890Z,101.47
2018-06-10T09:25:51.724Z,101.47
2018-06-10T09:26:55.593Z,100.97
2018-06-10T09:28:02.045Z,89.50
2018-06-10T09:29:07.449Z,94.10
2018-06-10T09:30:13.562Z,96.42
2018-06-10T09:31:18.511Z,100.00
2018-06-10T09:32:22.270Z,93.92
2018-06-10T09:33:26.231Z,87.45
2018-06-10T09:34:30.502Z,89.58
2018-06-10T09:35:34.636Z,83.58
2018-06-10T09:36:41.610Z,86.80
2018-06-10T09:37:47.079Z,83.03
2018-06-10T09:38:50.970Z,123.05
2018-06-10T09:39:58.507Z,95.20
2018-06-10T09:41:04.079Z,91.20
2018-06-10T09:42:08.814Z,89.52
2018-06-10T09:43:13.549Z,92.92
2018-06-10T09:44:17.550Z,102.82
2018-06-10T09:45:23.928Z,109.50
2018-06-10T09:46:27.720Z,109.55
2018-06-10T09:47:31.528Z,105.97
2018-06-10T09:48:35.519Z,102.53
2018-06-10T09:49:40.258Z,106.80
2018-06-10T09:50:44.475Z,113.35
2018-06-10T09:51:48.881Z,110.90
2018-06-10T09:52:54.763Z,113.65
2018-06-10T09:53:58.602Z,112.92
2018-06-10T09:55:05.717Z,111.97
2018-06-10T09:56:09.919Z,113.42
2018-06-10T09:57:18.078Z,111.65
2018-06-10T09:58:22.720Z,114.30
2018-06-10T09:59:26.668Z,121.17
2018-06-10T10:00:38.550Z,127.05
2018-06-10T10:01:42.325Z,126.07
2018-06-10T10:02:46.487Z,124.42
2018-06-10T10:03:52.907Z,138.68
2018-06-10T10:04:56.821Z,144.10
2018-06-10T10:06:03.031Z,146.10
2018-06-10T10:07:09.482Z,125.22
2018-06-10T10:08:14.377Z,114.75
2018-06-10T10:09:19.734Z,114.28
2018-06-10T10:10:23.673Z,109.97
2018-06-10T10:11:39.497Z,112.52
2018-06-10T10:12:48.810Z,114.35
2018-06-10T10:13:55.344Z,116.60
2018-06-10T10:14:59.154Z,110.78
2018-06-10T10:16:05.732Z,110.85
2018-06-10T10:17:11.266Z,117.70
2018-06-10T10:18:17.595Z,113.28
2018-06-10T10:19:23.820Z,111.28
2018-06-10T10:20:29.348Z,373.30
2018-06-10T10:21:33.572Z,152.78
2018-06-10T10:22:40.615Z,121.72
2018-06-10T10:23:44.575Z,114.08
2018-06-10T10:24:48.557Z,106.72
2018-06-10T10:25:52.460Z,125.10
2018-06-10T10:26:56.448Z,120.90
2018-06-10T10:28:00.655Z,110.42
2018-06-10T10:29:05.563Z,112.97
2018-06-10T10:30:10.752Z,116.60
2018-06-10T10:31:16.106Z,111.32
2018-06-10T10:32:20.494Z,112.35
2018-06-10T10:33:24.724Z,113.47
2018-06-10T10:34:28.692Z,118.82
2018-06-10T10:35:34.489Z,109.52
2018-06-10T10:36:39.794Z,113.45
2018-06-10T10:37:44.560Z,126.00
2018-06-10T10:38:49.913Z,115.80
2018-06-10T10:39:53.761Z,120.05
2018-06-10T10:40:57.830Z,111.83
2018-06-10T10:42:04.671Z,116.33
2018-06-10T10:43:11.148Z,109.87
2018-06-10T10:44:16.416Z,114.30
2018-06-10T10:45:20.898Z,106.63
2018-06-10T10:46:26.206Z,109.55
2018-06-10T10:47:33.909Z,106.22
2018-06-10T10:48:37.888Z,105.12
2018-06-10T10:49:43.913Z,114.25
2018-06-10T10:50:49.369Z,118.10
2018-06-10T10:51:53.868Z,112.28
2018-06-10T10:52:57.955Z,102.17
2018-06-10T10:54:03.808Z,105.12
2018-06-10T10:55:15.092Z,109.63
2018-06-10T10:56:18.934Z,102.27
2018-06-10T10:57:24.738Z,106.43
2018-06-10T10:58:28.546Z,110.72
2018-06-10T10:59:35.669Z,108.97
2018-06-10T11:00:40.188Z,109.27
2018-06-10T11:01:44.176Z,110.97
2018-06-10T11:02:52.221Z,158.00
2018-06-10T11:03:57.477Z,171.80
2018-06-10T11:05:04.293Z,120.53
2018-06-10T11:06:14.764Z,106.07
2018-06-10T11:07:28.159Z,103.00
2018-06-10T11:08:41.117Z,102.62
2018-06-10T11:09:45.766Z,101.85
2018-06-10T11:10:51.792Z,104.32
2018-06-10T11:11:57.565Z,103.87
2018-06-10T11:13:02.468Z,106.97
2018-06-10T11:14:13.466Z,106.83
2018-06-10T11:15:17.628Z,112.42
2018-06-10T11:16:22.985Z,109.53
2018-06-10T11:17:29.659Z,108.25
2018-06-10T11:18:33.695Z,118.45
2018-06-10T11:19:40.356Z,113.05
2018-06-10T11:20:46.535Z,99.05
2018-06-10T11:21:51.863Z,109.65
2018-06-10T11:22:56.688Z,105.30
2018-06-10T11:24:01.305Z,111.60
2018-06-10T11:25:08.255Z,107.35
2018-06-10T11:26:12.130Z,100.72
2018-06-10T11:27:16.188Z,106.78
2018-06-10T11:28:24.287Z,109.03
2018-06-10T11:29:29.625Z,110.42
2018-06-10T11:30:50.290Z,113.08
2018-06-10T11:31:55.208Z,108.45
2018-06-10T11:33:00.833Z,110.45
2018-06-10T11:34:05.361Z,113.07
2018-06-10T11:35:10.480Z,111.83
2018-06-10T11:36:16.071Z,120.08
2018-06-10T11:37:20.046Z,117.85
2018-06-10T11:38:24.488Z,117.82
2018-06-10T11:39:29.786Z,116.00
2018-06-10T11:40:33.686Z,127.15
2018-06-10T11:41:38.231Z,146.07
2018-06-10T11:42:42.183Z,113.97
2018-06-10T11:43:46.911Z,111.08
2018-06-10T11:44:52.536Z,102.58
2018-06-10T11:45:56.637Z,106.10
2018-06-10T11:47:01.370Z,103.58
2018-06-10T11:48:06.298Z,102.55
2018-06-10T11:49:13.622Z,107.22
2018-06-10T11:50:17.824Z,128.87
2018-06-10T11:51:22.000Z,127.75
2018-06-10T11:52:25.835Z,154.93
2018-06-10T11:53:29.703Z,150.50
2018-06-10T11:54:34.582Z,165.77
2018-06-10T11:55:38.531Z,131.50
2018-06-10T11:56:44.113Z,126.60
2018-06-10T11:57:47.917Z,180.12
2018-06-10T11:58:52.895Z,133.97
2018-06-10T11:59:56.702Z,115.17
2018-06-10T12:01:00.505Z,121.13
2018-06-10T12:02:05.489Z,112.08
2018-06-10T12:03:09.290Z,120.65
2018-06-10T12:04:13.434Z,119.13
2018-06-10T12:05:17.487Z,127.70
2018-06-10T12:06:22.035Z,121.25
2018-06-10T12:07:25.856Z,115.37
2018-06-10T12:08:30.188Z,106.25
2018-06-10T12:09:38.436Z,102.17
2018-06-10T12:10:42.914Z,104.47
2018-06-10T12:11:48.671Z,111.88
2018-06-10T12:12:52.856Z,111.22
2018-06-10T12:13:58.300Z,119.20
2018-06-10T12:15:02.918Z,111.45
2018-06-10T12:16:07.231Z,114.22
2018-06-10T12:17:12.078Z,118.45
2018-06-10T12:18:16.243Z,111.57
2018-06-10T12:19:22.396Z,112.22
2018-06-10T12:20:27.464Z,116.63
2018-06-10T12:21:36.713Z,119.00
2018-06-10T12:22:43.340Z,116.05
2018-06-10T12:23:47.664Z,222.00
2018-06-10T12:24:53.892Z,152.32
2018-06-10T12:25:57.854Z,139.30
2018-06-10T12:27:02.944Z,157.12
2018-06-10T12:28:14.679Z,161.62
2018-06-10T12:29:19.330Z,152.70
2018-06-10T12:30:23.811Z,140.97
2018-06-10T12:31:29.154Z,177.62
2018-06-10T12:32:34.729Z,161.55
2018-06-10T12:33:39.195Z,196.43
2018-06-10T12:34:43.123Z,152.20
2018-06-10T12:35:47.197Z,141.70
2018-06-10T12:36:53.032Z,126.37
2018-06-10T12:37:59.811Z,130.60
2018-06-10T12:39:07.326Z,135.47
2018-06-10T12:40:12.430Z,122.50
2018-06-10T12:41:18.196Z,129.53
2018-06-10T12:42:22.660Z,123.82
2018-06-10T12:43:27.085Z,126.92
2018-06-10T12:44:33.053Z,124.02
2018-06-10T12:45:37.002Z,115.80
2018-06-10T12:46:44.436Z,120.65
2018-06-10T12:48:58.075Z,111.90
2018-06-10T12:50:02.472Z,114.90
2018-06-10T12:51:06.533Z,114.35
2018-06-10T12:52:10.552Z,112.37
2018-06-10T12:53:14.770Z,118.30
2018-06-10T12:54:20.779Z,111.88
2018-06-10T12:55:31.191Z,109.32
2018-06-10T12:56:35.210Z,113.32
2018-06-10T12:57:39.724Z,113.65
2018-06-10T12:58:43.838Z,116.30
2018-06-10T12:59:48.003Z,108.95
2018-06-10T13:00:54.736Z,106.83
2018-06-10T13:01:58.563Z,120.30
2018-06-10T13:03:02.926Z,112.32
2018-06-10T13:04:06.893Z,145.15
2018-06-10T13:05:11.365Z,206.07
2018-06-10T13:06:16.168Z,143.93
2018-06-10T13:07:20.819Z,130.37
2018-06-10T13:08:25.317Z,151.47
2018-06-10T13:09:40.226Z,149.65
2018-06-10T13:10:45.875Z,132.75
2018-06-10T13:11:52.081Z,131.57
2018-06-10T13:12:58.825Z,141.65
2018-06-10T13:14:03.711Z,143.20
2018-06-10T13:15:10.740Z,162.00
2018-06-10T13:16:15.459Z,138.62
2018-06-10T13:17:19.871Z,135.00
2018-06-10T13:18:24.683Z,181.82
2018-06-10T13:19:30.712Z,138.00
2018-06-10T13:20:40.333Z,135.85
2018-06-10T13:21:46.418Z,123.15
2018-06-10T13:24:02.070Z,134.52
2018-06-10T13:26:42.077Z,138.77
2018-06-10T13:27:46.589Z,134.55
2018-06-10T13:28:54.990Z,123.83
2018-06-10T13:30:05.160Z,120.75
2018-06-10T13:31:16.808Z,117.53
2018-06-10T13:32:24.799Z,115.85
2018-06-10T13:33:30.838Z,119.42
2018-06-10T13:34:35.187Z,114.77
2018-06-10T13:35:52.514Z,115.80
2018-06-10T13:36:57.074Z,112.60
2018-06-10T13:38:09.765Z,102.45
2018-06-10T13:39:46.944Z,111.25
2018-06-10T13:40:53.496Z,96.67
2018-06-10T13:42:04.585Z,98.03
2018-06-10T13:43:10.117Z,78.77
2018-06-10T13:44:14.580Z,94.77
2018-06-10T13:45:22.317Z,91.10
2018-06-10T13:46:26.894Z,88.67
2018-06-10T13:47:36.356Z,92.33
2018-06-10T13:48:44.414Z,86.12
2018-06-10T13:49:49.377Z,92.53
2018-06-10T13:50:54.168Z,77.17
2018-06-10T13:52:00.105Z,75.87
2018-06-10T13:53:08.071Z,85.28
2018-06-10T13:54:19.922Z,75.45
2018-06-10T13:55:27.528Z,75.03
2018-06-10T13:56:34.381Z,69.03
2018-06-10T13:57:39.269Z,60.33
2018-06-10T13:58:50.146Z,61.33
2018-06-10T13:59:55.431Z,65.10
2018-06-10T14:00:59.486Z,53.78
2018-06-10T14:02:07.006Z,54.03
2018-06-10T14:03:14.708Z,52.03