createdAt,value
2019-03-23T00:02:00.925Z,17.87
2019-03-23T00:04:49.964Z,20.03
2019-03-23T00:07:20.639Z,19.80
2019-03-23T00:09:51.982Z,18.83
2019-03-23T00:12:35.526Z,18.87
2019-03-23T00:15:25.911Z,17.87
2019-03-23T00:20:56.236Z,16.13
2019-03-23T00:23:26.910Z,18.63
2019-03-23T00:28:56.763Z,17.30
2019-03-23T00:31:27.123Z,18.50
2019-03-23T00:33:57.850Z,18.87
2019-03-23T00:36:28.776Z,19.90
2019-03-23T00:38:59.480Z,20.50
2019-03-23T00:42:02.417Z,20.27
2019-03-23T00:44:39.152Z,21.13
2019-03-23T00:47:09.784Z,20.77
2019-03-23T00:49:58.798Z,20.83
2019-03-23T00:52:47.772Z,20.97
2019-03-23T00:55:18.511Z,20.77
2019-03-23T00:58:07.492Z,20.97
2019-03-23T01:03:40.748Z,20.83
2019-03-23T01:09:02.287Z,19.63
2019-03-23T01:14:34.383Z,19.50
2019-03-23T01:17:15.383Z,19.50
2019-03-23T01:20:04.800Z,20.50
2019-03-23T01:22:35.121Z,19.73
2019-03-23T01:25:24.099Z,21.60
2019-03-23T01:37:04.585Z,28.17
2019-03-23T01:39:34.874Z,29.13
2019-03-23T01:48:32.723Z,27.47
2019-03-23T01:51:21.709Z,26.73
2019-03-23T01:57:20.184Z,25.37
2019-03-23T02:00:09.254Z,25.50
2019-03-23T02:02:58.405Z,24.37
2019-03-23T02:05:47.430Z,25.20
2019-03-23T02:08:36.379Z,25.17
2019-03-23T02:11:06.953Z,25.10
2019-03-23T02:16:58.651Z,26.60
2019-03-23T02:19:29.860Z,25.70
2019-03-23T02:22:11.491Z,30.20
2019-03-23T02:24:52.969Z,31.93
2019-03-23T02:27:34.450Z,31.87
2019-03-23T02:30:05.030Z,34.17
2019-03-23T02:32:54.000Z,34.40
2019-03-23T02:35:42.969Z,35.60
2019-03-23T02:41:31.372Z,35.50
2019-03-23T02:44:20.363Z,34.30
2019-03-23T02:50:18.855Z,35.23
2019-03-23T02:53:08.078Z,37.57
2019-03-23T03:02:05.991Z,40.83
2019-03-23T03:04:55.016Z,40.73
2019-03-23T03:07:44.196Z,42.50
2019-03-23T03:10:51.894Z,42.30
2019-03-23T03:13:41.002Z,39.33
2019-03-23T03:16:30.034Z,37.63
2019-03-23T03:19:18.978Z,37.97
2019-03-23T03:21:49.355Z,36.07
2019-03-23T03:27:29.106Z,35.70
2019-03-23T03:36:29.906Z,34.87
2019-03-23T03:39:17.770Z,36.47
2019-03-23T03:41:48.279Z,35.93
2019-03-23T03:44:37.253Z,33.87
2019-03-23T03:47:26.267Z,34.43
2019-03-23T03:50:15.988Z,32.80
2019-03-23T03:52:48.024Z,33.40
2019-03-23T03:55:37.069Z,35.03
2019-03-23T03:58:46.378Z,32.27
2019-03-23T04:01:17.388Z,33.10
2019-03-23T04:04:06.502Z,32.20
2019-03-23T04:07:09.215Z,32.30
2019-03-23T04:15:58.621Z,31.20
2019-03-23T04:18:29.264Z,32.97
2019-03-23T04:21:30.145Z,33.10
2019-03-23T04:24:09.152Z,32.37
2019-03-23T04:32:48.436Z,31.80
2019-03-23T04:38:28.245Z,30.53
2019-03-23T04:47:07.906Z,34.50
2019-03-23T04:50:08.550Z,30.70
2019-03-23T04:55:56.968Z,32.80
2019-03-23T04:58:45.962Z,32.03
2019-03-23T05:07:43.961Z,32.17
2019-03-23T05:10:33.348Z,31.20
2019-03-23T05:13:22.385Z,33.50
2019-03-23T05:16:23.332Z,31.63
2019-03-23T05:18:54.923Z,29.53
2019-03-23T05:21:36.331Z,30.97
2019-03-23T05:24:18.399Z,33.10
2019-03-23T05:27:27.932Z,32.30
2019-03-23T05:33:01.009Z,32.30
2019-03-23T05:38:59.496Z,35.33
2019-03-23T05:44:39.326Z,37.37
2019-03-23T05:47:28.352Z,39.30
2019-03-23T05:50:17.319Z,38.67
2019-03-23T05:56:15.880Z,40.73
2019-03-23T05:59:04.925Z,43.50
2019-03-23T06:01:53.928Z,43.63
2019-03-23T06:04:42.905Z,44.30
2019-03-23T06:07:31.905Z,46.13
2019-03-23T06:10:02.294Z,44.80
2019-03-23T06:15:50.666Z,48.37
2019-03-23T06:18:39.691Z,46.43
2019-03-23T06:21:21.189Z,45.13
2019-03-23T06:24:02.685Z,49.97
2019-03-23T06:26:44.054Z,48.17
2019-03-23T06:29:25.690Z,47.47
2019-03-23T06:32:07.263Z,47.87
2019-03-23T06:34:48.545Z,50.30
2019-03-23T06:37:28.830Z,45.20
2019-03-23T06:40:17.870Z,47.07
2019-03-23T06:43:06.844Z,45.57
2019-03-23T06:45:56.166Z,45.90
2019-03-23T06:54:54.078Z,43.27
2019-03-23T06:57:24.832Z,42.47
2019-03-23T06:59:55.124Z,42.43
2019-03-23T07:06:03.736Z,43.43
2019-03-23T07:08:52.785Z,42.97
2019-03-23T07:11:23.155Z,43.40
2019-03-23T07:13:54.725Z,40.83
2019-03-23T07:16:43.785Z,41.47
2019-03-23T07:19:14.453Z,44.07
2019-03-23T07:22:03.486Z,43.53
2019-03-23T07:24:52.469Z,43.73
2019-03-23T07:27:23.346Z,46.67
2019-03-23T07:30:13.180Z,44.40
2019-03-23T07:33:02.196Z,39.80
2019-03-23T07:36:03.032Z,44.63
2019-03-23T07:38:34.550Z,44.50
2019-03-23T07:41:16.134Z,45.10
2019-03-23T07:43:57.766Z,42.23
2019-03-23T07:46:38.929Z,45.40
2019-03-23T07:49:20.534Z,44.40
2019-03-23T07:51:51.198Z,44.53
2019-03-23T07:55:00.503Z,43.43
2019-03-23T07:57:49.538Z,44.40
2019-03-23T08:03:20.169Z,42.73
2019-03-23T08:06:09.511Z,42.90
2019-03-23T08:08:58.548Z,43.53
2019-03-23T08:11:47.486Z,41.53
2019-03-23T08:14:36.836Z,40.93
2019-03-23T08:17:37.516Z,41.23
2019-03-23T08:20:16.537Z,41.30
2019-03-23T08:23:05.583Z,42.10
2019-03-23T08:25:47.324Z,39.43
2019-03-23T08:28:28.394Z,41.43
2019-03-23T08:31:09.995Z,44.80
2019-03-23T08:33:52.137Z,42.97
2019-03-23T08:36:33.294Z,43.70
2019-03-23T08:39:14.293Z,43.30
2019-03-23T08:41:55.110Z,43.07
2019-03-23T08:44:36.594Z,42.87
2019-03-23T08:47:18.358Z,44.27
2019-03-23T08:49:59.701Z,44.43
2019-03-23T08:52:41.440Z,44.23
2019-03-23T08:55:23.301Z,42.67
2019-03-23T08:57:54.785Z,45.07
2019-03-23T09:00:43.846Z,41.83
2019-03-23T09:03:32.864Z,42.73
2019-03-23T09:08:44.197Z,43.40
2019-03-23T09:11:53.973Z,44.27
2019-03-23T09:18:06.989Z,42.43
2019-03-23T09:29:43.743Z,43.10
2019-03-23T09:32:14.884Z,43.17
2019-03-23T09:34:45.324Z,44.17
2019-03-23T09:37:15.713Z,41.37
2019-03-23T09:39:46.569Z,42.90
2019-03-23T09:42:16.889Z,39.87
2019-03-23T09:44:47.208Z,38.47
2019-03-23T09:47:17.750Z,39.67
2019-03-23T09:49:48.589Z,38.13
2019-03-23T09:52:19.228Z,37.33
2019-03-23T09:54:49.580Z,38.67
2019-03-23T09:57:19.949Z,39.53
2019-03-23T09:59:50.313Z,40.27
2019-03-23T10:02:21.086Z,38.70
2019-03-23T10:04:51.408Z,40.07
2019-03-23T10:07:21.799Z,38.00
2019-03-23T10:09:53.496Z,40.97
2019-03-23T10:12:23.823Z,39.80
2019-03-23T10:14:54.544Z,39.13
2019-03-23T10:17:25.124Z,41.17
2019-03-23T10:19:55.416Z,39.07
2019-03-23T10:22:25.760Z,42.07
2019-03-23T10:24:58.384Z,39.23
2019-03-23T10:27:28.928Z,40.90
2019-03-23T10:29:59.404Z,39.63
2019-03-23T10:32:41.127Z,40.97
2019-03-23T10:35:22.643Z,40.47
2019-03-23T10:38:04.053Z,40.33
2019-03-23T10:40:45.870Z,40.03
2019-03-23T10:43:16.550Z,41.50
2019-03-23T10:45:47.229Z,41.43
2019-03-23T10:48:17.623Z,40.93
2019-03-23T10:50:48.201Z,39.93
2019-03-23T10:59:28.088Z,38.40
2019-03-23T11:02:17.090Z,37.57
2019-03-23T11:04:47.404Z,36.73
2019-03-23T11:07:36.635Z,36.03
2019-03-23T11:10:25.764Z,35.90
2019-03-23T11:16:05.716Z,32.73
2019-03-23T11:18:54.725Z,33.30
2019-03-23T11:21:43.714Z,32.87
2019-03-23T11:24:52.500Z,31.83
2019-03-23T11:28:01.609Z,31.37
2019-03-23T11:30:45.487Z,33.33
2019-03-23T11:33:16.285Z,32.50
2019-03-23T11:36:05.531Z,33.80
2019-03-23T11:38:54.565Z,33.37
2019-03-23T11:41:43.654Z,31.40
2019-03-23T11:47:13.799Z,30.23
2019-03-23T11:49:44.249Z,32.67
2019-03-23T11:52:14.647Z,32.07
2019-03-23T11:55:03.614Z,32.57
2019-03-23T11:57:52.725Z,31.67
2019-03-23T12:00:41.777Z,29.77
2019-03-23T12:03:12.184Z,28.60
2019-03-23T12:06:01.291Z,29.63
2019-03-23T12:08:31.645Z,29.97
2019-03-23T12:11:20.733Z,29.03
2019-03-23T12:13:51.173Z,26.70
2019-03-23T12:16:21.541Z,26.70
2019-03-23T12:18:52.250Z,28.97
2019-03-23T12:21:22.735Z,26.67
2019-03-23T12:23:53.322Z,29.23
2019-03-23T12:26:42.417Z,28.83
2019-03-23T12:29:13.095Z,28.87
2019-03-23T12:32:03.978Z,27.03
2019-03-23T12:34:34.613Z,28.20
2019-03-23T12:40:06.461Z,28.93
2019-03-23T12:42:55.645Z,29.67
2019-03-23T12:45:44.742Z,27.63
2019-03-23T12:48:15.054Z,27.10
2019-03-23T12:50:45.650Z,30.40
2019-03-23T12:53:15.970Z,29.57
2019-03-23T12:55:46.306Z,29.43
2019-03-23T12:58:17.006Z,29.27
2019-03-23T13:00:47.393Z,28.20
2019-03-23T13:03:17.884Z,30.27
2019-03-23T13:05:48.543Z,29.90
2019-03-23T13:08:18.977Z,29.70
2019-03-23T13:10:49.346Z,30.20
2019-03-23T13:13:20.033Z,28.73
2019-03-23T13:15:50.402Z,31.33
2019-03-23T13:18:27.176Z,31.80
2019-03-23T13:20:53.203Z,30.40
2019-03-23T13:23:23.575Z,30.53
2019-03-23T13:28:16.333Z,27.80
2019-03-23T13:30:46.765Z,26.13
2019-03-23T13:33:17.677Z,27.23
2019-03-23T13:35:48.684Z,25.70
2019-03-23T13:38:37.780Z,26.43
2019-03-23T13:41:26.826Z,25.97
2019-03-23T13:44:34.752Z,25.10
2019-03-23T13:47:06.524Z,25.97
2019-03-23T13:49:37.577Z,26.50
2019-03-23T13:52:07.979Z,27.70
2019-03-23T13:54:57.063Z,27.37
2019-03-23T13:57:27.380Z,27.40
2019-03-23T14:00:16.504Z,28.67
2019-03-23T14:03:05.604Z,27.57
2019-03-23T14:05:54.766Z,29.07
2019-03-23T14:08:25.167Z,27.67
2019-03-23T14:11:16.187Z,26.40
2019-03-23T14:13:46.577Z,26.37
2019-03-23T14:16:17.252Z,25.00
2019-03-23T14:19:06.549Z,26.03
2019-03-23T14:28:26.614Z,25.40
2019-03-23T14:31:15.636Z,25.73
2019-03-23T14:33:46.487Z,26.50
2019-03-23T14:36:16.913Z,26.17
2019-03-23T14:38:47.232Z,25.57
2019-03-23T14:41:37.903Z,25.67
2019-03-23T14:44:08.329Z,25.07
2019-03-23T14:46:57.483Z,23.57
2019-03-23T14:49:27.840Z,23.33
2019-03-23T14:52:18.811Z,23.37
2019-03-23T14:54:49.177Z,23.67
2019-03-23T14:57:19.861Z,24.03
2019-03-23T15:02:32.709Z,23.57
2019-03-23T15:05:21.803Z,24.07
2019-03-23T15:07:52.438Z,23.03
2019-03-23T15:10:41.476Z,22.93
2019-03-23T15:13:30.511Z,25.87
2019-03-23T15:16:00.937Z,28.07
2019-03-23T15:18:31.826Z,24.30
2019-03-23T15:21:16.076Z,25.23
2019-03-23T15:23:34.224Z,25.20
2019-03-23T15:26:23.608Z,23.80
2019-03-23T15:29:12.679Z,24.70
2019-03-23T15:32:01.770Z,25.30
2019-03-23T15:34:50.825Z,23.23
2019-03-23T15:37:32.595Z,25.07
2019-03-23T15:40:13.884Z,24.27
2019-03-23T15:42:55.417Z,25.20
2019-03-23T15:45:25.941Z,23.70
2019-03-23T15:47:56.182Z,25.77
2019-03-23T15:50:45.300Z,29.13
2019-03-23T15:53:15.635Z,27.57
2019-03-23T15:55:46.465Z,27.70
2019-03-23T15:58:16.851Z,27.60
2019-03-23T16:01:26.351Z,27.83
2019-03-23T16:04:29.357Z,27.60
2019-03-23T16:10:17.732Z,27.90
2019-03-23T16:16:16.451Z,27.00
2019-03-23T16:24:37.475Z,28.23
2019-03-23T16:27:27.008Z,27.97
2019-03-23T16:30:36.859Z,27.50
2019-03-23T16:33:26.035Z,26.07
2019-03-23T16:51:35.130Z,28.30
2019-03-23T16:54:06.068Z,29.80
2019-03-23T16:56:36.538Z,30.37
2019-03-23T16:59:07.570Z,30.00
2019-03-23T17:01:40.795Z,29.43
2019-03-23T17:04:11.444Z,28.80
2019-03-23T17:06:46.602Z,30.67
2019-03-23T17:09:18.630Z,29.10
2019-03-23T17:11:49.400Z,29.27
2019-03-23T17:14:19.938Z,31.03
2019-03-23T17:16:50.940Z,31.20
2019-03-23T17:19:21.908Z,31.73
2019-03-23T17:21:52.455Z,30.87
2019-03-23T17:24:22.827Z,30.43
2019-03-23T17:26:53.952Z,31.27
2019-03-23T17:29:24.845Z,33.00
2019-03-23T17:31:55.230Z,32.87
2019-03-23T17:34:25.973Z,33.07
2019-03-23T17:36:56.652Z,33.03
2019-03-23T17:39:27.191Z,33.10
2019-03-23T17:41:58.325Z,33.93
2019-03-23T17:44:30.857Z,35.27
2019-03-23T17:47:02.881Z,33.37
2019-03-23T17:49:33.727Z,36.67
2019-03-23T17:52:04.128Z,34.20
2019-03-23T17:54:34.617Z,35.00
2019-03-23T17:57:05.484Z,33.80
2019-03-23T17:59:38.493Z,36.63
2019-03-23T18:02:09.250Z,36.93
2019-03-23T18:04:40.266Z,35.93
2019-03-23T18:07:11.013Z,36.77
2019-03-23T18:09:41.394Z,36.97
2019-03-23T18:12:16.023Z,36.27
2019-03-23T18:14:46.501Z,35.20
2019-03-23T18:17:16.953Z,36.60
2019-03-23T18:19:47.636Z,37.53
2019-03-23T18:22:18.140Z,37.95
2019-03-23T18:24:49.069Z,36.50
2019-03-23T18:27:20.773Z,37.90
2019-03-23T18:29:51.252Z,38.03
2019-03-23T18:32:22.218Z,36.83
2019-03-23T18:34:53.328Z,37.10
2019-03-23T18:37:23.925Z,39.30
2019-03-23T18:39:54.901Z,37.47
2019-03-23T18:42:25.481Z,36.73
2019-03-23T18:44:56.383Z,38.47
2019-03-23T18:47:27.045Z,39.00
2019-03-23T18:49:57.704Z,39.00
2019-03-23T18:52:28.296Z,40.17
2019-03-23T18:54:58.871Z,39.53
2019-03-23T18:57:29.837Z,39.17
2019-03-23T19:00:02.677Z,40.00
2019-03-23T19:02:34.021Z,37.60
2019-03-23T19:05:04.889Z,40.77
2019-03-23T19:07:35.499Z,40.90
2019-03-23T19:10:07.054Z,41.53
2019-03-23T19:12:37.569Z,39.50
2019-03-23T19:15:09.227Z,41.83
2019-03-23T19:17:40.322Z,38.67
2019-03-23T19:20:10.933Z,39.63
2019-03-23T19:22:41.337Z,40.73
2019-03-23T19:25:18.131Z,41.20
2019-03-23T19:27:44.089Z,41.57
2019-03-23T19:30:15.979Z,40.27
2019-03-23T19:32:46.378Z,38.70
2019-03-23T19:35:16.736Z,41.03
2019-03-23T19:37:47.172Z,39.30
2019-03-23T19:40:17.534Z,40.43
2019-03-23T19:42:48.724Z,40.93
2019-03-23T19:45:37.870Z,50.60
2019-03-23T19:48:08.637Z,41.00
2019-03-23T19:50:41.931Z,41.97
2019-03-23T19:53:12.282Z,41.67
2019-03-23T19:55:44.475Z,41.70
2019-03-23T19:58:14.807Z,40.67
2019-03-23T20:00:45.236Z,44.40
2019-03-23T20:03:19.266Z,40.97
2019-03-23T20:05:49.897Z,42.90
2019-03-23T20:08:20.409Z,41.83
2019-03-23T20:10:51.332Z,50.50
2019-03-23T20:13:21.842Z,43.87
2019-03-23T20:15:52.425Z,43.03
2019-03-23T20:18:23.280Z,40.00
2019-03-23T20:20:54.144Z,43.73
2019-03-23T20:23:24.534Z,42.57
2019-03-23T20:25:56.446Z,42.23
2019-03-23T20:28:27.246Z,43.33
2019-03-23T20:30:57.796Z,43.17
2019-03-23T20:37:08.517Z,42.83
2019-03-23T20:40:16.913Z,43.77
2019-03-23T20:45:59.339Z,44.67
2019-03-23T20:48:40.736Z,42.33
2019-03-23T20:51:21.956Z,43.13
2019-03-23T20:53:52.813Z,43.13
2019-03-23T20:56:23.365Z,44.43
2019-03-23T20:59:12.625Z,42.27
2019-03-23T21:01:43.016Z,42.57
2019-03-23T21:04:13.765Z,42.00
2019-03-23T21:07:24.579Z,42.43
2019-03-23T21:13:24.173Z,40.60
2019-03-23T21:16:13.928Z,42.37
2019-03-23T21:18:44.458Z,42.47
2019-03-23T21:21:17.843Z,40.23
2019-03-23T21:23:48.270Z,40.87
2019-03-23T21:26:18.655Z,41.67
2019-03-23T21:28:49.463Z,42.23
2019-03-23T21:31:19.952Z,41.43
2019-03-23T21:33:50.496Z,39.17
2019-03-23T21:36:21.668Z,39.90
2019-03-23T21:38:52.212Z,38.60
2019-03-23T21:41:22.652Z,41.43
2019-03-23T21:43:53.775Z,42.33
2019-03-23T21:46:24.289Z,39.27
2019-03-23T21:48:54.783Z,38.57
2019-03-23T21:51:25.656Z,39.43
2019-03-23T21:53:56.202Z,38.27
2019-03-23T21:56:26.582Z,37.93
2019-03-23T21:58:57.426Z,39.37
2019-03-23T22:01:27.908Z,36.83
2019-03-23T22:03:58.318Z,37.73
2019-03-23T22:06:28.747Z,33.37
2019-03-23T22:08:59.598Z,36.00
2019-03-23T22:11:30.009Z,35.57
2019-03-23T22:14:59.102Z,35.20
2019-03-23T22:21:01.422Z,34.53
2019-03-23T22:27:37.857Z,34.50
2019-03-23T22:39:59.728Z,34.47
2019-03-23T22:48:37.519Z,31.37
2019-03-23T22:51:18.587Z,31.30
2019-03-23T22:54:00.107Z,31.70
2019-03-23T22:56:41.903Z,31.40
2019-03-23T22:59:23.403Z,29.43
2019-03-23T23:02:04.832Z,30.47
2019-03-23T23:04:46.910Z,30.60
2019-03-23T23:07:28.469Z,29.43
2019-03-23T23:10:09.334Z,28.43
2019-03-23T23:12:50.919Z,30.13
2019-03-23T23:15:32.554Z,26.83
2019-03-23T23:18:13.981Z,27.27
2019-03-23T23:20:55.291Z,26.37
2019-03-23T23:23:26.391Z,25.30
2019-03-23T23:26:29.391Z,24.20
2019-03-23T23:28:49.052Z,26.83
2019-03-23T23:31:38.150Z,26.27
2019-03-23T23:34:27.252Z,25.97
2019-03-23T23:36:57.540Z,25.77
2019-03-23T23:39:27.902Z,26.70
2019-03-23T23:42:17.186Z,26.00
2019-03-23T23:44:47.539Z,28.13
2019-03-23T23:47:38.163Z,27.10
2019-03-23T23:50:19.225Z,27.30
2019-03-23T23:53:00.597Z,27.43
2019-03-23T23:55:42.440Z,28.37
2019-03-23T23:58:24.087Z,28.67
