createdAt,value
2023-03-28T00:00:05.250Z,100.00
2023-03-28T00:02:31.418Z,100.00
2023-03-28T00:04:57.598Z,100.00
2023-03-28T00:07:23.811Z,100.00
2023-03-28T00:09:49.957Z,100.00
2023-03-28T00:12:16.129Z,100.00
2023-03-28T00:14:42.304Z,100.00
2023-03-28T00:17:08.430Z,100.00
2023-03-28T00:19:34.615Z,100.00
2023-03-28T00:22:00.779Z,100.00
2023-03-28T00:24:26.916Z,100.00
2023-03-28T00:26:53.064Z,100.00
2023-03-28T00:29:19.194Z,100.00
2023-03-28T00:31:45.385Z,100.00
2023-03-28T00:34:11.610Z,100.00
2023-03-28T00:36:37.761Z,100.00
2023-03-28T00:39:03.890Z,100.00
2023-03-28T00:41:30.053Z,100.00
2023-03-28T00:43:56.247Z,100.00
2023-03-28T00:46:22.444Z,100.00
2023-03-28T00:48:48.604Z,100.00
2023-03-28T00:51:14.754Z,100.00
2023-03-28T00:53:40.931Z,100.00
2023-03-28T00:56:07.055Z,100.00
2023-03-28T00:58:33.234Z,100.00
2023-03-28T01:00:59.386Z,100.00
2023-03-28T01:03:25.640Z,100.00
2023-03-28T01:05:51.891Z,100.00
2023-03-28T01:08:18.031Z,100.00
2023-03-28T01:10:44.203Z,100.00
2023-03-28T01:13:10.350Z,100.00
2023-03-28T01:15:36.527Z,100.00
2023-03-28T01:18:03.211Z,100.00
2023-03-28T01:20:29.515Z,100.00
2023-03-28T01:22:56.938Z,100.00
2023-03-28T01:25:24.456Z,100.00
2023-03-28T01:27:50.645Z,100.00
2023-03-28T01:30:16.786Z,100.00
2023-03-28T01:32:43.213Z,100.00
2023-03-28T01:35:09.381Z,100.00
2023-03-28T01:37:35.532Z,100.00
2023-03-28T01:40:01.724Z,100.00
2023-03-28T01:42:27.832Z,100.00
2023-03-28T01:44:53.987Z,100.00
2023-03-28T01:47:20.101Z,100.00
2023-03-28T01:49:46.275Z,100.00
2023-03-28T01:52:12.519Z,100.00
2023-03-28T01:54:38.716Z,100.00
2023-03-28T01:57:05.009Z,100.00
2023-03-28T01:59:31.213Z,100.00
2023-03-28T02:01:57.413Z,100.00
2023-03-28T02:04:23.649Z,100.00
2023-03-28T02:06:49.819Z,100.00
2023-03-28T02:09:16.032Z,100.00
2023-03-28T02:11:42.211Z,100.00
2023-03-28T02:14:08.335Z,100.00
2023-03-28T02:16:34.545Z,100.00
2023-03-28T02:19:00.801Z,100.00
2023-03-28T02:21:26.960Z,100.00
2023-03-28T02:23:53.143Z,100.00
2023-03-28T02:26:19.311Z,100.00
2023-03-28T02:28:45.470Z,100.00
2023-03-28T02:31:11.615Z,100.00
2023-03-28T02:33:38.030Z,100.00
2023-03-28T02:36:04.317Z,100.00
2023-03-28T02:38:30.522Z,100.00
2023-03-28T02:40:56.686Z,100.00
2023-03-28T02:43:22.824Z,100.00
2023-03-28T02:45:49.028Z,100.00
2023-03-28T02:48:15.175Z,100.00
2023-03-28T02:50:41.371Z,100.00
2023-03-28T02:53:07.565Z,100.00
2023-03-28T02:55:33.728Z,100.00
2023-03-28T02:57:59.864Z,100.00
2023-03-28T03:00:25.995Z,100.00
2023-03-28T03:02:52.243Z,100.00
2023-03-28T03:05:18.442Z,100.00
2023-03-28T03:07:44.569Z,100.00
2023-03-28T03:10:10.736Z,100.00
2023-03-28T03:12:36.869Z,100.00
2023-03-28T03:15:03.085Z,100.00
2023-03-28T03:17:29.309Z,100.00
2023-03-28T03:19:55.448Z,100.00
2023-03-28T03:22:21.628Z,100.00
2023-03-28T03:24:47.814Z,100.00
2023-03-28T03:27:13.937Z,100.00
2023-03-28T03:29:40.109Z,100.00
2023-03-28T03:32:06.300Z,100.00
2023-03-28T03:34:32.504Z,100.00
2023-03-28T03:36:58.649Z,100.00
2023-03-28T03:39:24.762Z,100.00
2023-03-28T03:41:51.170Z,100.00
2023-03-28T03:44:17.368Z,100.00
2023-03-28T03:46:43.533Z,100.00
2023-03-28T03:49:09.674Z,100.00
2023-03-28T03:51:35.826Z,100.00
2023-03-28T03:54:01.984Z,100.00
2023-03-28T03:56:28.117Z,100.00
2023-03-28T03:58:54.257Z,100.00
2023-03-28T04:01:20.449Z,100.00
2023-03-28T04:03:46.678Z,100.00
2023-03-28T04:06:12.880Z,100.00
2023-03-28T04:08:39.065Z,100.00
2023-03-28T04:11:05.184Z,100.00
2023-03-28T04:13:31.340Z,100.00
2023-03-28T04:15:57.715Z,100.00
2023-03-28T04:18:24.062Z,100.00
2023-03-28T04:20:50.169Z,100.00
2023-03-28T04:23:16.303Z,100.00
2023-03-28T04:25:42.502Z,100.00
2023-03-28T04:28:08.699Z,100.00
2023-03-28T04:30:34.832Z,100.00
2023-03-28T04:33:01.182Z,100.00
2023-03-28T04:35:27.393Z,100.00
2023-03-28T04:37:53.589Z,100.00
2023-03-28T04:40:19.760Z,100.00
2023-03-28T04:42:45.904Z,100.00
2023-03-28T04:45:12.068Z,100.00
2023-03-28T04:47:38.215Z,100.00
2023-03-28T04:50:04.386Z,100.00
2023-03-28T04:52:30.580Z,100.00
2023-03-28T04:54:56.741Z,100.00
2023-03-28T04:57:22.931Z,100.00
2023-03-28T04:59:49.279Z,100.00
2023-03-28T05:02:15.461Z,100.00
2023-03-28T05:04:41.720Z,100.00
2023-03-28T05:07:07.861Z,100.00
2023-03-28T05:09:33.998Z,100.00
2023-03-28T05:12:00.329Z,100.00
2023-03-28T05:14:26.575Z,100.00
2023-03-28T05:16:52.792Z,100.00
2023-03-28T05:19:18.917Z,100.00
2023-03-28T05:21:45.113Z,100.00
2023-03-28T05:24:11.288Z,100.00
2023-03-28T05:26:37.483Z,100.00
2023-03-28T05:29:03.613Z,100.00
2023-03-28T05:31:29.812Z,100.00
2023-03-28T05:33:56.049Z,100.00
2023-03-28T05:36:22.189Z,100.00
2023-03-28T05:38:48.332Z,100.00
2023-03-28T05:41:14.617Z,100.00
2023-03-28T05:43:40.776Z,100.00
2023-03-28T05:46:06.970Z,100.00
2023-03-28T05:48:33.177Z,100.00
2023-03-28T05:50:59.463Z,100.00
2023-03-28T05:53:25.769Z,100.00
2023-03-28T05:55:51.917Z,100.00
2023-03-28T05:58:18.096Z,100.00
2023-03-28T06:00:54.271Z,100.00
2023-03-28T06:03:20.499Z,100.00
2023-03-28T06:05:46.720Z,100.00
2023-03-28T06:08:12.947Z,100.00
2023-03-28T06:10:39.150Z,100.00
2023-03-28T06:13:05.312Z,100.00
2023-03-28T06:15:31.489Z,100.00
2023-03-28T06:17:57.767Z,100.00
2023-03-28T06:20:24.085Z,100.00
2023-03-28T06:22:50.276Z,100.00
2023-03-28T06:25:16.439Z,100.00
2023-03-28T06:27:42.626Z,100.00
2023-03-28T06:30:08.764Z,100.00
2023-03-28T06:32:34.951Z,100.00
2023-03-28T06:35:01.195Z,100.00
2023-03-28T06:37:27.362Z,100.00
2023-03-28T06:39:53.546Z,100.00
2023-03-28T06:42:19.722Z,100.00
2023-03-28T06:44:45.925Z,100.00
2023-03-28T06:47:12.138Z,100.00
2023-03-28T06:49:38.308Z,100.00
2023-03-28T06:52:04.425Z,100.00
2023-03-28T06:54:30.545Z,100.00
2023-03-28T06:56:56.702Z,100.00
2023-03-28T06:59:22.890Z,100.00
2023-03-28T07:01:49.074Z,100.00
2023-03-28T07:04:15.258Z,100.00
2023-03-28T07:06:41.403Z,100.00
2023-03-28T07:09:07.579Z,100.00
2023-03-28T07:11:33.782Z,100.00
2023-03-28T07:13:59.921Z,100.00
2023-03-28T07:16:26.153Z,100.00
2023-03-28T07:18:52.321Z,100.00
2023-03-28T07:21:18.448Z,100.00
2023-03-28T07:23:44.585Z,100.00
2023-03-28T07:26:10.818Z,100.00
2023-03-28T07:28:36.978Z,100.00
2023-03-28T07:31:03.191Z,100.00
2023-03-28T07:33:36.312Z,100.00
2023-03-28T07:36:03.820Z,100.00
2023-03-28T07:38:30.093Z,100.00
2023-03-28T07:40:56.265Z,100.00
2023-03-28T07:43:22.426Z,100.00
2023-03-28T07:45:48.648Z,100.00
2023-03-28T07:48:14.847Z,100.00
2023-03-28T07:50:40.991Z,100.00
2023-03-28T07:53:07.094Z,100.00
2023-03-28T07:55:39.372Z,100.00
2023-03-28T07:58:14.441Z,100.00
2023-03-28T08:00:40.656Z,100.00
2023-03-28T08:03:06.869Z,100.00
2023-03-28T08:05:33.139Z,100.00
2023-03-28T08:07:59.345Z,93.91
2023-03-28T08:10:25.529Z,100.00
2023-03-28T08:12:51.721Z,86.89
2023-03-28T08:15:17.882Z,89.17
2023-03-28T08:17:44.100Z,96.77
2023-03-28T08:20:10.318Z,87.16
2023-03-28T08:22:36.470Z,81.28
2023-03-28T08:25:02.650Z,82.40
2023-03-28T08:27:28.768Z,74.57
2023-03-28T08:29:54.915Z,70.99
2023-03-28T08:32:21.135Z,69.45
2023-03-28T08:34:47.342Z,70.57
2023-03-28T08:37:13.514Z,75.88
2023-03-28T08:39:39.698Z,70.91
2023-03-28T08:42:05.827Z,70.19
2023-03-28T08:44:31.992Z,70.32
2023-03-28T08:46:58.178Z,73.61
2023-03-28T08:49:24.432Z,68.96
2023-03-28T08:51:50.628Z,61.99
2023-03-28T08:54:16.777Z,58.24
2023-03-28T08:56:42.996Z,56.63
2023-03-28T08:59:09.253Z,51.70
2023-03-28T09:01:35.714Z,52.25
2023-03-28T09:04:02.144Z,51.38
2023-03-28T09:06:28.429Z,48.07
2023-03-28T09:08:54.628Z,48.63
2023-03-28T09:11:20.812Z,46.14
2023-03-28T09:13:46.946Z,50.00
2023-03-28T09:16:13.112Z,45.66
2023-03-28T09:18:39.261Z,48.33
2023-03-28T09:21:05.396Z,49.65
2023-03-28T09:23:31.547Z,48.05
2023-03-28T09:25:59.423Z,47.95
2023-03-28T09:28:27.672Z,48.48
2023-03-28T09:30:53.864Z,41.68
2023-03-28T09:33:20.036Z,43.30
2023-03-28T09:35:46.210Z,44.86
2023-03-28T09:38:12.361Z,46.55
2023-03-28T09:40:38.522Z,49.29
2023-03-28T09:43:04.680Z,50.44
2023-03-28T09:45:30.958Z,50.61
2023-03-28T09:47:57.427Z,50.20
2023-03-28T09:50:23.637Z,44.75
2023-03-28T09:52:49.799Z,44.83
2023-03-28T09:55:15.972Z,43.13
2023-03-28T09:57:42.180Z,42.82
2023-03-28T10:00:08.311Z,44.79
2023-03-28T10:02:34.462Z,46.19
2023-03-28T10:05:01.179Z,43.00
2023-03-28T10:07:28.055Z,43.65
2023-03-28T10:09:54.260Z,42.69
2023-03-28T10:12:20.375Z,43.26
2023-03-28T10:14:46.529Z,42.18
2023-03-28T10:17:12.712Z,39.08
2023-03-28T10:19:38.921Z,43.54
2023-03-28T10:22:05.082Z,41.59
2023-03-28T10:24:31.267Z,42.53
2023-03-28T10:26:57.476Z,42.31
2023-03-28T10:29:23.666Z,41.21
2023-03-28T10:31:49.822Z,42.68
2023-03-28T10:34:15.997Z,42.59
2023-03-28T10:36:42.159Z,43.13
2023-03-28T10:39:08.347Z,41.13
2023-03-28T10:41:34.491Z,44.65
2023-03-28T10:44:00.689Z,46.37
2023-03-28T10:46:26.913Z,47.05
2023-03-28T10:48:53.352Z,45.08
2023-03-28T10:51:19.593Z,45.31
2023-03-28T10:53:45.738Z,41.16
2023-03-28T10:56:11.881Z,41.25
2023-03-28T10:58:38.027Z,39.14
2023-03-28T11:01:05.273Z,39.04
2023-03-28T11:03:31.529Z,37.59
2023-03-28T11:06:08.775Z,41.05
2023-03-28T11:08:36.226Z,39.25
2023-03-28T11:11:02.480Z,39.37
2023-03-28T11:13:28.807Z,39.67
2023-03-28T11:15:55.117Z,38.72
2023-03-28T11:18:21.271Z,40.94
2023-03-28T11:20:47.472Z,38.47
2023-03-28T11:23:13.652Z,36.75
2023-03-28T11:25:39.828Z,37.15
2023-03-28T11:28:05.994Z,39.54
2023-03-28T11:30:32.147Z,39.02
2023-03-28T11:32:58.377Z,37.20
2023-03-28T11:35:24.570Z,33.36
2023-03-28T11:37:50.712Z,32.02
2023-03-28T11:40:16.864Z,34.51
2023-03-28T11:42:43.035Z,35.94
2023-03-28T11:45:09.250Z,34.98
2023-03-28T11:47:35.413Z,38.54
2023-03-28T11:50:01.630Z,39.68
2023-03-28T11:52:27.773Z,38.94
2023-03-28T11:54:53.987Z,39.49
2023-03-28T11:57:20.415Z,38.63
2023-03-28T11:59:46.580Z,36.38
2023-03-28T12:02:12.808Z,38.10
2023-03-28T12:04:39.004Z,39.61
2023-03-28T12:07:05.225Z,39.61
2023-03-28T12:09:31.384Z,41.96
2023-03-28T12:11:57.585Z,39.69
2023-03-28T12:14:23.732Z,40.92
2023-03-28T12:16:49.999Z,40.54
2023-03-28T12:19:16.166Z,39.26
2023-03-28T12:21:42.344Z,39.18
2023-03-28T12:24:08.578Z,41.42
2023-03-28T12:26:34.739Z,39.57
2023-03-28T12:29:00.908Z,37.58
2023-03-28T12:31:27.096Z,36.52
2023-03-28T12:33:53.304Z,36.59
2023-03-28T12:36:19.480Z,35.74
2023-03-28T12:38:45.668Z,36.34
2023-03-28T12:41:11.822Z,38.98
2023-03-28T12:43:37.965Z,37.83
2023-03-28T12:46:04.225Z,37.81
2023-03-28T12:48:30.436Z,37.59
2023-03-28T12:50:56.617Z,37.03
2023-03-28T12:53:22.739Z,36.03
2023-03-28T12:55:48.891Z,35.82
2023-03-28T12:58:15.071Z,35.82
2023-03-28T13:00:41.317Z,37.75
2023-03-28T13:03:07.544Z,36.26
2023-03-28T13:05:33.714Z,36.28
2023-03-28T13:07:59.904Z,37.61
2023-03-28T13:10:26.078Z,34.90
2023-03-28T13:12:52.214Z,35.42
2023-03-28T13:15:18.376Z,34.31
2023-03-28T13:17:44.577Z,34.00
2023-03-28T13:20:10.820Z,33.01
2023-03-28T13:22:37.091Z,34.32
2023-03-28T13:25:03.267Z,36.23
2023-03-28T13:27:29.425Z,37.78
2023-03-28T13:29:55.565Z,35.84
2023-03-28T13:32:21.763Z,35.20
2023-03-28T13:34:47.955Z,35.96
2023-03-28T13:37:16.494Z,35.39
2023-03-28T13:39:44.598Z,37.56
2023-03-28T13:42:10.843Z,35.28
2023-03-28T13:44:37.081Z,35.15
2023-03-28T13:47:03.301Z,32.91
2023-03-28T13:49:29.499Z,36.95
2023-03-28T13:51:55.734Z,39.24
2023-03-28T13:54:21.882Z,35.20
2023-03-28T13:56:48.132Z,37.03
2023-03-28T13:59:14.459Z,37.32
2023-03-28T14:01:40.725Z,37.01
2023-03-28T14:04:06.945Z,38.93
2023-03-28T14:06:33.123Z,38.66
2023-03-28T14:09:01.234Z,42.49
2023-03-28T14:11:28.898Z,40.85
2023-03-28T14:13:55.118Z,41.80
2023-03-28T14:16:21.390Z,44.03
2023-03-28T14:18:47.568Z,41.63
2023-03-28T14:21:13.741Z,41.54
2023-03-28T14:23:39.961Z,42.90
2023-03-28T14:26:06.118Z,44.21
2023-03-28T14:28:32.300Z,41.94
2023-03-28T14:30:58.896Z,42.06
2023-03-28T14:33:25.439Z,40.99
2023-03-28T14:35:51.639Z,41.33
2023-03-28T14:38:17.823Z,42.49
2023-03-28T14:40:44.010Z,40.16
2023-03-28T14:43:10.219Z,38.89
2023-03-28T14:45:36.467Z,41.00
2023-03-28T14:48:02.741Z,41.05
2023-03-28T14:50:29.000Z,38.28
2023-03-28T14:52:55.139Z,40.15
2023-03-28T14:55:21.318Z,36.85
2023-03-28T14:57:47.526Z,37.83
2023-03-28T15:00:13.694Z,37.47
2023-03-28T15:02:40.333Z,35.41
2023-03-28T15:05:06.566Z,35.02
2023-03-28T15:07:32.761Z,37.33
2023-03-28T15:09:58.962Z,37.08
2023-03-28T15:12:25.099Z,36.12
2023-03-28T15:14:51.294Z,35.92
2023-03-28T15:17:17.524Z,34.51
2023-03-28T15:19:43.684Z,34.15
2023-03-28T15:22:09.845Z,33.96
2023-03-28T15:24:36.043Z,33.26
2023-03-28T15:27:02.272Z,33.50
2023-03-28T15:29:29.574Z,33.35
2023-03-28T15:31:56.781Z,30.96
2023-03-28T15:34:23.106Z,33.64
2023-03-28T15:36:49.283Z,33.43
2023-03-28T15:39:15.484Z,31.96
2023-03-28T15:41:41.613Z,32.84
2023-03-28T15:44:14.055Z,30.44
2023-03-28T15:46:40.288Z,30.47
2023-03-28T15:49:06.557Z,32.04
2023-03-28T15:51:32.758Z,33.85
2023-03-28T15:53:59.005Z,34.74
2023-03-28T15:56:25.195Z,35.36
2023-03-28T15:58:51.448Z,37.54
2023-03-28T16:01:17.778Z,38.52
2023-03-28T16:03:44.054Z,37.61
2023-03-28T16:06:11.143Z,39.07
2023-03-28T16:08:38.978Z,38.54
2023-03-28T16:11:06.408Z,35.20
2023-03-28T16:13:32.695Z,35.50
2023-03-28T16:15:59.157Z,34.24
2023-03-28T16:18:25.489Z,36.70
2023-03-28T16:20:51.712Z,40.01
2023-03-28T16:23:17.903Z,39.72
2023-03-28T16:25:44.139Z,40.47
2023-03-28T16:28:10.519Z,43.72
2023-03-28T16:30:36.735Z,43.39
2023-03-28T16:33:02.975Z,44.84
2023-03-28T16:35:29.318Z,46.91
2023-03-28T16:37:55.492Z,45.50
2023-03-28T16:40:21.604Z,45.44
2023-03-28T16:42:47.746Z,46.50
2023-03-28T16:45:13.956Z,46.86
2023-03-28T16:47:40.108Z,48.74
2023-03-28T16:50:06.317Z,49.89
2023-03-28T16:52:32.522Z,49.99
2023-03-28T16:54:58.668Z,50.25
2023-03-28T16:57:24.921Z,51.35
2023-03-28T16:59:51.111Z,50.68
2023-03-28T17:02:17.324Z,51.61
2023-03-28T17:04:43.517Z,53.29
2023-03-28T17:07:09.656Z,53.52
2023-03-28T17:09:35.850Z,53.78
2023-03-28T17:12:01.982Z,52.43
2023-03-28T17:14:28.200Z,53.22
2023-03-28T17:16:54.414Z,53.91
2023-03-28T17:19:20.668Z,54.91
2023-03-28T17:21:46.882Z,54.83
2023-03-28T17:24:13.074Z,55.14
2023-03-28T17:26:39.276Z,57.05
2023-03-28T17:29:07.076Z,57.62
2023-03-28T17:31:33.822Z,56.52
2023-03-28T17:34:00.285Z,56.77
2023-03-28T17:36:26.626Z,56.93
2023-03-28T17:38:52.766Z,58.71
2023-03-28T17:41:18.959Z,60.44
2023-03-28T17:43:45.137Z,60.71
2023-03-28T17:46:11.323Z,60.87
2023-03-28T17:48:37.577Z,61.93
2023-03-28T17:51:03.771Z,62.93
2023-03-28T17:53:29.956Z,63.53
2023-03-28T17:55:56.177Z,64.01
2023-03-28T17:58:22.368Z,64.51
2023-03-28T18:00:48.501Z,65.45
2023-03-28T18:03:14.754Z,68.72
2023-03-28T18:05:41.021Z,68.50
2023-03-28T18:08:07.187Z,66.85
2023-03-28T18:10:34.356Z,67.30
2023-03-28T18:13:00.586Z,66.81
2023-03-28T18:15:26.800Z,67.80
2023-03-28T18:17:53.056Z,69.13
2023-03-28T18:20:19.260Z,68.35
2023-03-28T18:22:45.459Z,70.29
2023-03-28T18:25:11.595Z,69.48
2023-03-28T18:27:37.832Z,68.84
2023-03-28T18:30:03.971Z,70.31
2023-03-28T18:32:30.250Z,73.89
2023-03-28T18:34:56.472Z,89.86
2023-03-28T18:37:22.617Z,100.00
2023-03-28T18:39:48.867Z,100.00
2023-03-28T18:42:15.075Z,100.00
2023-03-28T18:44:41.220Z,100.00
2023-03-28T18:47:07.388Z,100.00
2023-03-28T18:49:33.539Z,100.00
2023-03-28T18:51:59.718Z,100.00
2023-03-28T18:54:25.886Z,100.00
2023-03-28T18:56:52.014Z,100.00
2023-03-28T18:59:18.266Z,100.00
2023-03-28T19:01:45.148Z,100.00
2023-03-28T19:04:11.559Z,100.00
2023-03-28T19:06:37.795Z,96.75
2023-03-28T19:09:03.990Z,97.97
2023-03-28T19:11:30.157Z,99.27
2023-03-28T19:13:56.307Z,100.00
2023-03-28T19:16:22.493Z,98.78
2023-03-28T19:18:48.754Z,100.00
2023-03-28T19:21:14.942Z,100.00
2023-03-28T19:23:41.211Z,100.00
2023-03-28T19:26:07.436Z,100.00
2023-03-28T19:28:33.559Z,100.00
2023-03-28T19:30:59.828Z,100.00
2023-03-28T19:33:25.988Z,100.00
2023-03-28T19:35:52.175Z,100.00
2023-03-28T19:38:18.414Z,100.00
2023-03-28T19:40:44.591Z,100.00
2023-03-28T19:43:10.799Z,100.00
2023-03-28T19:45:36.982Z,100.00
2023-03-28T19:48:03.224Z,100.00
2023-03-28T19:50:29.412Z,100.00
2023-03-28T19:52:55.593Z,100.00
2023-03-28T19:55:21.764Z,100.00
2023-03-28T19:57:47.945Z,100.00
2023-03-28T20:00:14.176Z,100.00
2023-03-28T20:02:40.512Z,100.00
2023-03-28T20:05:06.765Z,100.00
2023-03-28T20:07:32.975Z,100.00
2023-03-28T20:09:59.126Z,100.00
2023-03-28T20:12:25.284Z,100.00
2023-03-28T20:14:51.473Z,100.00
2023-03-28T20:17:17.768Z,100.00
2023-03-28T20:19:43.998Z,100.00
2023-03-28T20:22:10.176Z,93.02
2023-03-28T20:24:36.360Z,91.92
2023-03-28T20:27:02.539Z,88.95
2023-03-28T20:29:28.665Z,91.21
2023-03-28T20:31:54.943Z,91.37
2023-03-28T20:34:21.190Z,85.94
2023-03-28T20:36:47.331Z,84.73
2023-03-28T20:39:13.548Z,88.46
2023-03-28T20:41:39.760Z,91.80
2023-03-28T20:44:05.913Z,99.11
2023-03-28T20:46:32.172Z,100.00
2023-03-28T20:48:58.449Z,100.00
2023-03-28T20:51:24.677Z,98.81
2023-03-28T20:53:50.811Z,99.92
2023-03-28T20:56:16.962Z,99.00
2023-03-28T20:58:43.097Z,94.63
2023-03-28T21:01:09.387Z,100.00
2023-03-28T21:03:35.672Z,100.00
2023-03-28T21:06:01.849Z,100.00
2023-03-28T21:08:27.998Z,99.33
2023-03-28T21:10:54.200Z,99.76
2023-03-28T21:13:22.437Z,100.00
2023-03-28T21:15:49.273Z,100.00
2023-03-28T21:18:15.460Z,100.00
2023-03-28T21:20:41.640Z,100.00
2023-03-28T21:23:07.761Z,100.00
2023-03-28T21:25:33.972Z,100.00
2023-03-28T21:28:00.225Z,100.00
2023-03-28T21:30:26.585Z,100.00
2023-03-28T21:32:52.809Z,100.00
2023-03-28T21:35:18.993Z,100.00
2023-03-28T21:37:45.233Z,100.00
2023-03-28T21:40:11.409Z,100.00
2023-03-28T21:42:37.596Z,100.00
2023-03-28T21:45:03.777Z,100.00
2023-03-28T21:47:29.990Z,100.00
2023-03-28T21:49:56.190Z,100.00
2023-03-28T21:52:22.327Z,100.00
2023-03-28T21:54:48.526Z,100.00
2023-03-28T21:57:14.712Z,100.00
2023-03-28T21:59:41.457Z,100.00
2023-03-28T22:02:07.829Z,100.00
2023-03-28T22:04:34.038Z,100.00
2023-03-28T22:07:00.162Z,100.00
2023-03-28T22:09:26.363Z,100.00
2023-03-28T22:11:52.550Z,100.00
2023-03-28T22:14:18.744Z,100.00
2023-03-28T22:16:44.883Z,100.00
2023-03-28T22:19:11.033Z,100.00
2023-03-28T22:21:37.506Z,100.00
2023-03-28T22:24:03.821Z,100.00
2023-03-28T22:26:29.968Z,100.00
2023-03-28T22:28:56.094Z,100.00
2023-03-28T22:31:22.314Z,100.00
2023-03-28T22:33:48.547Z,100.00
2023-03-28T22:36:14.765Z,100.00
2023-03-28T22:38:40.957Z,100.00
2023-03-28T22:41:07.155Z,100.00
2023-03-28T22:43:33.325Z,100.00
2023-03-28T22:45:59.490Z,100.00
2023-03-28T22:48:25.651Z,100.00
2023-03-28T22:50:51.853Z,100.00
2023-03-28T22:53:18.047Z,100.00
2023-03-28T22:55:44.197Z,100.00
2023-03-28T22:58:10.386Z,100.00
2023-03-28T23:00:36.577Z,100.00
2023-03-28T23:03:02.799Z,100.00
2023-03-28T23:05:29.108Z,100.00
2023-03-28T23:07:58.495Z,100.00
2023-03-28T23:10:24.665Z,100.00
2023-03-28T23:12:50.871Z,100.00
2023-03-28T23:15:16.981Z,100.00
2023-03-28T23:17:43.211Z,100.00
2023-03-28T23:20:09.368Z,100.00
2023-03-28T23:22:35.537Z,100.00
2023-03-28T23:25:01.657Z,100.00
2023-03-28T23:27:27.792Z,100.00
2023-03-28T23:29:53.986Z,100.00
2023-03-28T23:32:20.191Z,100.00
2023-03-28T23:34:46.370Z,100.00
2023-03-28T23:37:12.503Z,100.00
2023-03-28T23:39:38.622Z,100.00
2023-03-28T23:42:04.801Z,100.00
2023-03-28T23:44:30.967Z,100.00
2023-03-28T23:46:57.135Z,100.00
2023-03-28T23:49:23.334Z,100.00
2023-03-28T23:51:49.529Z,100.00
2023-03-28T23:54:15.694Z,100.00
2023-03-28T23:56:41.844Z,100.00
2023-03-28T23:59:08.061Z,100.00
