createdAt,value
2022-10-19T00:01:07.378Z,8.10
2022-10-19T00:04:11.595Z,6.80
2022-10-19T00:07:14.340Z,4.03
2022-10-19T00:10:17.213Z,4.90
2022-10-19T00:13:20.004Z,6.80
2022-10-19T00:16:23.264Z,4.67
2022-10-19T00:19:28.854Z,6.33
2022-10-19T00:22:32.013Z,6.07
2022-10-19T00:25:35.091Z,7.00
2022-10-19T00:28:38.254Z,8.50
2022-10-19T00:31:41.297Z,3.93
2022-10-19T00:34:45.417Z,4.67
2022-10-19T00:37:48.263Z,11.30
2022-10-19T00:40:51.165Z,4.53
2022-10-19T00:43:57.032Z,8.27
2022-10-19T00:47:04.312Z,5.93
2022-10-19T00:50:10.032Z,3.53
2022-10-19T00:53:13.264Z,3.83
2022-10-19T00:56:17.888Z,7.37
2022-10-19T00:59:24.834Z,4.97
2022-10-19T01:02:27.757Z,8.80
2022-10-19T01:05:33.402Z,4.50
2022-10-19T01:08:36.175Z,6.53
2022-10-19T01:11:48.470Z,6.33
2022-10-19T01:15:04.683Z,6.37
2022-10-19T01:18:15.898Z,6.43
2022-10-19T01:21:24.169Z,4.27
2022-10-19T01:24:52.922Z,6.77
2022-10-19T01:28:12.997Z,4.57
2022-10-19T01:31:24.846Z,3.90
2022-10-19T01:34:33.585Z,5.80
2022-10-19T01:37:41.525Z,3.33
2022-10-19T01:40:54.640Z,3.67
2022-10-19T01:44:01.857Z,5.50
2022-10-19T01:47:10.789Z,3.67
2022-10-19T01:50:18.557Z,3.20
2022-10-19T01:53:22.614Z,3.67
2022-10-19T01:56:28.273Z,4.67
2022-10-19T01:59:32.668Z,4.60
2022-10-19T02:02:40.703Z,3.37
2022-10-19T02:05:45.591Z,3.47
2022-10-19T02:08:50.568Z,7.00
2022-10-19T02:11:57.590Z,5.37
2022-10-19T02:15:03.920Z,5.87
2022-10-19T02:18:09.320Z,3.97
2022-10-19T02:21:12.217Z,5.40
2022-10-19T02:24:15.007Z,4.23
2022-10-19T02:27:18.979Z,3.40
2022-10-19T02:30:22.658Z,3.80
2022-10-19T02:33:27.526Z,6.90
2022-10-19T02:36:30.441Z,7.13
2022-10-19T02:39:33.621Z,7.20
2022-10-19T02:42:41.339Z,4.60
2022-10-19T02:45:47.480Z,5.97
2022-10-19T02:48:52.813Z,5.27
2022-10-19T02:52:01.695Z,5.70
2022-10-19T02:55:05.049Z,3.60
2022-10-19T02:58:07.869Z,4.23
2022-10-19T03:01:10.980Z,6.33
2022-10-19T03:04:15.199Z,7.90
2022-10-19T03:07:20.202Z,5.10
2022-10-19T03:10:23.248Z,8.67
2022-10-19T03:13:26.208Z,9.27
2022-10-19T03:16:29.052Z,9.93
2022-10-19T03:19:35.065Z,3.97
2022-10-19T03:22:37.863Z,4.00
2022-10-19T03:25:40.610Z,5.00
2022-10-19T03:28:43.538Z,4.77
2022-10-19T03:31:46.394Z,3.83
2022-10-19T03:34:50.539Z,3.50
2022-10-19T03:37:53.257Z,7.43
2022-10-19T03:40:56.679Z,3.63
2022-10-19T03:47:07.663Z,3.20
2022-10-19T03:50:14.080Z,3.27
2022-10-19T03:53:16.987Z,4.13
2022-10-19T03:56:22.399Z,2.40
2022-10-19T03:59:25.301Z,3.27
2022-10-19T04:02:28.068Z,3.13
2022-10-19T04:05:32.206Z,3.50
2022-10-19T04:08:35.431Z,2.93
2022-10-19T04:11:39.307Z,3.70
2022-10-19T04:14:56.848Z,4.67
2022-10-19T04:18:00.323Z,5.17
2022-10-19T04:21:06.035Z,4.43
2022-10-19T04:24:11.709Z,2.83
2022-10-19T04:27:14.542Z,3.27
2022-10-19T04:30:17.474Z,3.50
2022-10-19T04:33:20.268Z,3.00
2022-10-19T04:36:25.277Z,3.60
2022-10-19T04:39:28.194Z,4.30
2022-10-19T04:42:30.991Z,7.27
2022-10-19T04:45:36.134Z,7.07
2022-10-19T04:48:40.295Z,5.93
2022-10-19T04:51:44.428Z,5.20
2022-10-19T04:54:47.375Z,2.90
2022-10-19T04:57:50.204Z,7.87
2022-10-19T05:00:53.164Z,4.53
2022-10-19T05:07:06.034Z,3.00
2022-10-19T05:10:10.214Z,3.83
2022-10-19T05:13:12.998Z,4.13
2022-10-19T05:16:18.320Z,2.97
2022-10-19T05:19:21.241Z,2.77
2022-10-19T05:22:25.555Z,2.50
2022-10-19T05:25:28.346Z,4.37
2022-10-19T05:28:31.573Z,3.80
2022-10-19T05:31:35.549Z,2.57
2022-10-19T05:34:38.293Z,4.03
2022-10-19T05:37:42.418Z,5.03
2022-10-19T05:40:51.601Z,3.03
2022-10-19T05:43:58.303Z,5.40
2022-10-19T05:47:01.116Z,3.00
2022-10-19T05:50:04.027Z,6.63
2022-10-19T05:53:08.164Z,5.33
2022-10-19T05:56:15.197Z,3.13
2022-10-19T05:59:20.048Z,4.03
2022-10-19T06:02:22.826Z,2.93
2022-10-19T06:05:25.682Z,8.60
2022-10-19T06:08:29.859Z,3.57
2022-10-19T06:11:35.021Z,2.90
2022-10-19T06:14:37.834Z,2.93
2022-10-19T06:17:40.615Z,5.93
2022-10-19T06:20:43.682Z,2.80
2022-10-19T06:23:51.446Z,2.40
2022-10-19T06:26:54.256Z,2.93
2022-10-19T06:29:57.025Z,4.27
2022-10-19T06:33:00.043Z,3.80
2022-10-19T06:36:07.390Z,2.60
2022-10-19T06:39:11.569Z,3.17
2022-10-19T06:42:14.328Z,3.77
2022-10-19T06:45:17.241Z,5.27
2022-10-19T06:48:20.055Z,3.20
2022-10-19T06:51:23.371Z,3.87
2022-10-19T06:54:27.588Z,6.77
2022-10-19T06:57:30.407Z,4.17
2022-10-19T07:00:33.232Z,3.73
2022-10-19T07:03:37.035Z,5.27
2022-10-19T07:06:39.851Z,4.20
2022-10-19T07:09:43.990Z,3.13
2022-10-19T07:12:46.768Z,4.57
2022-10-19T07:15:49.662Z,3.80
2022-10-19T07:18:53.951Z,4.80
2022-10-19T07:21:56.789Z,6.47
2022-10-19T07:25:00.999Z,6.83
2022-10-19T07:28:03.815Z,8.77
2022-10-19T07:31:08.500Z,6.00
2022-10-19T07:34:13.340Z,3.73
2022-10-19T07:37:16.093Z,4.33
2022-10-19T07:40:20.268Z,3.10
2022-10-19T07:43:23.084Z,3.67
2022-10-19T07:46:29.025Z,6.47
2022-10-19T07:49:31.818Z,2.77
2022-10-19T07:52:36.845Z,4.20
2022-10-19T07:55:41.426Z,3.57
2022-10-19T07:58:44.786Z,2.27
2022-10-19T08:01:48.802Z,2.70
2022-10-19T08:05:02.028Z,4.30
2022-10-19T08:08:07.924Z,3.90
2022-10-19T08:11:13.554Z,5.00
2022-10-19T08:14:16.507Z,3.40
2022-10-19T08:17:19.286Z,3.27
2022-10-19T08:20:22.166Z,8.83
2022-10-19T08:23:27.359Z,4.03
2022-10-19T08:26:32.021Z,3.50
2022-10-19T08:29:34.776Z,3.53
2022-10-19T08:32:37.620Z,3.17
2022-10-19T08:35:40.539Z,7.43
2022-10-19T08:38:45.086Z,6.90
2022-10-19T08:41:58.520Z,6.23
2022-10-19T08:45:26.812Z,5.50
2022-10-19T08:48:32.863Z,4.57
2022-10-19T08:51:41.426Z,4.40
2022-10-19T08:54:49.419Z,5.03
2022-10-19T08:58:00.964Z,4.67
2022-10-19T09:01:10.158Z,4.50
2022-10-19T09:04:20.563Z,3.30
2022-10-19T09:07:26.959Z,4.83
2022-10-19T09:10:33.428Z,2.87
2022-10-19T09:14:03.675Z,4.80
2022-10-19T09:17:11.684Z,5.67
2022-10-19T09:20:20.884Z,2.67
2022-10-19T09:23:29.640Z,5.53
2022-10-19T09:26:37.307Z,4.00
2022-10-19T09:29:45.810Z,2.50
2022-10-19T09:32:51.274Z,3.50
2022-10-19T09:35:56.614Z,3.90
2022-10-19T09:38:59.441Z,2.63
2022-10-19T09:42:09.425Z,5.93
2022-10-19T09:45:20.797Z,5.67
2022-10-19T09:48:29.646Z,8.63
2022-10-19T09:51:50.252Z,4.03
2022-10-19T09:55:02.017Z,4.33
2022-10-19T09:58:16.706Z,2.00
2022-10-19T10:01:41.966Z,2.63
2022-10-19T10:04:55.694Z,2.20
2022-10-19T10:07:58.866Z,2.83
2022-10-19T10:11:08.089Z,4.53
2022-10-19T10:14:20.575Z,2.93
2022-10-19T10:17:31.532Z,3.77
2022-10-19T10:20:34.340Z,7.00
2022-10-19T10:23:37.699Z,2.23
2022-10-19T10:26:42.576Z,2.03
2022-10-19T10:33:15.766Z,2.63
2022-10-19T10:36:29.209Z,1.77
2022-10-19T10:39:33.267Z,1.60
2022-10-19T10:42:41.167Z,3.50
2022-10-19T10:45:47.174Z,1.87
2022-10-19T10:48:58.383Z,1.90
2022-10-19T10:52:05.325Z,1.57
2022-10-19T10:55:19.034Z,1.70
2022-10-19T10:58:32.281Z,1.93
2022-10-19T11:01:41.028Z,1.60
2022-10-19T11:04:52.440Z,2.03
2022-10-19T11:08:02.357Z,2.37
2022-10-19T11:11:15.052Z,1.50
2022-10-19T11:14:29.399Z,2.97
2022-10-19T11:17:37.718Z,1.73
2022-10-19T11:20:48.092Z,1.87
2022-10-19T11:24:01.795Z,2.63
2022-10-19T11:27:15.779Z,1.80
2022-10-19T11:30:21.114Z,1.60
2022-10-19T11:33:34.194Z,4.07
2022-10-19T11:36:50.464Z,1.83
2022-10-19T11:40:06.181Z,1.77
2022-10-19T11:43:16.650Z,1.90
2022-10-19T11:46:27.509Z,1.63
2022-10-19T11:49:42.143Z,1.50
2022-10-19T11:52:53.168Z,1.80
2022-10-19T11:56:02.008Z,4.13
2022-10-19T12:02:41.519Z,1.73
2022-10-19T12:06:04.772Z,1.90
2022-10-19T12:09:22.129Z,1.80
2022-10-19T12:12:31.469Z,1.60
2022-10-19T12:15:39.294Z,2.23
2022-10-19T12:18:47.136Z,2.40
2022-10-19T12:21:51.553Z,1.80
2022-10-19T12:24:56.515Z,2.00
2022-10-19T12:27:59.549Z,3.90
2022-10-19T12:31:04.003Z,1.83
2022-10-19T12:34:16.649Z,2.03
2022-10-19T12:37:26.819Z,2.10
2022-10-19T12:40:38.763Z,2.27
2022-10-19T12:43:54.696Z,2.07
2022-10-19T12:47:01.890Z,2.10
2022-10-19T12:50:05.537Z,1.47
2022-10-19T12:53:08.381Z,1.73
2022-10-19T12:56:18.293Z,1.87
2022-10-19T12:59:25.242Z,1.80
2022-10-19T13:05:40.520Z,3.07
2022-10-19T13:08:48.200Z,1.80
2022-10-19T13:12:29.754Z,3.70
2022-10-19T13:15:57.131Z,2.37
2022-10-19T13:19:05.955Z,3.47
2022-10-19T13:22:28.663Z,2.57
2022-10-19T13:25:32.346Z,1.90
2022-10-19T13:28:40.177Z,3.80
2022-10-19T13:31:42.976Z,1.87
2022-10-19T13:34:47.001Z,2.17
2022-10-19T13:38:32.168Z,1.50
2022-10-19T13:41:52.856Z,1.80
2022-10-19T13:44:57.112Z,2.13
2022-10-19T13:48:09.717Z,1.97
2022-10-19T13:51:23.777Z,1.70
2022-10-19T13:54:44.997Z,2.33
2022-10-19T13:58:02.818Z,3.90
2022-10-19T14:01:28.066Z,2.30
2022-10-19T14:04:41.018Z,2.33
2022-10-19T14:07:50.889Z,4.07
2022-10-19T14:11:01.524Z,2.40
2022-10-19T14:14:15.421Z,2.50
2022-10-19T14:17:24.233Z,1.90
2022-10-19T14:20:30.794Z,2.23
2022-10-19T14:23:35.461Z,1.60
2022-10-19T14:26:38.367Z,1.80
2022-10-19T14:29:46.234Z,1.97
2022-10-19T14:32:50.675Z,2.20
2022-10-19T14:35:54.346Z,2.03
2022-10-19T14:38:57.589Z,1.70
2022-10-19T14:42:05.118Z,1.90
2022-10-19T14:45:16.527Z,2.10
2022-10-19T14:48:22.450Z,2.17
2022-10-19T14:51:33.160Z,4.23
2022-10-19T14:54:40.435Z,2.10
2022-10-19T14:57:46.509Z,1.70
2022-10-19T15:00:51.500Z,2.87
2022-10-19T15:03:56.256Z,1.90
2022-10-19T15:07:01.121Z,2.30
2022-10-19T15:10:07.362Z,2.30
2022-10-19T15:13:20.416Z,4.40
2022-10-19T15:16:41.215Z,1.90
2022-10-19T15:19:46.680Z,2.47
2022-10-19T15:22:49.461Z,2.07
2022-10-19T15:26:00.492Z,2.27
2022-10-19T15:29:12.879Z,2.10
2022-10-19T15:32:17.050Z,2.20
2022-10-19T15:35:26.341Z,2.37
2022-10-19T15:38:31.749Z,3.33
2022-10-19T15:41:37.825Z,2.07
2022-10-19T15:44:44.035Z,2.77
2022-10-19T15:48:24.745Z,2.57
2022-10-19T15:51:46.272Z,2.30
2022-10-19T15:54:49.861Z,2.87
2022-10-19T15:57:59.597Z,2.30
2022-10-19T16:01:02.379Z,2.23
2022-10-19T16:04:05.440Z,2.60
2022-10-19T16:07:11.065Z,2.63
2022-10-19T16:10:17.139Z,2.00
2022-10-19T16:13:19.911Z,2.40
2022-10-19T16:16:24.360Z,2.80
2022-10-19T16:19:27.179Z,2.30
2022-10-19T16:22:31.349Z,2.67
2022-10-19T16:25:34.185Z,2.40
2022-10-19T16:28:37.344Z,2.73
2022-10-19T16:31:40.082Z,2.43
2022-10-19T16:34:42.979Z,2.57
2022-10-19T16:37:47.106Z,2.83
2022-10-19T16:40:49.860Z,3.00
2022-10-19T16:43:55.674Z,2.77
2022-10-19T16:46:59.289Z,3.10
2022-10-19T16:50:03.987Z,3.33
2022-10-19T16:53:10.305Z,4.83
2022-10-19T16:56:14.119Z,5.43
2022-10-19T16:59:18.679Z,5.67
2022-10-19T17:02:22.411Z,5.47
2022-10-19T17:05:25.756Z,5.17
2022-10-19T17:08:37.065Z,5.00
2022-10-19T17:11:53.671Z,4.27
2022-10-19T17:15:04.026Z,4.30
2022-10-19T17:18:19.414Z,4.17
2022-10-19T17:21:24.458Z,4.00
2022-10-19T17:24:28.555Z,4.00
2022-10-19T17:27:31.302Z,3.90
2022-10-19T17:30:34.092Z,4.70
2022-10-19T17:33:37.645Z,3.87
2022-10-19T17:36:42.116Z,3.70
2022-10-19T17:39:47.037Z,4.43
2022-10-19T17:42:49.872Z,3.67
2022-10-19T17:45:58.751Z,3.87
2022-10-19T17:49:01.752Z,4.30
2022-10-19T17:52:04.587Z,4.20
2022-10-19T17:55:13.490Z,4.23
2022-10-19T17:58:16.513Z,4.80
2022-10-19T18:01:21.729Z,4.60
2022-10-19T18:04:24.570Z,5.23
2022-10-19T18:07:27.395Z,4.73
2022-10-19T18:10:31.585Z,4.43
2022-10-19T18:16:47.332Z,5.13
2022-10-19T18:19:50.305Z,7.43
2022-10-19T18:22:53.079Z,8.60
2022-10-19T18:26:01.225Z,9.90
2022-10-19T18:29:12.003Z,8.67
2022-10-19T18:32:14.799Z,7.07
2022-10-19T18:35:17.789Z,6.73
2022-10-19T18:38:20.525Z,6.13
2022-10-19T18:41:24.735Z,5.80
2022-10-19T18:44:29.529Z,5.40
2022-10-19T18:47:34.202Z,6.00
2022-10-19T18:50:36.954Z,5.17
2022-10-19T18:53:39.722Z,4.83
2022-10-19T18:56:43.869Z,4.60
2022-10-19T18:59:47.027Z,4.23
2022-10-19T19:02:54.991Z,3.80
2022-10-19T19:06:00.413Z,3.93
2022-10-19T19:09:06.731Z,4.00
2022-10-19T19:12:10.780Z,4.47
2022-10-19T19:15:14.176Z,4.30
2022-10-19T19:21:22.487Z,4.57
2022-10-19T19:24:29.576Z,4.00
2022-10-19T19:27:33.722Z,4.20
2022-10-19T19:30:41.385Z,3.90
2022-10-19T19:33:44.884Z,4.23
2022-10-19T19:36:48.679Z,4.20
2022-10-19T19:39:51.829Z,3.57
2022-10-19T19:42:55.961Z,5.33
2022-10-19T19:46:03.211Z,5.37
2022-10-19T19:49:09.049Z,4.03
2022-10-19T19:52:11.864Z,3.57
2022-10-19T19:55:14.915Z,4.27
2022-10-19T19:58:19.082Z,3.43
2022-10-19T20:01:22.065Z,4.00
2022-10-19T20:04:24.830Z,4.03
2022-10-19T20:07:27.815Z,3.70
2022-10-19T20:10:30.592Z,3.40
2022-10-19T20:13:35.712Z,4.20
2022-10-19T20:16:38.510Z,4.13
2022-10-19T20:19:41.288Z,4.70
2022-10-19T20:22:47.404Z,5.17
2022-10-19T20:25:50.132Z,6.03
2022-10-19T20:28:54.480Z,5.50
2022-10-19T20:31:57.233Z,5.03
2022-10-19T20:35:00.040Z,5.30
2022-10-19T20:38:03.827Z,5.43
2022-10-19T20:41:08.371Z,4.20
2022-10-19T20:44:12.670Z,3.83
2022-10-19T20:47:15.751Z,3.97
2022-10-19T20:50:21.724Z,4.03
2022-10-19T20:53:25.073Z,3.17
2022-10-19T20:56:29.608Z,4.23
2022-10-19T20:59:33.881Z,3.63
2022-10-19T21:02:37.024Z,3.33
2022-10-19T21:05:40.021Z,3.53
2022-10-19T21:08:43.117Z,3.87
2022-10-19T21:11:47.238Z,4.07
2022-10-19T21:14:51.623Z,3.50
2022-10-19T21:17:54.396Z,3.80
2022-10-19T21:20:57.169Z,4.00
2022-10-19T21:24:01.757Z,3.77
2022-10-19T21:27:07.434Z,4.10
2022-10-19T21:30:12.513Z,3.40
2022-10-19T21:33:15.297Z,3.80
2022-10-19T21:36:18.422Z,3.57
2022-10-19T21:39:21.823Z,4.00
2022-10-19T21:42:24.579Z,3.83
2022-10-19T21:45:30.865Z,4.43
2022-10-19T21:48:34.840Z,4.67
2022-10-19T21:51:40.308Z,4.23
2022-10-19T21:54:43.067Z,4.50
2022-10-19T21:57:47.133Z,6.70
2022-10-19T22:00:51.311Z,5.30
2022-10-19T22:03:57.081Z,4.73
2022-10-19T22:07:01.253Z,5.80
2022-10-19T22:10:04.197Z,5.63
2022-10-19T22:13:06.981Z,5.03
2022-10-19T22:16:12.927Z,6.03
2022-10-19T22:19:15.684Z,4.80
2022-10-19T22:22:18.501Z,4.83
2022-10-19T22:25:21.352Z,4.97
2022-10-19T22:28:24.271Z,4.57
2022-10-19T22:31:30.574Z,4.67
2022-10-19T22:34:33.394Z,5.60
2022-10-19T22:37:36.253Z,4.80
2022-10-19T22:40:39.242Z,5.90
2022-10-19T22:43:42.028Z,5.20
2022-10-19T22:46:46.125Z,4.97
2022-10-19T22:49:48.887Z,5.30
2022-10-19T22:52:51.658Z,4.97
2022-10-19T22:55:54.487Z,5.77
2022-10-19T22:58:59.474Z,5.10
2022-10-19T23:02:03.675Z,6.23
2022-10-19T23:05:07.024Z,5.10
2022-10-19T23:08:09.776Z,4.90
2022-10-19T23:11:12.911Z,4.53
2022-10-19T23:14:15.825Z,5.00
2022-10-19T23:17:19.979Z,5.13
2022-10-19T23:20:22.733Z,4.70
2022-10-19T23:23:26.039Z,4.53
2022-10-19T23:26:28.830Z,5.23
2022-10-19T23:29:31.597Z,4.73
2022-10-19T23:32:35.690Z,5.33
2022-10-19T23:35:38.449Z,4.90
2022-10-19T23:38:41.635Z,5.10
2022-10-19T23:41:44.464Z,5.23
2022-10-19T23:44:47.237Z,5.00
2022-10-19T23:47:51.327Z,4.93
2022-10-19T23:50:58.514Z,5.17
2022-10-19T23:54:01.362Z,4.50
2022-10-19T23:57:04.418Z,5.20
