createdAt,value
2017-08-15T00:00:11.829Z,18.4
2017-08-15T00:01:12.107Z,18.4
2017-08-15T00:02:11.795Z,18.49
2017-08-15T00:03:12.070Z,18.41
2017-08-15T00:04:12.049Z,18.29
2017-08-15T00:05:11.734Z,18.37
2017-08-15T00:06:12.009Z,18.37
2017-08-15T00:07:11.988Z,18.37
2017-08-15T00:08:11.969Z,18.43
2017-08-15T00:09:11.956Z,18.28
2017-08-15T00:10:11.350Z,18.41
2017-08-15T00:11:11.916Z,18.38
2017-08-15T00:12:11.591Z,18.41
2017-08-15T00:13:11.866Z,18.43
2017-08-15T00:14:11.847Z,18.4
2017-08-15T00:15:11.825Z,18.45
2017-08-15T00:16:11.803Z,18.41
2017-08-15T00:17:11.789Z,18.37
2017-08-15T00:18:11.767Z,18.37
2017-08-15T00:19:11.750Z,18.34
2017-08-15T00:20:11.726Z,18.4
2017-08-15T00:21:11.708Z,18.41
2017-08-15T00:22:11.388Z,18.4
2017-08-15T00:23:11.666Z,18.43
2017-08-15T00:24:11.658Z,18.44
2017-08-15T00:25:11.634Z,18.34
2017-08-15T00:26:11.613Z,18.35
2017-08-15T00:27:11.288Z,18.38
2017-08-15T00:28:11.566Z,18.34
2017-08-15T00:29:11.544Z,18.28
2017-08-15T00:30:11.252Z,18.35
2017-08-15T00:31:11.512Z,18.34
2017-08-15T00:32:11.192Z,18.28
2017-08-15T00:33:11.462Z,18.31
2017-08-15T00:34:11.451Z,18.29
2017-08-15T00:35:11.428Z,18.29
2017-08-15T00:36:11.106Z,18.25
2017-08-15T00:37:11.396Z,18.16
2017-08-15T00:38:11.366Z,18.2
2017-08-15T00:39:11.347Z,18.19
2017-08-15T00:40:11.325Z,18.16
2017-08-15T00:41:11.013Z,18.18
2017-08-15T00:42:10.986Z,18.19
2017-08-15T00:43:11.270Z,18.08
2017-08-15T00:44:11.249Z,18.16
2017-08-15T00:45:11.227Z,18.18
2017-08-15T00:46:10.609Z,18.16
2017-08-15T00:47:11.187Z,18.11
2017-08-15T00:48:10.864Z,18.13
2017-08-15T00:49:11.146Z,18.16
2017-08-15T00:50:10.826Z,18.1
2017-08-15T00:51:10.803Z,18.13
2017-08-15T00:52:10.491Z,18.2
2017-08-15T00:53:11.066Z,18.15
2017-08-15T00:54:11.047Z,18.19
2017-08-15T00:55:11.031Z,18.15
2017-08-15T00:56:11.003Z,18.05
2017-08-15T00:57:10.982Z,18.04
2017-08-15T00:58:10.665Z,18.04
2017-08-15T00:59:10.940Z,18.11
2017-08-15T01:00:10.625Z,18.05
2017-08-15T01:01:10.903Z,18.05
2017-08-15T01:02:10.885Z,17.98
2017-08-15T01:03:10.268Z,18.07
2017-08-15T01:04:10.842Z,18.01
2017-08-15T01:05:10.821Z,18.07
2017-08-15T01:06:10.502Z,18
2017-08-15T01:07:10.782Z,17.98
2017-08-15T01:08:10.759Z,18.07
2017-08-15T01:09:10.740Z,18.07
2017-08-15T01:10:10.721Z,18.08
2017-08-15T01:11:10.701Z,18.05
2017-08-15T01:12:10.676Z,18.1
2017-08-15T01:13:10.655Z,18.08
2017-08-15T01:14:10.644Z,18.1
2017-08-15T01:15:10.618Z,18.05
2017-08-15T01:16:10.596Z,18.04
2017-08-15T01:17:10.577Z,18.08
2017-08-15T01:18:10.265Z,17.95
2017-08-15T01:19:10.533Z,18.1
2017-08-15T01:20:10.227Z,18.05
2017-08-15T01:21:10.197Z,18.07
2017-08-15T01:22:10.480Z,18.07
2017-08-15T01:23:10.458Z,18.08
2017-08-15T01:24:10.431Z,18.07
2017-08-15T01:25:10.417Z,17.92
2017-08-15T01:26:10.395Z,18.05
2017-08-15T01:27:10.373Z,17.98
2017-08-15T01:28:10.354Z,17.97
2017-08-15T01:29:10.350Z,18.05
2017-08-15T01:30:10.015Z,18
2017-08-15T01:31:10.298Z,17.97
2017-08-15T01:32:09.981Z,18.03
2017-08-15T01:33:10.253Z,17.95
2017-08-15T01:34:10.228Z,17.95
2017-08-15T01:35:10.302Z,17.94
2017-08-15T01:36:10.188Z,17.97
2017-08-15T01:37:10.170Z,18.01
2017-08-15T01:38:10.151Z,17.92
2017-08-15T01:39:10.130Z,17.97
2017-08-15T01:40:09.815Z,17.97
2017-08-15T01:41:10.089Z,17.94
2017-08-15T01:42:10.061Z,17.97
2017-08-15T01:43:10.049Z,18
2017-08-15T01:44:10.030Z,18
2017-08-15T01:45:10.005Z,17.95
2017-08-15T01:46:09.988Z,17.98
2017-08-15T01:47:09.963Z,17.94
2017-08-15T01:48:09.944Z,17.97
2017-08-15T01:49:09.924Z,17.92
2017-08-15T01:50:09.606Z,17.94
2017-08-15T01:51:09.890Z,18.01
2017-08-15T01:52:09.861Z,18
2017-08-15T01:53:09.543Z,17.95
2017-08-15T01:54:09.828Z,17.97
2017-08-15T01:55:09.807Z,17.94
2017-08-15T01:56:09.784Z,17.95
2017-08-15T01:57:09.761Z,17.9
2017-08-15T01:58:09.744Z,17.94
2017-08-15T01:59:09.778Z,17.94
2017-08-15T02:00:09.458Z,17.95
2017-08-15T02:01:09.387Z,17.92
2017-08-15T02:02:09.663Z,17.9
2017-08-15T02:03:09.340Z,17.95
2017-08-15T02:04:09.624Z,17.92
2017-08-15T02:05:09.600Z,17.98
2017-08-15T02:06:09.583Z,18
2017-08-15T02:07:09.565Z,17.95
2017-08-15T02:08:09.246Z,17.85
2017-08-15T02:09:09.517Z,17.97
2017-08-15T02:10:09.496Z,17.82
2017-08-15T02:11:09.479Z,17.92
2017-08-15T02:12:09.159Z,17.9
2017-08-15T02:13:09.433Z,17.89
2017-08-15T02:14:09.417Z,17.86
2017-08-15T02:15:09.397Z,17.86
2017-08-15T02:16:09.372Z,17.85
2017-08-15T02:17:09.359Z,17.8
2017-08-15T02:18:09.332Z,17.8
2017-08-15T02:19:09.313Z,17.86
2017-08-15T02:20:09.292Z,17.83
2017-08-15T02:21:09.275Z,17.74
2017-08-15T02:22:09.259Z,17.8
2017-08-15T02:23:09.228Z,17.89
2017-08-15T02:24:09.209Z,17.85
2017-08-15T02:25:09.191Z,17.76
2017-08-15T02:26:09.171Z,17.82
2017-08-15T02:27:09.149Z,17.94
2017-08-15T02:28:09.128Z,17.83
2017-08-15T02:29:09.111Z,17.82
2017-08-15T02:30:09.097Z,17.82
2017-08-15T02:31:08.774Z,17.86
2017-08-15T02:32:09.069Z,17.79
2017-08-15T02:33:09.029Z,17.89
2017-08-15T02:34:09.010Z,17.87
2017-08-15T02:35:08.986Z,17.79
2017-08-15T02:36:08.964Z,17.83
2017-08-15T02:37:08.658Z,17.94
2017-08-15T02:38:08.631Z,17.86
2017-08-15T02:39:08.915Z,17.86
2017-08-15T02:40:08.297Z,17.94
2017-08-15T02:41:08.865Z,17.94
2017-08-15T02:42:08.845Z,17.95
2017-08-15T02:43:08.823Z,17.92
2017-08-15T02:44:08.806Z,18.13
2017-08-15T02:45:08.795Z,18.07
2017-08-15T02:46:08.767Z,18.05
2017-08-15T02:47:08.460Z,18.08
2017-08-15T02:48:08.723Z,18.2
2017-08-15T02:49:08.709Z,18.19
2017-08-15T02:50:08.385Z,18.2
2017-08-15T02:51:08.662Z,18.19
2017-08-15T02:52:08.643Z,18.18
2017-08-15T02:53:08.621Z,18.2
2017-08-15T02:54:08.597Z,18.23
2017-08-15T02:55:08.583Z,18.28
2017-08-15T02:56:08.267Z,18.22
2017-08-15T02:57:08.538Z,18.18
2017-08-15T02:58:08.518Z,18.22
2017-08-15T02:59:08.498Z,18.13
2017-08-15T03:00:08.184Z,18.22
2017-08-15T03:01:08.456Z,18.18
2017-08-15T03:02:08.442Z,18.15
2017-08-15T03:03:08.424Z,18.11
2017-08-15T03:04:08.403Z,18.15
2017-08-15T03:05:08.379Z,17.98
2017-08-15T03:06:08.354Z,17.98
2017-08-15T03:07:08.038Z,17.98
2017-08-15T03:08:08.312Z,17.97
2017-08-15T03:09:08.295Z,17.97
2017-08-15T03:10:07.979Z,17.97
2017-08-15T03:11:08.255Z,17.98
2017-08-15T03:12:08.250Z,17.87
2017-08-15T03:13:07.916Z,17.95
2017-08-15T03:14:08.192Z,17.92
2017-08-15T03:15:08.172Z,17.95
2017-08-15T03:16:07.856Z,17.87
2017-08-15T03:17:07.837Z,17.87
2017-08-15T03:18:07.820Z,17.78
2017-08-15T03:19:08.095Z,17.83
2017-08-15T03:20:08.068Z,17.71
2017-08-15T03:21:07.755Z,17.76
2017-08-15T03:22:08.032Z,17.71
2017-08-15T03:23:08.010Z,17.78
2017-08-15T03:24:07.988Z,17.71
2017-08-15T03:25:07.968Z,17.74
2017-08-15T03:26:07.948Z,17.72
2017-08-15T03:27:07.627Z,17.64
2017-08-15T03:28:07.937Z,17.64
2017-08-15T03:29:07.884Z,17.59
2017-08-15T03:30:07.876Z,17.6
2017-08-15T03:31:07.847Z,17.65
2017-08-15T03:32:07.830Z,17.54
2017-08-15T03:33:07.801Z,17.64
2017-08-15T03:34:07.494Z,17.65
2017-08-15T03:35:07.469Z,17.6
2017-08-15T03:36:07.770Z,17.63
2017-08-15T03:37:07.727Z,17.65
2017-08-15T03:38:07.702Z,17.65
2017-08-15T03:39:07.687Z,17.74
2017-08-15T03:40:07.365Z,17.79
2017-08-15T03:41:07.645Z,17.74
2017-08-15T03:42:07.619Z,17.8
2017-08-15T03:43:07.601Z,17.79
2017-08-15T03:44:07.587Z,17.82
2017-08-15T03:45:06.966Z,17.83
2017-08-15T03:46:06.943Z,17.9
2017-08-15T03:47:07.524Z,17.85
2017-08-15T03:48:07.200Z,17.86
2017-08-15T03:49:07.486Z,17.86
2017-08-15T03:50:07.463Z,17.82
2017-08-15T03:51:07.435Z,17.8
2017-08-15T03:52:07.122Z,17.87
2017-08-15T03:53:07.396Z,17.79
2017-08-15T03:54:07.085Z,17.74
2017-08-15T03:55:07.061Z,17.82
2017-08-15T03:56:07.336Z,17.79
2017-08-15T03:57:07.314Z,17.74
2017-08-15T03:58:07.299Z,17.74
2017-08-15T03:59:07.273Z,17.74
2017-08-15T04:00:07.261Z,17.78
2017-08-15T04:01:07.262Z,17.8
2017-08-15T04:02:07.212Z,17.82
2017-08-15T04:03:07.188Z,17.8
2017-08-15T04:04:06.873Z,17.85
2017-08-15T04:05:07.153Z,17.87
2017-08-15T04:06:07.127Z,17.9
2017-08-15T04:07:06.811Z,18
2017-08-15T04:08:07.087Z,18
2017-08-15T04:09:07.068Z,17.98
2017-08-15T04:10:06.749Z,18.07
2017-08-15T04:11:06.731Z,18.01
2017-08-15T04:12:07.002Z,17.97
2017-08-15T04:13:06.983Z,17.94
2017-08-15T04:14:06.966Z,17.98
2017-08-15T04:15:06.651Z,17.97
2017-08-15T04:16:06.926Z,17.97
2017-08-15T04:17:06.908Z,18
2017-08-15T04:18:06.885Z,17.92
2017-08-15T04:19:06.863Z,17.98
2017-08-15T04:20:06.843Z,18.01
2017-08-15T04:21:06.828Z,17.94
2017-08-15T04:22:06.807Z,17.98
2017-08-15T04:23:06.787Z,17.92
2017-08-15T04:24:06.761Z,17.95
2017-08-15T04:25:06.740Z,17.89
2017-08-15T04:26:06.722Z,17.9
2017-08-15T04:27:06.698Z,17.94
2017-08-15T04:28:06.679Z,17.87
2017-08-15T04:29:06.658Z,17.87
2017-08-15T04:30:06.346Z,17.89
2017-08-15T04:31:06.627Z,17.94
2017-08-15T04:32:06.594Z,17.89
2017-08-15T04:33:06.580Z,17.85
2017-08-15T04:34:06.559Z,17.9
2017-08-15T04:35:06.556Z,17.79
2017-08-15T04:36:06.514Z,17.98
2017-08-15T04:37:06.503Z,17.79
2017-08-15T04:38:06.476Z,17.83
2017-08-15T04:39:06.459Z,17.83
2017-08-15T04:40:06.436Z,17.83
2017-08-15T04:41:06.411Z,17.87
2017-08-15T04:42:06.405Z,17.85
2017-08-15T04:43:06.374Z,17.83
2017-08-15T04:44:06.360Z,17.82
2017-08-15T04:45:06.335Z,17.82
2017-08-15T04:46:06.315Z,17.8
2017-08-15T04:47:06.290Z,17.83
2017-08-15T04:48:06.278Z,17.94
2017-08-15T04:49:06.252Z,17.89
2017-08-15T04:50:06.229Z,17.9
2017-08-15T04:51:06.215Z,17.87
2017-08-15T04:52:05.893Z,17.87
2017-08-15T04:53:06.180Z,17.94
2017-08-15T04:54:06.155Z,17.95
2017-08-15T04:55:05.838Z,18
2017-08-15T04:56:06.114Z,17.94
2017-08-15T04:57:06.091Z,18.01
2017-08-15T04:58:06.069Z,18
2017-08-15T04:59:06.064Z,17.98
2017-08-15T05:00:05.735Z,17.95
2017-08-15T05:01:06.009Z,18.03
2017-08-15T05:02:05.990Z,18.01
2017-08-15T05:03:05.976Z,18.08
2017-08-15T05:04:05.658Z,18.07
2017-08-15T05:05:05.932Z,18.05
2017-08-15T05:06:05.909Z,18.04
2017-08-15T05:07:05.595Z,18.19
2017-08-15T05:08:05.877Z,18.2
2017-08-15T05:09:05.845Z,18.18
2017-08-15T05:10:05.832Z,18.15
2017-08-15T05:11:05.811Z,18.22
2017-08-15T05:12:05.790Z,18.23
2017-08-15T05:13:05.769Z,18.28
2017-08-15T05:14:05.452Z,18.33
2017-08-15T05:15:05.740Z,18.31
2017-08-15T05:16:05.708Z,18.34
2017-08-15T05:17:05.392Z,18.33
2017-08-15T05:18:05.672Z,18.43
2017-08-15T05:19:05.352Z,18.45
2017-08-15T05:20:05.035Z,18.58
2017-08-15T05:21:05.312Z,18.53
2017-08-15T05:22:05.592Z,18.53
2017-08-15T05:23:05.571Z,18.59
2017-08-15T05:24:05.556Z,18.58
2017-08-15T05:25:05.240Z,18.55
2017-08-15T05:26:05.213Z,18.63
2017-08-15T05:27:05.494Z,18.62
2017-08-15T05:28:05.471Z,18.77
2017-08-15T05:29:05.451Z,18.7
2017-08-15T05:30:05.145Z,18.86
2017-08-15T05:31:05.411Z,18.98
2017-08-15T05:32:05.393Z,18.93
2017-08-15T05:33:05.380Z,18.93
2017-08-15T05:34:05.400Z,19
2017-08-15T05:35:05.339Z,18.98
2017-08-15T05:36:05.317Z,19.04
2017-08-15T05:37:05.298Z,19.15
2017-08-15T05:38:05.277Z,19.27
2017-08-15T05:39:05.260Z,19.21
2017-08-15T05:40:04.946Z,19.16
2017-08-15T05:41:05.222Z,19.22
2017-08-15T05:42:05.203Z,19.27
2017-08-15T05:43:05.182Z,19.33
2017-08-15T05:44:05.165Z,19.34
2017-08-15T05:45:05.147Z,19.4
2017-08-15T05:46:05.132Z,19.37
2017-08-15T05:47:05.105Z,19.39
2017-08-15T05:48:05.116Z,19.49
2017-08-15T05:49:05.069Z,19.51
2017-08-15T05:50:04.803Z,19.52
2017-08-15T05:51:05.034Z,19.67
2017-08-15T05:52:05.089Z,19.64
2017-08-15T05:53:04.994Z,19.7
2017-08-15T05:54:04.680Z,19.71
2017-08-15T05:55:04.962Z,19.82
2017-08-15T05:56:04.952Z,19.91
2017-08-15T05:57:04.923Z,19.84
2017-08-15T05:58:04.902Z,19.92
2017-08-15T05:59:04.890Z,20.04
2017-08-15T06:00:04.568Z,20.03
2017-08-15T06:01:04.854Z,20.06
2017-08-15T06:02:04.532Z,20.03
2017-08-15T06:03:04.811Z,20.16
2017-08-15T06:04:04.819Z,20.21
2017-08-15T06:05:04.774Z,20.25
2017-08-15T06:06:04.758Z,20.32
2017-08-15T06:07:04.747Z,20.39
2017-08-15T06:08:04.728Z,20.4
2017-08-15T06:09:04.700Z,20.48
2017-08-15T06:10:04.689Z,20.58
2017-08-15T06:11:04.668Z,20.6
2017-08-15T06:12:04.648Z,20.75
2017-08-15T06:13:04.635Z,20.87
2017-08-15T06:14:04.319Z,20.9
2017-08-15T06:15:04.604Z,21.07
2017-08-15T06:16:04.293Z,21.11
2017-08-15T06:17:04.267Z,21.17
2017-08-15T06:18:04.555Z,21.33
2017-08-15T06:19:04.538Z,21.42
2017-08-15T06:20:04.413Z,21.52
2017-08-15T06:21:04.499Z,21.5
2017-08-15T06:22:04.491Z,21.58
2017-08-15T06:23:04.550Z,21.64
2017-08-15T06:24:04.960Z,21.66
2017-08-15T06:25:04.444Z,21.7
2017-08-15T06:26:04.430Z,21.67
2017-08-15T06:27:04.416Z,21.61
2017-08-15T06:28:04.399Z,21.62
2017-08-15T06:29:04.384Z,21.69
2017-08-15T06:30:04.367Z,21.73
2017-08-15T06:31:04.393Z,21.69
2017-08-15T06:32:04.345Z,21.75
2017-08-15T06:33:04.319Z,21.79
2017-08-15T06:34:04.310Z,21.82
2017-08-15T06:35:04.288Z,21.82
2017-08-15T06:36:04.299Z,21.85
2017-08-15T06:37:04.258Z,21.93
2017-08-15T06:38:04.245Z,21.99
2017-08-15T06:39:04.232Z,21.99
2017-08-15T06:40:04.222Z,22.08
2017-08-15T06:41:04.198Z,22.06
2017-08-15T06:42:03.894Z,22.13
2017-08-15T06:43:03.880Z,22.17
2017-08-15T06:44:04.160Z,22.23
2017-08-15T06:45:04.147Z,22.22
2017-08-15T06:46:04.131Z,22.26
2017-08-15T06:47:04.115Z,22.26
2017-08-15T06:48:04.128Z,22.23
2017-08-15T06:49:04.085Z,22.39
2017-08-15T06:50:04.076Z,22.44
2017-08-15T06:51:04.072Z,22.44
2017-08-15T06:52:04.050Z,22.57
2017-08-15T06:53:04.037Z,22.62
2017-08-15T06:54:04.017Z,22.57
2017-08-15T06:55:04.006Z,22.7
2017-08-15T06:56:03.992Z,22.66
2017-08-15T06:57:03.985Z,22.73
2017-08-15T06:58:03.974Z,22.81
2017-08-15T06:59:03.953Z,22.85
2017-08-15T07:00:03.949Z,22.98
2017-08-15T07:01:03.932Z,23.02
2017-08-15T07:02:03.916Z,23.15
2017-08-15T07:03:03.907Z,23.2
2017-08-15T07:04:03.596Z,23.17
2017-08-15T07:05:03.878Z,23.27
2017-08-15T07:06:03.875Z,23.36
2017-08-15T07:07:03.852Z,23.43
2017-08-15T07:08:03.844Z,23.58
2017-08-15T07:09:03.825Z,23.65
2017-08-15T07:10:03.819Z,23.62
2017-08-15T07:11:03.804Z,23.62
2017-08-15T07:12:03.795Z,23.71
2017-08-15T07:13:03.815Z,23.91
2017-08-15T07:14:03.474Z,23.87
2017-08-15T07:15:03.755Z,23.93
2017-08-15T07:16:03.754Z,24.1
2017-08-15T07:17:03.733Z,24.03
2017-08-15T07:18:03.425Z,24.06
2017-08-15T07:19:03.413Z,24.1
2017-08-15T07:20:03.697Z,24.21
2017-08-15T07:21:03.684Z,24.29
2017-08-15T07:22:03.378Z,24.36
2017-08-15T07:23:03.664Z,24.4
2017-08-15T07:24:03.354Z,24.5
2017-08-15T07:25:03.646Z,24.53
2017-08-15T07:26:03.627Z,24.54
2017-08-15T07:27:04.225Z,24.63
2017-08-15T07:28:03.605Z,24.68
2017-08-15T07:29:03.591Z,24.74
2017-08-15T07:30:03.584Z,24.81
2017-08-15T07:31:03.579Z,24.89
2017-08-15T07:32:03.558Z,24.91
2017-08-15T07:33:03.254Z,24.95
2017-08-15T07:34:03.300Z,24.91
2017-08-15T07:35:03.533Z,24.95
2017-08-15T07:36:03.522Z,25.03
2017-08-15T07:37:03.510Z,25.13
2017-08-15T07:38:03.500Z,25.08
2017-08-15T07:39:03.484Z,25.1
2017-08-15T07:40:03.476Z,25.18
2017-08-15T07:41:03.178Z,25.22
2017-08-15T07:42:03.456Z,25.25
2017-08-15T07:43:03.452Z,25.22
2017-08-15T07:44:03.141Z,25.32
2017-08-15T07:45:03.426Z,25.31
2017-08-15T07:46:03.410Z,25.35
2017-08-15T07:47:03.405Z,25.44
2017-08-15T07:48:03.396Z,25.48
2017-08-15T07:49:03.086Z,25.6
2017-08-15T07:50:03.074Z,25.6
2017-08-15T07:51:03.357Z,25.68
2017-08-15T07:52:03.354Z,25.78
2017-08-15T07:53:03.338Z,25.87
2017-08-15T07:54:03.035Z,25.81
2017-08-15T07:55:03.365Z,25.84
2017-08-15T07:56:03.312Z,25.9
2017-08-15T07:57:03.299Z,25.85
2017-08-15T07:58:03.286Z,25.98
2017-08-15T07:59:03.280Z,26.07
2017-08-15T08:00:03.275Z,25.96
2017-08-15T08:01:03.262Z,26.09
2017-08-15T08:02:03.252Z,26.13
2017-08-15T08:03:02.952Z,26.09
2017-08-15T08:04:02.939Z,26.21
2017-08-15T08:05:03.222Z,26.29
2017-08-15T08:06:03.208Z,26.28
2017-08-15T08:07:03.197Z,26.34
2017-08-15T08:08:03.188Z,26.26
2017-08-15T08:09:03.180Z,26.38
2017-08-15T08:10:02.872Z,26.36
2017-08-15T08:11:03.167Z,26.36
2017-08-15T08:12:03.150Z,26.37
2017-08-15T08:13:03.146Z,26.36
2017-08-15T08:14:03.134Z,26.34
2017-08-15T08:15:03.124Z,26.37
2017-08-15T08:16:03.129Z,26.43
2017-08-15T08:17:03.104Z,26.51
2017-08-15T08:18:03.092Z,26.55
2017-08-15T08:19:03.087Z,26.58
2017-08-15T08:20:03.076Z,26.58
2017-08-15T08:21:03.063Z,26.66
2017-08-15T08:22:03.052Z,26.66
2017-08-15T08:23:03.043Z,26.55
2017-08-15T08:24:02.745Z,26.52
2017-08-15T08:25:02.730Z,26.58
2017-08-15T08:26:03.012Z,26.56
2017-08-15T08:27:03.005Z,26.55
2017-08-15T08:28:02.703Z,26.58
2017-08-15T08:29:02.988Z,26.7
2017-08-15T08:30:02.976Z,26.71
2017-08-15T08:31:02.968Z,26.74
2017-08-15T08:32:03.018Z,26.78
2017-08-15T08:33:02.949Z,26.85
2017-08-15T08:34:02.941Z,26.83
2017-08-15T08:35:02.930Z,26.75
2017-08-15T08:36:02.921Z,26.81
2017-08-15T08:37:02.913Z,26.74
2017-08-15T08:38:02.896Z,26.7
2017-08-15T08:39:02.901Z,26.73
2017-08-15T08:40:02.878Z,26.63
2017-08-15T08:41:02.573Z,26.52
2017-08-15T08:42:02.859Z,26.66
2017-08-15T08:43:02.850Z,26.65
2017-08-15T08:44:02.543Z,26.58
2017-08-15T08:45:02.827Z,26.51
2017-08-15T08:46:02.826Z,26.55
2017-08-15T08:47:02.515Z,26.4
2017-08-15T08:48:02.797Z,26.36
2017-08-15T08:49:02.493Z,26.22
2017-08-15T08:50:02.578Z,26.34
2017-08-15T08:51:02.479Z,26.21
2017-08-15T08:52:02.458Z,26.13
2017-08-15T08:53:02.748Z,26.06
2017-08-15T08:54:02.731Z,26
2017-08-15T08:55:02.719Z,25.88
2017-08-15T08:56:02.420Z,25.88
2017-08-15T08:57:02.704Z,25.84
2017-08-15T08:58:02.699Z,25.77
2017-08-15T08:59:02.683Z,25.87
2017-08-15T09:00:02.662Z,25.72
2017-08-15T09:01:02.678Z,25.68
2017-08-15T09:02:02.346Z,25.72
2017-08-15T09:03:02.632Z,25.73
2017-08-15T09:04:02.615Z,25.7
2017-08-15T09:05:02.619Z,25.66
2017-08-15T09:06:02.595Z,25.7
2017-08-15T09:07:02.293Z,25.75
2017-08-15T09:08:02.573Z,25.7
2017-08-15T09:09:02.587Z,25.85
2017-08-15T09:10:02.545Z,25.83
2017-08-15T09:11:02.631Z,25.9
2017-08-15T09:12:02.521Z,25.85
2017-08-15T09:13:02.509Z,25.87
2017-08-15T09:14:02.528Z,25.95
2017-08-15T09:15:02.490Z,25.87
2017-08-15T09:16:02.477Z,25.75
2017-08-15T09:17:02.471Z,25.7
2017-08-15T09:18:02.453Z,25.83
2017-08-15T09:19:02.439Z,25.8
2017-08-15T09:20:02.431Z,25.75
2017-08-15T09:21:02.418Z,25.78
2017-08-15T09:22:02.412Z,25.7
2017-08-15T09:23:02.395Z,25.78
2017-08-15T09:24:02.390Z,25.83
2017-08-15T09:25:02.374Z,25.78
2017-08-15T09:26:02.066Z,25.85
2017-08-15T09:27:02.349Z,25.88
2017-08-15T09:28:02.041Z,26
2017-08-15T09:29:02.327Z,25.98
2017-08-15T09:30:02.326Z,26.02
2017-08-15T09:31:02.306Z,26.07
2017-08-15T09:32:02.292Z,26.07
2017-08-15T09:33:02.290Z,25.96
2017-08-15T09:34:02.272Z,26.06
2017-08-15T09:35:02.259Z,26.13
2017-08-15T09:36:02.249Z,26.1
2017-08-15T09:37:02.236Z,26.13
2017-08-15T09:38:02.227Z,26.16
2017-08-15T09:39:02.214Z,26.1
2017-08-15T09:40:02.215Z,26.1
2017-08-15T09:41:01.906Z,26.1
2017-08-15T09:42:02.239Z,26.1
2017-08-15T09:43:01.730Z,26.09
2017-08-15T09:44:02.169Z,26.23
2017-08-15T09:45:01.852Z,26.21
2017-08-15T09:46:02.149Z,26.18
2017-08-15T09:47:02.128Z,26.16
2017-08-15T09:48:02.115Z,26.13
2017-08-15T09:49:02.103Z,26.18
2017-08-15T09:50:02.096Z,26.1
2017-08-15T09:51:02.078Z,26.03
2017-08-15T09:52:02.076Z,26.15
2017-08-15T09:53:01.768Z,26.1
2017-08-15T09:54:02.047Z,26.13
2017-08-15T09:55:02.045Z,26.02
2017-08-15T09:56:01.730Z,26.02
2017-08-15T09:57:02.017Z,26.02
2017-08-15T09:58:02.002Z,25.88
2017-08-15T09:59:01.992Z,25.85
2017-08-15T10:00:01.982Z,25.88
2017-08-15T10:01:01.969Z,25.81
2017-08-15T10:02:01.954Z,25.78
2017-08-15T10:03:01.943Z,25.78
2017-08-15T10:04:01.942Z,25.8
2017-08-15T10:05:01.920Z,25.7
2017-08-15T10:06:01.914Z,25.58
2017-08-15T10:07:01.603Z,25.58
2017-08-15T10:08:01.886Z,25.6
2017-08-15T10:09:01.576Z,25.55
2017-08-15T10:10:01.566Z,25.53
2017-08-15T10:11:02.002Z,25.33
2017-08-15T10:12:01.544Z,25.29
2017-08-15T10:13:01.531Z,25.22
2017-08-15T10:14:01.517Z,25.14
2017-08-15T10:15:01.803Z,25.1
2017-08-15T10:16:01.790Z,25.18
2017-08-15T10:17:01.782Z,25.1
2017-08-15T10:18:01.769Z,25.06
2017-08-15T10:19:01.455Z,25.13
2017-08-15T10:20:01.738Z,25.07
2017-08-15T10:21:01.733Z,24.98
2017-08-15T10:22:01.416Z,25.03
2017-08-15T10:23:01.716Z,24.99
2017-08-15T10:24:01.690Z,24.89
2017-08-15T10:25:01.378Z,24.93
2017-08-15T10:26:01.690Z,24.88
2017-08-15T10:27:01.355Z,24.86
2017-08-15T10:28:01.648Z,24.81
2017-08-15T10:29:01.326Z,24.77
2017-08-15T10:30:01.314Z,24.65
2017-08-15T10:31:01.302Z,24.7
2017-08-15T10:32:01.287Z,24.69
2017-08-15T10:33:01.573Z,24.57
2017-08-15T10:34:01.555Z,24.53
2017-08-15T10:35:01.545Z,24.54
2017-08-15T10:36:01.532Z,24.51
2017-08-15T10:37:01.520Z,24.47
2017-08-15T10:38:01.504Z,24.45
2017-08-15T10:39:01.529Z,24.4
2017-08-15T10:40:01.478Z,24.3
2017-08-15T10:41:01.462Z,24.32
2017-08-15T10:42:01.447Z,24.3
2017-08-15T10:43:01.442Z,24.21
2017-08-15T10:44:01.421Z,24.2
2017-08-15T10:45:01.402Z,24.17
2017-08-15T10:46:01.393Z,24.2
2017-08-15T10:47:01.390Z,24.21
2017-08-15T10:48:01.361Z,24.18
2017-08-15T10:49:01.351Z,24.02
2017-08-15T10:50:00.741Z,24.1
2017-08-15T10:51:01.316Z,24.02
2017-08-15T10:52:01.305Z,23.99
2017-08-15T10:53:01.295Z,24.03
2017-08-15T10:54:01.276Z,24.01
2017-08-15T10:55:00.977Z,23.99
2017-08-15T10:56:01.250Z,23.99
2017-08-15T10:57:00.942Z,23.98
2017-08-15T10:58:00.972Z,24.01
2017-08-15T10:59:01.216Z,24.03
2017-08-15T11:00:00.896Z,24.05
2017-08-15T11:01:01.174Z,24.05
2017-08-15T11:02:00.866Z,24.08
2017-08-15T11:03:01.404Z,24.08
2017-08-15T11:04:01.135Z,24.06
2017-08-15T11:05:01.117Z,24.13
2017-08-15T11:06:01.106Z,24.16
2017-08-15T11:07:01.097Z,24.03
2017-08-15T11:08:00.776Z,24.1
2017-08-15T11:09:01.162Z,24.02
2017-08-15T11:10:00.875Z,23.98
2017-08-15T11:11:01.060Z,24.03
2017-08-15T11:12:01.525Z,23.84
2017-08-15T11:13:01.091Z,23.81
2017-08-15T11:14:01.362Z,23.63
2017-08-15T11:15:00.977Z,23.61
2017-08-15T11:16:00.663Z,23.56
2017-08-15T11:17:00.947Z,23.44
2017-08-15T11:18:00.931Z,23.43
2017-08-15T11:19:00.623Z,23.28
2017-08-15T11:20:00.901Z,23.12
2017-08-15T11:21:00.895Z,23.13
2017-08-15T11:22:00.876Z,23.08
2017-08-15T11:23:00.571Z,22.94
2017-08-15T11:24:00.633Z,22.94
2017-08-15T11:25:00.527Z,23.03
2017-08-15T11:26:00.516Z,23.17
2017-08-15T11:27:00.793Z,23.2
2017-08-15T11:28:00.734Z,23.25
2017-08-15T11:29:00.469Z,23.18
2017-08-15T11:30:00.750Z,23.31
2017-08-15T11:31:00.439Z,23.4
2017-08-15T11:32:00.427Z,23.54
2017-08-15T11:33:00.712Z,23.61
2017-08-15T11:34:00.394Z,23.56
2017-08-15T11:35:00.680Z,23.68
2017-08-15T11:36:00.668Z,23.59
2017-08-15T11:37:00.650Z,23.81
2017-08-15T11:38:00.635Z,23.77
2017-08-15T11:39:00.622Z,23.92
2017-08-15T11:40:00.608Z,23.99
2017-08-15T11:41:00.593Z,24.18
2017-08-15T11:42:00.287Z,24.23
2017-08-15T11:43:00.267Z,24.28
2017-08-15T11:44:00.261Z,24.21
2017-08-15T11:45:00.243Z,24.35
2017-08-15T11:46:00.232Z,24.55
2017-08-15T11:47:00.216Z,24.81
2017-08-15T11:48:00.499Z,24.91
2017-08-15T11:49:00.502Z,25.07
2017-08-15T11:50:00.475Z,25.23
2017-08-15T11:51:00.464Z,25.4
2017-08-15T11:52:00.454Z,25.7
2017-08-15T11:53:00.440Z,25.66
2017-08-15T11:54:00.432Z,25.68
2017-08-15T11:55:00.414Z,25.7
2017-08-15T11:56:00.411Z,25.58
2017-08-15T11:57:00.394Z,25.65
2017-08-15T11:58:00.387Z,25.7
2017-08-15T11:59:00.372Z,25.63
2017-08-15T12:00:00.063Z,25.83
2017-08-15T12:01:00.354Z,25.85
2017-08-15T12:02:00.337Z,25.99
2017-08-15T12:03:00.329Z,26.05
2017-08-15T12:04:00.021Z,26.18
2017-08-15T12:05:00.304Z,26.23
2017-08-15T12:05:59.994Z,26.37
2017-08-15T12:07:00.286Z,26.47
2017-08-15T12:07:59.681Z,26.51
2017-08-15T12:09:00.261Z,26.45
2017-08-15T12:09:59.953Z,26.6
2017-08-15T12:10:59.949Z,26.55
2017-08-15T12:12:00.228Z,26.55
2017-08-15T12:13:00.225Z,26.48
2017-08-15T12:14:00.214Z,26.58
2017-08-15T12:15:00.210Z,26.59
2017-08-15T12:15:59.926Z,26.53
2017-08-15T12:17:00.173Z,26.59
2017-08-15T12:18:00.238Z,26.53
2017-08-15T12:18:59.885Z,26.58
2017-08-15T12:20:00.144Z,26.53
2017-08-15T12:21:00.140Z,26.52
2017-08-15T12:22:00.131Z,26.53
2017-08-15T12:23:00.112Z,26.56
2017-08-15T12:24:00.099Z,26.45
2017-08-15T12:25:00.094Z,26.55
2017-08-15T12:26:00.082Z,26.6
2017-08-15T12:27:00.075Z,26.77
2017-08-15T12:28:00.115Z,26.89
2017-08-15T12:29:00.052Z,26.93
2017-08-15T12:30:00.043Z,27
2017-08-15T12:31:00.031Z,27.17
2017-08-15T12:32:00.027Z,27.22
2017-08-15T12:33:00.018Z,27.22
2017-08-15T12:34:00.001Z,27.3
2017-08-15T12:34:59.992Z,27.45
2017-08-15T12:35:59.987Z,27.45
2017-08-15T12:36:59.986Z,27.54
2017-08-15T12:37:59.968Z,27.54
2017-08-15T12:38:59.666Z,27.58
2017-08-15T12:39:59.946Z,27.63
2017-08-15T12:40:59.939Z,27.65
2017-08-15T12:41:59.923Z,27.67
2017-08-15T12:42:59.913Z,27.59
2017-08-15T12:43:59.904Z,27.63
2017-08-15T12:44:59.891Z,27.71
2017-08-15T12:45:59.587Z,27.71
2017-08-15T12:47:00.141Z,27.67
2017-08-15T12:48:00.147Z,27.8
2017-08-15T12:48:59.850Z,27.83
2017-08-15T12:49:59.839Z,27.93
2017-08-15T12:50:59.806Z,27.96
2017-08-15T12:51:59.925Z,28.12
2017-08-15T12:52:59.508Z,28.12
2017-08-15T12:53:59.793Z,28.2
2017-08-15T12:54:59.789Z,28.38
2017-08-15T12:55:59.479Z,28.41
2017-08-15T12:56:59.460Z,28.48