createdAt,value
2023-01-03T10:06:16.248Z,6.4
2023-01-03T10:11:23.146Z,6.5
2023-01-03T10:16:30.390Z,6.7
2023-01-03T10:21:37.510Z,7.1
2023-01-03T10:26:44.577Z,7.1
2023-01-03T10:31:51.918Z,7.2
2023-01-03T10:36:59.111Z,7.8
2023-01-03T10:42:06.298Z,7.7
2023-01-03T10:47:13.521Z,7.6
2023-01-03T10:52:20.619Z,7.7
2023-01-03T10:57:27.970Z,7.8
2023-01-03T11:02:35.076Z,7.6
2023-01-03T11:07:42.077Z,7.7
2023-01-03T11:12:49.425Z,8
2023-01-03T11:17:56.629Z,7
2023-01-03T11:23:03.818Z,7.3
2023-01-03T11:28:10.963Z,7.4
2023-01-03T11:33:18.126Z,7.3
2023-01-03T11:38:25.353Z,6.9
2023-01-03T11:43:32.559Z,6.8
2023-01-03T11:48:38.787Z,6.9
2023-01-03T11:53:44.607Z,6.6
2023-01-03T11:58:51.008Z,6.8
2023-01-03T12:03:57.570Z,6.6
2023-01-03T12:09:04.153Z,6.6
2023-01-03T12:14:10.718Z,7
2023-01-03T12:19:17.584Z,6.9
2023-01-03T12:24:23.958Z,6.7
2023-01-03T12:29:30.504Z,6.5
2023-01-03T12:34:37.040Z,7
2023-01-03T12:39:43.569Z,7.3
2023-01-03T12:44:50.161Z,7.4
2023-01-03T12:49:56.786Z,7.7
2023-01-03T12:55:03.359Z,7.9
2023-01-03T13:00:09.136Z,7.7
2023-01-03T13:05:15.689Z,7.4
2023-01-03T13:10:22.267Z,7.1
2023-01-03T13:20:35.423Z,6.8
2023-01-03T13:25:42.083Z,6.7
2023-01-03T13:30:48.554Z,6.6
2023-01-03T13:35:55.237Z,6.6
2023-01-03T13:41:01.725Z,6.4
2023-01-03T13:46:08.268Z,6.1
2023-01-03T13:51:14.861Z,5.9
2023-01-03T13:56:20.481Z,5.9
2023-01-03T14:01:26.862Z,5.9
2023-01-03T14:06:33.232Z,6.1
2023-01-03T14:11:38.572Z,5.8
2023-01-03T14:16:44.903Z,5.6
2023-01-03T14:21:51.220Z,5.3
2023-01-03T14:26:57.573Z,5.8
2023-01-03T14:32:03.885Z,5.7
2023-01-03T14:37:10.225Z,5.2
2023-01-03T14:42:16.534Z,4.7
2023-01-03T14:47:22.872Z,4.4
2023-01-03T14:52:29.187Z,4.1
2023-01-03T14:57:35.506Z,3.8
2023-01-03T15:02:41.884Z,3.7
2023-01-03T15:07:48.168Z,3.5
2023-01-03T15:12:54.505Z,3.3
2023-01-03T15:18:00.815Z,3
2023-01-03T15:23:06.253Z,2.8
2023-01-03T15:28:12.591Z,2.3
2023-01-03T15:33:18.899Z,2.1
2023-01-03T15:38:25.236Z,2.1
2023-01-03T15:43:31.566Z,1.9
2023-01-03T15:48:37.876Z,1.7
2023-01-03T15:53:44.214Z,1.6
2023-01-03T15:58:50.526Z,1.5
2023-01-03T16:03:56.877Z,1.4
2023-01-03T16:09:03.187Z,1.3
2023-01-03T16:14:09.517Z,1
2023-01-03T16:19:15.864Z,0.8
2023-01-03T16:24:22.180Z,0.9
2023-01-03T16:29:28.503Z,0.8
2023-01-03T16:34:33.949Z,0.8
2023-01-03T16:39:40.293Z,0.6
2023-01-03T16:44:46.603Z,0.6
2023-01-03T16:49:52.941Z,0.5
2023-01-03T16:54:59.245Z,0.5
2023-01-03T17:00:05.598Z,0.7
2023-01-03T17:05:11.916Z,0.7
2023-01-03T17:10:18.229Z,0.7
2023-01-03T17:15:24.575Z,0.8
2023-01-03T17:20:30.900Z,0.9
2023-01-03T17:25:37.217Z,0.9
2023-01-03T17:30:43.545Z,1
2023-01-03T17:35:49.878Z,1.1
2023-01-03T17:40:55.328Z,1.2
2023-01-03T17:46:01.647Z,1.4
2023-01-03T17:51:07.985Z,1.5
2023-01-03T17:56:14.303Z,1.6
2023-01-03T18:01:20.625Z,1.8
2023-01-03T18:06:26.960Z,1.9
2023-01-03T18:11:33.279Z,1.9
2023-01-03T18:16:39.612Z,2.1
2023-01-03T18:21:45.928Z,2.2
2023-01-03T18:26:52.272Z,2.4
2023-01-03T18:31:58.578Z,2.6
2023-01-03T18:37:04.939Z,2.8
2023-01-03T18:42:11.235Z,2.8
2023-01-03T18:47:16.681Z,2.7
2023-01-03T18:52:23.031Z,2.7
2023-01-03T18:57:29.355Z,2.7
2023-01-03T19:02:35.675Z,2.6
2023-01-03T19:07:42.004Z,2.6
2023-01-03T20:14:04.240Z,2.4
2023-01-03T20:19:10.578Z,2.5
2023-01-03T20:24:16.903Z,2.6
2023-01-03T20:29:22.374Z,2.8
2023-01-03T20:34:27.815Z,2.9
2023-01-03T20:39:34.150Z,3
2023-01-03T20:44:40.463Z,3.2
2023-01-03T20:49:46.782Z,3.2
2023-01-03T20:54:53.182Z,3.2
2023-01-03T20:59:59.430Z,3.1
2023-01-03T21:05:05.771Z,3
2023-01-03T21:10:12.095Z,2.9
2023-01-03T21:15:18.452Z,2.6
2023-01-03T21:20:24.763Z,2.6
2023-01-03T21:25:31.071Z,2.5
2023-01-03T21:30:36.655Z,2.4
2023-01-03T21:35:41.985Z,2.5
2023-01-03T21:40:48.311Z,2.3
2023-01-03T21:45:54.651Z,2.1
2023-01-03T21:51:00.974Z,2.1
2023-01-03T21:56:07.307Z,2
2023-01-03T22:01:13.619Z,1.9
2023-01-03T22:06:19.961Z,1.9
2023-01-03T22:11:26.266Z,1.8
2023-01-03T22:16:32.604Z,1.7
2023-01-03T22:21:38.940Z,1.4
2023-01-03T22:26:44.395Z,1.6
2023-01-03T22:31:49.864Z,1.4
2023-01-03T22:36:56.185Z,1.2
2023-01-03T22:42:02.505Z,1
2023-01-03T22:47:08.822Z,1
2023-01-03T22:52:15.165Z,1.1
2023-01-03T22:57:21.497Z,1
2023-01-03T23:02:27.830Z,1
2023-01-03T23:07:34.145Z,0.9
2023-01-03T23:12:40.450Z,0.9
2023-01-03T23:17:46.791Z,1
2023-01-03T23:22:53.123Z,0.8
2023-01-03T23:27:59.431Z,0.8
2023-01-03T23:33:05.778Z,0.8
2023-01-03T23:38:11.229Z,1
2023-01-03T23:43:17.559Z,1
2023-01-03T23:48:23.890Z,0.8
2023-01-03T23:53:30.190Z,0.8
2023-01-03T23:58:36.521Z,1
