createdAt,value
2019-03-30T00:00:44.179Z,99.90
2019-03-30T00:03:12.843Z,99.90
2019-03-30T00:05:41.423Z,99.90
2019-03-30T00:08:10.020Z,99.90
2019-03-30T00:10:38.591Z,99.90
2019-03-30T00:13:07.337Z,99.90
2019-03-30T00:15:36.018Z,99.90
2019-03-30T00:18:04.686Z,99.90
2019-03-30T00:20:33.287Z,99.90
2019-03-30T00:23:02.008Z,99.90
2019-03-30T00:25:30.660Z,99.90
2019-03-30T00:27:59.552Z,99.90
2019-03-30T00:30:28.285Z,99.90
2019-03-30T00:32:56.859Z,99.90
2019-03-30T00:35:25.474Z,99.90
2019-03-30T00:37:54.184Z,99.90
2019-03-30T00:40:22.923Z,99.90
2019-03-30T00:42:51.507Z,99.90
2019-03-30T00:45:20.184Z,99.90
2019-03-30T00:47:49.050Z,99.90
2019-03-30T00:50:17.655Z,99.90
2019-03-30T00:52:46.248Z,99.90
2019-03-30T00:55:14.911Z,99.90
2019-03-30T00:57:43.504Z,99.90
2019-03-30T01:00:12.707Z,99.90
2019-03-30T01:02:41.458Z,99.90
2019-03-30T01:05:10.197Z,99.90
2019-03-30T01:07:38.783Z,99.90
2019-03-30T01:10:08.406Z,99.90
2019-03-30T01:12:37.067Z,99.90
2019-03-30T01:15:07.680Z,99.90
2019-03-30T01:17:36.359Z,99.90
2019-03-30T01:20:06.962Z,99.90
2019-03-30T01:22:35.574Z,99.90
2019-03-30T01:25:08.385Z,99.90
2019-03-30T01:27:37.114Z,99.90
2019-03-30T01:30:06.796Z,99.90
2019-03-30T01:32:35.442Z,99.90
2019-03-30T01:35:06.096Z,99.90
2019-03-30T01:37:34.902Z,99.90
2019-03-30T01:40:05.088Z,99.90
2019-03-30T01:42:33.756Z,99.90
2019-03-30T01:45:02.350Z,99.90
2019-03-30T01:47:30.924Z,99.90
2019-03-30T01:49:59.624Z,99.90
2019-03-30T01:52:28.360Z,99.90
2019-03-30T01:54:56.963Z,99.90
2019-03-30T01:57:25.577Z,99.90
2019-03-30T01:59:54.414Z,99.90
2019-03-30T02:02:22.986Z,99.90
2019-03-30T02:04:51.615Z,99.90
2019-03-30T02:07:20.182Z,99.90
2019-03-30T02:09:48.830Z,99.90
2019-03-30T02:12:17.494Z,99.90
2019-03-30T02:14:46.086Z,99.90
2019-03-30T02:17:14.739Z,99.90
2019-03-30T02:19:43.626Z,99.90
2019-03-30T02:22:12.711Z,99.90
2019-03-30T02:24:41.320Z,99.90
2019-03-30T02:27:10.003Z,99.90
2019-03-30T02:29:38.621Z,99.90
2019-03-30T02:32:07.496Z,99.90
2019-03-30T02:34:36.083Z,99.90
2019-03-30T02:37:04.685Z,99.90
2019-03-30T02:39:33.281Z,99.90
2019-03-30T02:42:02.127Z,99.90
2019-03-30T02:44:50.089Z,99.90
2019-03-30T02:47:18.846Z,99.90
2019-03-30T02:49:47.485Z,99.90
2019-03-30T02:52:16.092Z,99.90
2019-03-30T02:54:44.731Z,99.90
2019-03-30T02:57:13.409Z,99.90
2019-03-30T02:59:41.973Z,99.90
2019-03-30T03:02:10.651Z,99.90
2019-03-30T03:04:39.287Z,99.90
2019-03-30T03:07:07.900Z,99.90
2019-03-30T03:09:36.467Z,99.90
2019-03-30T03:12:05.075Z,99.90
2019-03-30T03:14:33.676Z,99.90
2019-03-30T03:17:02.271Z,99.90
2019-03-30T03:19:30.912Z,99.90
2019-03-30T03:21:59.520Z,99.90
2019-03-30T03:24:28.096Z,99.90
2019-03-30T03:26:56.690Z,99.90
2019-03-30T03:29:25.290Z,99.90
2019-03-30T03:31:53.900Z,99.90
2019-03-30T03:34:22.544Z,99.90
2019-03-30T03:36:51.165Z,99.90
2019-03-30T03:39:19.784Z,99.90
2019-03-30T03:41:48.403Z,99.90
2019-03-30T03:44:17.029Z,99.90
2019-03-30T03:46:45.644Z,99.90
2019-03-30T03:49:14.233Z,99.90
2019-03-30T03:51:43.098Z,99.90
2019-03-30T03:54:11.784Z,99.90
2019-03-30T03:56:40.462Z,99.90
2019-03-30T03:59:10.652Z,99.90
2019-03-30T04:01:41.483Z,99.90
2019-03-30T04:04:12.658Z,99.90
2019-03-30T04:06:43.668Z,99.90
2019-03-30T04:09:16.703Z,99.90
2019-03-30T04:11:47.431Z,99.90
2019-03-30T04:14:19.302Z,99.90
2019-03-30T04:16:48.037Z,99.90
2019-03-30T04:19:16.681Z,99.90
2019-03-30T04:21:45.280Z,99.90
2019-03-30T04:24:13.941Z,99.90
2019-03-30T04:26:42.491Z,99.90
2019-03-30T04:29:11.128Z,99.90
2019-03-30T04:31:39.779Z,99.90
2019-03-30T04:34:08.458Z,99.90
2019-03-30T04:36:37.032Z,99.90
2019-03-30T04:39:06.203Z,99.90
2019-03-30T04:41:34.781Z,99.90
2019-03-30T04:44:03.454Z,99.90
2019-03-30T04:46:32.047Z,99.90
2019-03-30T04:49:00.662Z,99.90
2019-03-30T04:51:29.315Z,99.90
2019-03-30T04:53:57.923Z,99.90
2019-03-30T04:56:26.570Z,99.90
2019-03-30T04:58:55.167Z,99.90
2019-03-30T05:01:23.727Z,99.90
2019-03-30T05:03:52.418Z,99.90
2019-03-30T05:06:21.009Z,99.90
2019-03-30T05:08:49.651Z,99.90
2019-03-30T05:11:18.271Z,99.90
2019-03-30T05:13:46.888Z,99.90
2019-03-30T05:16:15.483Z,99.90
2019-03-30T05:18:44.109Z,99.90
2019-03-30T05:21:12.667Z,99.90
2019-03-30T05:23:41.351Z,99.90
2019-03-30T05:26:09.928Z,99.90
2019-03-30T05:28:38.602Z,99.90
2019-03-30T05:31:07.260Z,99.90
2019-03-30T05:33:35.860Z,99.90
2019-03-30T05:36:04.571Z,99.90
2019-03-30T05:38:33.208Z,99.90
2019-03-30T05:41:01.822Z,99.90
2019-03-30T05:43:33.994Z,99.90
2019-03-30T05:46:02.572Z,99.90
2019-03-30T05:48:31.281Z,99.90
2019-03-30T05:50:59.834Z,99.90
2019-03-30T05:53:28.460Z,99.90
2019-03-30T05:55:57.043Z,99.90
2019-03-30T05:58:25.659Z,99.90
2019-03-30T06:00:54.251Z,99.90
2019-03-30T06:03:22.879Z,99.90
2019-03-30T06:05:51.447Z,99.90
2019-03-30T06:08:20.046Z,99.90
2019-03-30T06:10:49.881Z,99.90
2019-03-30T06:13:18.571Z,99.90
2019-03-30T06:15:47.151Z,99.90
2019-03-30T06:18:15.747Z,99.90
2019-03-30T06:20:44.321Z,99.90
2019-03-30T06:23:12.898Z,99.90
2019-03-30T06:25:41.625Z,99.90
2019-03-30T06:28:10.324Z,99.90
2019-03-30T06:30:38.918Z,99.90
2019-03-30T06:33:07.490Z,99.90
2019-03-30T06:35:36.100Z,99.90
2019-03-30T06:38:04.774Z,99.90
2019-03-30T06:40:33.490Z,99.90
2019-03-30T06:43:03.311Z,99.90
2019-03-30T06:45:31.896Z,99.90
2019-03-30T06:48:00.621Z,99.30
2019-03-30T06:50:29.430Z,99.10
2019-03-30T06:52:58.927Z,97.20
2019-03-30T06:55:27.873Z,96.60
2019-03-30T06:57:56.569Z,93.60
2019-03-30T07:00:35.040Z,92.90
2019-03-30T07:03:05.479Z,93.10
2019-03-30T07:05:37.169Z,95.10
2019-03-30T07:08:07.356Z,96.50
2019-03-30T07:10:38.500Z,94.80
2019-03-30T07:13:07.301Z,94.50
2019-03-30T07:15:38.986Z,94.40
2019-03-30T07:18:07.637Z,93.80
2019-03-30T07:20:36.332Z,93.00
2019-03-30T07:23:11.724Z,93.50
2019-03-30T07:25:35.162Z,94.30
2019-03-30T07:28:03.912Z,93.50
2019-03-30T07:30:32.523Z,95.20
2019-03-30T07:33:01.163Z,94.30
2019-03-30T07:35:29.855Z,94.20
2019-03-30T07:37:58.509Z,91.80
2019-03-30T07:40:27.130Z,90.60
2019-03-30T07:42:55.736Z,90.80
2019-03-30T07:45:24.370Z,90.20
2019-03-30T07:47:53.004Z,89.80
2019-03-30T07:50:21.753Z,87.80
2019-03-30T07:52:50.329Z,80.90
2019-03-30T07:55:18.945Z,77.90
2019-03-30T07:57:47.539Z,75.20
2019-03-30T08:00:16.689Z,78.00
2019-03-30T08:02:45.263Z,71.40
2019-03-30T08:05:14.305Z,64.20
2019-03-30T08:07:42.962Z,63.80
2019-03-30T08:10:11.821Z,62.90
2019-03-30T08:12:40.468Z,63.90
2019-03-30T08:15:09.508Z,62.40
2019-03-30T08:17:38.104Z,60.90
2019-03-30T08:20:10.047Z,62.90
2019-03-30T08:22:39.017Z,59.50
2019-03-30T08:25:08.032Z,59.30
2019-03-30T08:27:36.622Z,59.60
2019-03-30T08:30:06.174Z,56.80
2019-03-30T08:32:34.743Z,55.40
2019-03-30T08:35:03.602Z,55.70
2019-03-30T08:37:32.167Z,54.00
2019-03-30T08:40:00.760Z,55.50
2019-03-30T08:42:29.367Z,53.40
2019-03-30T08:44:58.037Z,51.40
2019-03-30T08:47:26.642Z,53.30
2019-03-30T08:49:55.221Z,54.70
2019-03-30T08:52:23.893Z,54.10
2019-03-30T08:54:52.557Z,55.40
2019-03-30T08:57:21.221Z,53.60
2019-03-30T08:59:49.807Z,54.10
2019-03-30T09:02:18.426Z,53.20
2019-03-30T09:04:47.124Z,53.50
2019-03-30T09:07:15.872Z,54.20
2019-03-30T09:09:44.511Z,54.00
2019-03-30T09:12:13.106Z,53.30
2019-03-30T09:14:41.852Z,55.10
2019-03-30T09:17:10.458Z,53.60
2019-03-30T09:19:39.150Z,52.30
2019-03-30T09:22:07.888Z,53.80
2019-03-30T09:24:36.527Z,53.50
2019-03-30T09:27:05.212Z,54.80
2019-03-30T09:29:33.876Z,53.10
2019-03-30T09:32:13.598Z,50.30
2019-03-30T09:34:32.940Z,49.00
2019-03-30T09:37:01.592Z,48.00
2019-03-30T09:39:30.191Z,48.60
2019-03-30T09:41:58.903Z,48.30
2019-03-30T09:44:27.556Z,49.00
2019-03-30T09:46:56.199Z,51.20
2019-03-30T09:49:24.910Z,49.60
2019-03-30T09:51:53.537Z,47.50
2019-03-30T09:54:23.924Z,50.90
2019-03-30T09:56:52.422Z,49.80
2019-03-30T09:59:20.978Z,48.90
2019-03-30T10:01:49.633Z,46.20
