createdAt,value
2024-05-09T00:03:09.235Z,3.50
2024-05-09T00:08:16.182Z,3.95
2024-05-09T00:13:21.600Z,3.70
2024-05-09T00:18:27.341Z,3.60
2024-05-09T00:23:33.315Z,3.40
2024-05-09T00:28:39.045Z,2.83
2024-05-09T00:33:44.575Z,3.60
2024-05-09T00:38:50.044Z,3.63
2024-05-09T00:43:55.310Z,3.20
2024-05-09T00:49:00.688Z,3.40
2024-05-09T00:54:07.170Z,3.65
2024-05-09T00:59:12.333Z,3.63
2024-05-09T01:04:18.480Z,3.73
2024-05-09T01:09:23.813Z,4.32
2024-05-09T01:14:29.466Z,4.50
2024-05-09T01:24:41.213Z,5.40
2024-05-09T01:29:47.144Z,4.88
2024-05-09T01:34:54.400Z,4.53
2024-05-09T01:40:02.278Z,5.15
2024-05-09T01:45:09.137Z,6.93
2024-05-09T01:55:23.452Z,8.82
2024-05-09T02:00:38.197Z,7.80
2024-05-09T02:05:53.667Z,9.07
2024-05-09T02:11:00.401Z,8.30
2024-05-09T02:16:24.575Z,10.63
2024-05-09T02:27:21.192Z,9.18
2024-05-09T02:32:30.332Z,8.55
2024-05-09T02:37:39.165Z,9.27
2024-05-09T02:42:45.273Z,8.32
2024-05-09T02:47:51.965Z,9.10
2024-05-09T02:53:34.358Z,8.85
2024-05-09T03:11:34.748Z,11.55
2024-05-09T03:17:24.039Z,11.40
2024-05-09T03:29:06.852Z,12.20
2024-05-09T03:46:06.291Z,16.05
2024-05-09T03:57:48.365Z,10.55
2024-05-09T04:02:58.428Z,15.68
2024-05-09T04:08:04.336Z,15.07
2024-05-09T04:19:11.673Z,15.85
2024-05-09T04:24:35.166Z,15.98
2024-05-09T04:29:46.595Z,15.63
2024-05-09T04:36:22.606Z,16.48
2024-05-09T05:22:36.341Z,21.45
2024-05-09T06:26:58.067Z,19.08
2024-05-09T06:32:04.697Z,20.00
2024-05-09T06:37:13.958Z,20.92
2024-05-09T06:42:19.899Z,24.67
2024-05-09T06:47:26.309Z,26.52
2024-05-09T06:52:32.768Z,28.40
2024-05-09T06:57:40.639Z,25.77
2024-05-09T07:02:48.975Z,26.27
2024-05-09T07:07:54.731Z,24.15
2024-05-09T07:13:00.640Z,27.38
2024-05-09T07:18:20.600Z,29.05
2024-05-09T07:23:26.609Z,27.50
2024-05-09T07:34:22.767Z,29.65
2024-05-09T07:39:30.762Z,27.48
2024-05-09T07:44:37.590Z,23.55
2024-05-09T07:51:32.178Z,22.48
2024-05-09T07:55:10.174Z,22.70
2024-05-09T08:00:20.407Z,21.80
2024-05-09T08:05:32.591Z,16.75
2024-05-09T08:10:38.399Z,13.38
2024-05-09T08:15:45.328Z,9.50
2024-05-09T08:21:28.020Z,11.55
2024-05-09T08:26:35.000Z,10.10
2024-05-09T08:31:41.122Z,9.98
2024-05-09T08:36:46.802Z,10.40
2024-05-09T08:52:04.623Z,9.33
2024-05-09T08:57:11.176Z,10.27
2024-05-09T09:02:17.911Z,11.30
2024-05-09T09:07:25.226Z,11.23
2024-05-09T09:12:31.096Z,9.85
2024-05-09T09:17:38.238Z,8.40
2024-05-09T09:22:44.665Z,8.93
2024-05-09T09:27:50.995Z,10.23
2024-05-09T09:32:58.159Z,10.50
2024-05-09T09:38:07.095Z,9.55
2024-05-09T09:43:20.346Z,10.00
2024-05-09T09:48:26.324Z,10.60
2024-05-09T09:53:33.003Z,10.52
2024-05-09T09:58:41.411Z,10.68
2024-05-09T10:03:47.559Z,8.90
2024-05-09T10:08:53.749Z,9.75
2024-05-09T10:14:00.086Z,12.40
2024-05-09T10:19:05.949Z,10.00
2024-05-09T10:29:21.097Z,11.57
2024-05-09T10:34:34.824Z,11.02
2024-05-09T10:39:41.896Z,15.98
2024-05-09T10:44:47.419Z,15.70
2024-05-09T10:49:53.748Z,14.77
2024-05-09T10:55:01.038Z,17.63
2024-05-09T11:00:23.218Z,15.73
2024-05-09T11:05:36.568Z,16.25
2024-05-09T11:10:43.991Z,15.30
2024-05-09T11:15:49.909Z,15.32
2024-05-09T11:20:59.649Z,14.30
2024-05-09T11:26:06.003Z,15.82
2024-05-09T11:31:14.977Z,15.35
2024-05-09T11:36:24.541Z,15.85
2024-05-09T11:41:32.587Z,16.20
2024-05-09T11:46:38.191Z,15.80
2024-05-09T11:51:43.768Z,15.27
2024-05-09T12:01:55.372Z,22.17
2024-05-09T12:07:01.228Z,20.88
2024-05-09T12:17:13.766Z,18.77
2024-05-09T12:22:20.112Z,20.88
2024-05-09T12:27:25.966Z,22.95
2024-05-09T12:37:37.173Z,24.10
2024-05-09T12:42:43.433Z,23.45
2024-05-09T12:47:50.762Z,27.08
2024-05-09T12:52:57.100Z,26.73
2024-05-09T12:58:06.794Z,28.67
2024-05-09T13:03:12.962Z,31.10
2024-05-09T13:08:19.359Z,24.55
2024-05-09T13:13:25.357Z,31.25
2024-05-09T13:18:30.919Z,29.15
2024-05-09T13:23:39.281Z,28.58
2024-05-09T13:28:52.623Z,28.95
2024-05-09T13:34:01.482Z,28.67
2024-05-09T13:39:07.281Z,29.52
2024-05-09T13:44:13.100Z,30.15
2024-05-09T13:54:24.901Z,31.17
2024-05-09T13:59:33.822Z,32.53
2024-05-09T14:04:39.568Z,31.10
2024-05-09T14:09:48.518Z,27.23
2024-05-09T14:14:54.383Z,18.15
2024-05-09T14:20:00.293Z,10.23
2024-05-09T14:30:22.204Z,17.67
2024-05-09T14:35:48.528Z,15.23
2024-05-09T14:40:57.194Z,16.35
2024-05-09T14:46:03.215Z,14.70
2024-05-09T14:51:09.246Z,13.77
2024-05-09T14:56:16.265Z,12.75
2024-05-09T15:01:25.431Z,14.85
2024-05-09T15:06:31.515Z,13.77
2024-05-09T15:11:37.355Z,15.05
2024-05-09T15:16:43.192Z,13.45
2024-05-09T15:21:49.330Z,12.90
2024-05-09T15:32:00.251Z,12.07
2024-05-09T15:37:06.480Z,12.20
2024-05-09T15:42:13.713Z,11.25
2024-05-09T15:47:19.325Z,10.90
2024-05-09T15:52:24.921Z,11.27
2024-05-09T15:57:31.190Z,10.90
2024-05-09T16:02:38.772Z,11.50
2024-05-09T16:07:44.538Z,11.10
2024-05-09T16:17:55.880Z,9.30
2024-05-09T16:23:02.139Z,8.60
2024-05-09T16:28:10.639Z,9.85
2024-05-09T16:33:16.981Z,9.18
2024-05-09T16:38:22.963Z,11.75
2024-05-09T16:43:28.937Z,9.32
2024-05-09T16:48:35.236Z,8.65
2024-05-09T16:53:41.848Z,11.48
2024-05-09T16:58:47.562Z,10.07
2024-05-09T17:03:53.425Z,8.00
2024-05-09T17:09:08.064Z,9.38
2024-05-09T17:14:20.210Z,9.43
2024-05-09T17:19:26.370Z,11.32
2024-05-09T17:24:32.755Z,12.15
2024-05-09T17:29:38.947Z,11.93
2024-05-09T17:34:44.798Z,11.88
2024-05-09T17:44:55.524Z,14.57
2024-05-09T17:50:01.255Z,14.00
2024-05-09T18:00:17.233Z,8.67
2024-05-09T18:05:23.369Z,7.95
2024-05-09T18:15:44.827Z,14.32
2024-05-09T18:20:50.689Z,12.25
2024-05-09T18:31:03.412Z,13.15
2024-05-09T18:41:14.189Z,14.35
2024-05-09T18:46:20.137Z,14.77
2024-05-09T18:51:26.024Z,15.95
2024-05-09T18:56:31.300Z,13.18
2024-05-09T19:01:42.250Z,12.85
2024-05-09T19:06:48.310Z,14.77
2024-05-09T19:11:53.719Z,15.07
2024-05-09T19:22:09.240Z,14.75
2024-05-09T19:27:15.641Z,16.48
2024-05-09T19:32:21.490Z,11.00
2024-05-09T19:37:30.088Z,14.05
2024-05-09T19:42:35.854Z,12.50
2024-05-09T19:52:46.772Z,10.98
2024-05-09T19:57:52.036Z,15.55
2024-05-09T20:02:57.654Z,16.17
2024-05-09T20:13:09.432Z,16.67
2024-05-09T20:18:15.298Z,8.65
2024-05-09T20:23:20.994Z,14.38
2024-05-09T20:28:26.964Z,13.02
2024-05-09T20:33:32.772Z,15.88
2024-05-09T20:38:38.643Z,14.18
2024-05-09T20:43:44.249Z,12.30
2024-05-09T20:48:49.791Z,15.18
2024-05-09T20:59:00.756Z,18.83
2024-05-09T21:09:11.276Z,15.98
2024-05-09T21:14:17.377Z,15.90
2024-05-09T21:19:22.943Z,19.98
2024-05-09T21:24:30.381Z,20.85
2024-05-09T21:29:35.615Z,35.10
2024-05-09T21:39:46.502Z,20.58
2024-05-09T21:44:51.832Z,24.40
2024-05-09T21:49:59.963Z,21.40
2024-05-09T21:55:05.360Z,21.52
2024-05-09T22:00:28.107Z,18.25
2024-05-09T22:05:43.035Z,26.15
2024-05-09T22:10:48.583Z,20.42
2024-05-09T22:20:59.416Z,18.23
2024-05-09T22:26:04.680Z,26.95
2024-05-09T22:31:11.125Z,38.95
2024-05-09T22:36:16.463Z,27.92
2024-05-09T22:41:21.840Z,47.92
2024-05-09T22:46:27.246Z,31.45
2024-05-09T22:51:32.932Z,41.58
2024-05-09T22:56:44.805Z,28.58
2024-05-09T23:01:50.597Z,43.50
2024-05-09T23:06:56.212Z,43.80
2024-05-09T23:12:01.638Z,39.53
2024-05-09T23:22:15.471Z,37.40
2024-05-09T23:27:20.907Z,46.17
2024-05-09T23:32:26.289Z,37.03
2024-05-09T23:37:31.811Z,31.63
2024-05-09T23:42:37.203Z,31.60
2024-05-09T23:47:42.585Z,38.08
2024-05-09T23:52:48.299Z,36.03
2024-05-09T23:57:54.228Z,35.80
