createdAt,value
2022-08-05T00:01:54.792Z,36.75
2022-08-05T00:04:35.891Z,36.77
2022-08-05T00:07:26.873Z,37.00
2022-08-05T00:09:52.852Z,37.06
2022-08-05T00:12:22.981Z,37.52
2022-08-05T00:14:51.902Z,37.12
2022-08-05T00:17:20.374Z,37.54
2022-08-05T00:20:02.026Z,37.87
2022-08-05T00:22:31.256Z,37.82
2022-08-05T00:24:59.591Z,38.26
2022-08-05T00:27:35.955Z,38.56
2022-08-05T00:30:11.576Z,38.53
2022-08-05T00:32:41.161Z,38.07
2022-08-05T00:35:10.073Z,38.59
2022-08-05T00:37:52.645Z,38.61
2022-08-05T00:40:28.287Z,38.47
2022-08-05T00:43:02.449Z,38.88
2022-08-05T00:45:38.596Z,39.07
2022-08-05T00:48:14.445Z,39.17
2022-08-05T00:50:46.072Z,38.90
2022-08-05T00:54:00.195Z,38.88
2022-08-05T00:56:08.039Z,39.37
2022-08-05T00:58:37.050Z,39.52
2022-08-05T01:01:08.499Z,39.99
2022-08-05T01:03:38.341Z,40.38
2022-08-05T01:06:14.038Z,40.43
2022-08-05T01:08:44.513Z,40.76
2022-08-05T01:11:22.283Z,41.16
2022-08-05T01:14:08.533Z,41.51
2022-08-05T01:17:00.761Z,41.74
2022-08-05T01:20:12.522Z,42.18
2022-08-05T01:23:00.431Z,42.96
2022-08-05T01:26:00.800Z,42.46
2022-08-05T01:28:39.886Z,42.45
2022-08-05T01:31:32.696Z,42.70
2022-08-05T01:34:31.721Z,43.29
2022-08-05T01:37:25.207Z,42.93
2022-08-05T01:39:58.969Z,43.15
2022-08-05T01:42:30.761Z,43.81
2022-08-05T01:45:03.338Z,44.37
2022-08-05T01:47:39.235Z,44.19
2022-08-05T01:50:17.366Z,44.31
2022-08-05T01:52:49.859Z,44.41
2022-08-05T01:55:21.656Z,44.34
2022-08-05T01:58:30.032Z,44.42
2022-08-05T02:00:46.760Z,44.78
2022-08-05T02:03:40.691Z,44.61
2022-08-05T02:06:12.688Z,44.86
2022-08-05T02:08:59.744Z,44.69
2022-08-05T02:11:47.042Z,45.42
2022-08-05T02:14:22.600Z,45.21
2022-08-05T02:16:54.605Z,46.03
2022-08-05T02:19:28.853Z,46.40
2022-08-05T02:22:26.412Z,46.03
2022-08-05T02:25:04.692Z,46.52
2022-08-05T02:27:57.896Z,46.93
2022-08-05T02:30:29.921Z,46.75
2022-08-05T02:33:00.521Z,46.90
2022-08-05T02:35:33.238Z,47.34
2022-08-05T02:38:09.424Z,47.27
2022-08-05T02:40:42.371Z,47.12
2022-08-05T02:43:15.439Z,47.51
2022-08-05T02:45:52.164Z,47.38
2022-08-05T02:48:29.096Z,48.28
2022-08-05T02:51:02.441Z,48.03
2022-08-05T02:53:38.941Z,48.25
2022-08-05T02:56:10.601Z,47.99
2022-08-05T02:58:51.186Z,48.53
2022-08-05T03:01:26.223Z,48.41
2022-08-05T03:04:11.765Z,48.47
2022-08-05T03:06:55.890Z,48.65
2022-08-05T03:09:37.502Z,48.61
2022-08-05T03:12:07.958Z,48.94
2022-08-05T03:14:45.626Z,49.08
2022-08-05T03:17:14.770Z,49.21
2022-08-05T03:19:45.811Z,49.25
2022-08-05T03:22:18.887Z,49.41
2022-08-05T03:25:02.312Z,49.13
2022-08-05T03:27:59.617Z,49.04
2022-08-05T03:30:34.125Z,49.32
2022-08-05T03:33:05.842Z,49.31
2022-08-05T03:35:41.111Z,49.67
2022-08-05T03:38:14.496Z,49.86
2022-08-05T03:40:48.893Z,50.03
2022-08-05T03:44:09.122Z,49.80
2022-08-05T03:46:08.073Z,49.73
2022-08-05T03:48:36.942Z,49.71
2022-08-05T03:52:37.398Z,50.25
2022-08-05T03:55:52.150Z,50.38
2022-08-05T03:57:41.603Z,50.39
2022-08-05T04:00:15.851Z,50.62
2022-08-05T04:02:57.532Z,50.70
2022-08-05T04:05:34.599Z,51.19
2022-08-05T04:08:14.898Z,51.42
2022-08-05T04:10:59.171Z,51.58
2022-08-05T04:13:50.103Z,51.56
2022-08-05T04:16:25.359Z,51.57
2022-08-05T04:19:00.651Z,51.89
2022-08-05T04:22:10.401Z,51.79
2022-08-05T04:24:19.274Z,51.80
2022-08-05T04:26:51.766Z,52.22
2022-08-05T04:29:20.345Z,52.13
2022-08-05T04:31:48.696Z,52.23
2022-08-05T04:34:33.863Z,52.53
2022-08-05T04:37:03.425Z,52.52
2022-08-05T04:39:32.722Z,52.57
2022-08-05T04:42:04.200Z,52.61
2022-08-05T04:44:32.680Z,52.82
2022-08-05T04:47:09.068Z,52.77
2022-08-05T04:50:01.999Z,53.02
2022-08-05T04:52:29.165Z,53.03
2022-08-05T04:55:14.471Z,53.34
2022-08-05T04:57:47.459Z,53.32
2022-08-05T05:00:17.250Z,53.38
2022-08-05T05:02:46.084Z,53.33
2022-08-05T05:05:26.333Z,53.58
2022-08-05T05:08:02.357Z,53.69
2022-08-05T05:10:33.367Z,53.81
2022-08-05T05:13:04.379Z,53.84
2022-08-05T05:15:57.895Z,53.88
2022-08-05T05:18:28.214Z,53.91
2022-08-05T05:21:01.650Z,54.13
2022-08-05T05:23:39.184Z,54.21
2022-08-05T05:26:18.372Z,54.40
2022-08-05T05:28:47.075Z,54.43
2022-08-05T05:31:15.560Z,54.53
2022-08-05T05:33:59.452Z,54.67
2022-08-05T05:36:31.050Z,54.74
2022-08-05T05:39:00.469Z,54.92
2022-08-05T05:41:40.459Z,55.03
2022-08-05T05:44:36.105Z,55.17
2022-08-05T05:47:04.461Z,55.28
2022-08-05T05:49:41.643Z,55.16
2022-08-05T05:52:12.999Z,55.33
2022-08-05T05:54:55.810Z,55.43
2022-08-05T05:57:24.202Z,55.42
2022-08-05T05:59:52.885Z,55.40
2022-08-05T06:02:32.413Z,55.58
2022-08-05T06:05:10.586Z,55.65
2022-08-05T06:07:58.017Z,55.77
2022-08-05T06:10:36.352Z,55.76
2022-08-05T06:13:06.440Z,55.82
2022-08-05T06:16:30.074Z,55.87
2022-08-05T06:18:31.003Z,56.00
2022-08-05T06:21:01.486Z,56.19
2022-08-05T06:23:32.086Z,56.08
2022-08-05T06:26:21.183Z,56.40
2022-08-05T06:28:49.994Z,56.54
2022-08-05T06:31:22.016Z,56.50
2022-08-05T06:34:07.036Z,56.68
2022-08-05T06:36:57.920Z,56.76
2022-08-05T06:39:27.015Z,56.85
2022-08-05T06:41:59.682Z,56.90
2022-08-05T06:44:28.522Z,56.97
2022-08-05T06:46:57.165Z,57.17
2022-08-05T06:50:01.718Z,57.10
2022-08-05T06:52:36.569Z,57.35
2022-08-05T06:55:02.903Z,57.39
2022-08-05T06:57:57.318Z,57.37
2022-08-05T07:00:24.521Z,57.52
2022-08-05T07:02:54.206Z,57.70
2022-08-05T07:05:27.663Z,57.61
2022-08-05T07:08:07.010Z,57.67
2022-08-05T07:10:53.509Z,57.89
2022-08-05T07:13:59.549Z,57.98
2022-08-05T07:17:56.837Z,57.82
2022-08-05T07:22:28.812Z,57.64
2022-08-05T07:25:23.216Z,57.93
2022-08-05T07:27:58.557Z,57.92
2022-08-05T07:30:34.004Z,57.96
2022-08-05T07:33:09.955Z,57.88
2022-08-05T07:36:01.937Z,58.25
2022-08-05T07:38:34.170Z,58.39
2022-08-05T07:42:08.122Z,58.60
2022-08-05T07:43:57.122Z,58.44
2022-08-05T07:46:30.854Z,58.65
2022-08-05T07:49:05.454Z,58.88
2022-08-05T07:51:40.671Z,58.93
2022-08-05T07:54:23.267Z,58.94
2022-08-05T07:57:14.751Z,59.10
2022-08-05T07:59:44.081Z,59.25
2022-08-05T08:02:17.600Z,59.12
2022-08-05T08:04:48.585Z,59.17
2022-08-05T08:07:22.414Z,59.21
2022-08-05T08:09:54.947Z,59.34
2022-08-05T08:12:37.024Z,59.54
2022-08-05T08:15:09.453Z,59.52
2022-08-05T08:17:46.208Z,59.47
2022-08-05T08:20:42.517Z,59.81
2022-08-05T08:23:59.809Z,60.00
2022-08-05T08:25:59.831Z,60.30
2022-08-05T08:28:37.085Z,59.95
2022-08-05T08:31:08.561Z,60.15
2022-08-05T08:33:38.487Z,60.19
2022-08-05T08:36:38.919Z,60.24
2022-08-05T08:38:58.934Z,60.41
2022-08-05T08:41:51.736Z,60.30
2022-08-05T08:45:16.465Z,60.43
2022-08-05T08:47:21.775Z,60.26
2022-08-05T08:50:30.416Z,60.43
2022-08-05T08:52:57.840Z,60.40
2022-08-05T08:55:32.173Z,60.38
2022-08-05T08:58:18.001Z,60.48
2022-08-05T09:00:54.684Z,60.42
2022-08-05T09:03:23.487Z,60.53
2022-08-05T09:06:09.132Z,60.65
2022-08-05T09:08:41.525Z,60.79
2022-08-05T09:11:14.120Z,60.87
2022-08-05T09:14:09.361Z,60.97
2022-08-05T09:16:34.885Z,60.89
2022-08-05T09:19:06.792Z,60.89
2022-08-05T09:22:18.534Z,61.09
2022-08-05T09:24:24.882Z,61.13
2022-08-05T09:26:57.306Z,61.32
2022-08-05T09:29:47.774Z,61.41
2022-08-05T09:32:51.333Z,61.43
2022-08-05T09:35:26.901Z,61.35
2022-08-05T09:38:16.403Z,61.36
2022-08-05T09:40:53.813Z,61.34
2022-08-05T09:43:42.182Z,61.49
2022-08-05T09:46:31.125Z,61.59
2022-08-05T09:49:06.858Z,61.46
2022-08-05T09:51:39.987Z,61.57
2022-08-05T09:54:10.339Z,61.70
2022-08-05T09:56:40.720Z,61.72
2022-08-05T09:59:27.456Z,62.03
2022-08-05T10:01:58.378Z,61.93
2022-08-05T10:04:39.510Z,61.93
2022-08-05T10:07:20.119Z,61.91
2022-08-05T10:10:04.241Z,61.97
2022-08-05T10:12:51.284Z,62.02
2022-08-05T10:15:36.676Z,61.83
2022-08-05T10:18:13.686Z,61.85
2022-08-05T10:20:42.691Z,62.01
2022-08-05T10:23:34.181Z,61.84
2022-08-05T10:26:14.872Z,61.55
2022-08-05T10:28:46.339Z,61.31
2022-08-05T10:32:47.963Z,61.54
2022-08-05T10:34:11.440Z,61.52
2022-08-05T10:36:42.164Z,61.44
2022-08-05T10:39:24.870Z,61.60
2022-08-05T10:42:22.774Z,61.64
2022-08-05T10:45:21.530Z,61.60
2022-08-05T10:48:29.904Z,61.64
2022-08-05T10:51:04.240Z,61.52
2022-08-05T10:53:38.405Z,61.68
2022-08-05T10:56:25.423Z,62.01
2022-08-05T10:59:03.846Z,61.86
2022-08-05T11:01:54.900Z,62.17
2022-08-05T11:04:36.502Z,62.04
2022-08-05T11:07:10.321Z,62.37
2022-08-05T11:09:49.425Z,62.34
2022-08-05T11:12:37.760Z,62.47
2022-08-05T11:16:00.210Z,62.46
2022-08-05T11:18:32.743Z,62.60
2022-08-05T11:21:11.169Z,62.79
2022-08-05T11:24:04.102Z,62.59
2022-08-05T11:26:32.391Z,62.74
2022-08-05T11:29:11.841Z,62.90
2022-08-05T11:31:56.648Z,62.73
2022-08-05T11:34:47.447Z,62.96
2022-08-05T11:38:29.001Z,62.87
2022-08-05T11:41:14.091Z,62.74
2022-08-05T11:44:40.906Z,62.97
2022-08-05T11:47:10.512Z,63.12
2022-08-05T11:49:43.005Z,63.10
2022-08-05T11:52:12.220Z,63.34
2022-08-05T11:54:43.523Z,63.54
2022-08-05T11:57:25.391Z,63.52
2022-08-05T12:00:05.911Z,63.63
2022-08-05T12:02:36.901Z,63.59
2022-08-05T12:05:18.349Z,63.81
2022-08-05T12:08:07.861Z,64.18
2022-08-05T12:10:45.435Z,63.81
2022-08-05T12:13:47.675Z,63.80
2022-08-05T12:16:14.999Z,63.97
2022-08-05T12:18:49.426Z,63.83
2022-08-05T12:21:26.890Z,63.51
2022-08-05T12:24:07.039Z,63.64
2022-08-05T12:26:46.159Z,63.30
2022-08-05T12:29:17.931Z,63.36
2022-08-05T12:32:02.226Z,63.44
2022-08-05T12:34:38.085Z,63.39
2022-08-05T12:37:17.354Z,63.02
2022-08-05T12:39:53.831Z,63.37
2022-08-05T12:42:25.117Z,63.02
2022-08-05T12:44:54.000Z,63.22
2022-08-05T12:47:31.043Z,63.05
2022-08-05T12:50:03.968Z,63.20
2022-08-05T12:52:39.209Z,63.16
2022-08-05T12:55:23.815Z,62.92
2022-08-05T12:58:52.625Z,63.40
2022-08-05T13:02:03.463Z,63.10
2022-08-05T13:03:43.001Z,63.28
2022-08-05T13:06:18.480Z,63.26
2022-08-05T13:08:51.740Z,63.09
2022-08-05T13:12:02.257Z,63.12
2022-08-05T13:14:19.578Z,63.31
2022-08-05T13:16:57.592Z,63.26
2022-08-05T13:19:40.264Z,63.05
2022-08-05T13:22:28.363Z,63.04
2022-08-05T13:25:05.601Z,62.98
2022-08-05T13:27:50.211Z,63.00
2022-08-05T13:30:35.221Z,63.04
2022-08-05T13:33:04.806Z,62.91
2022-08-05T13:35:51.185Z,62.65
2022-08-05T13:38:30.784Z,63.16
2022-08-05T13:41:02.715Z,63.10
2022-08-05T13:43:45.722Z,62.84
2022-08-05T13:46:37.787Z,63.13
2022-08-05T13:49:10.555Z,63.08
2022-08-05T13:51:45.871Z,63.05
2022-08-05T13:54:21.027Z,63.01
2022-08-05T13:56:54.644Z,62.83
2022-08-05T13:59:27.293Z,62.89
2022-08-05T14:02:00.591Z,62.82
2022-08-05T14:05:00.571Z,62.86
2022-08-05T14:08:00.497Z,62.80
2022-08-05T14:10:28.529Z,62.79
2022-08-05T14:12:57.761Z,62.70
2022-08-05T14:16:05.116Z,62.78
2022-08-05T14:18:18.444Z,62.71
2022-08-05T14:20:54.719Z,62.63
2022-08-05T14:23:25.263Z,62.64
2022-08-05T14:25:59.607Z,62.83
2022-08-05T14:28:30.277Z,62.74
2022-08-05T14:31:01.774Z,62.80
2022-08-05T14:33:59.381Z,62.80
2022-08-05T14:36:21.647Z,62.89
2022-08-05T14:38:50.812Z,62.74
2022-08-05T14:41:19.705Z,62.68
2022-08-05T14:44:01.539Z,62.91
2022-08-05T14:46:35.274Z,62.72
2022-08-05T14:49:07.317Z,62.81
2022-08-05T14:51:42.660Z,62.81
2022-08-05T14:54:28.311Z,62.57
2022-08-05T14:56:59.768Z,62.93
2022-08-05T14:59:35.387Z,62.83
2022-08-05T15:02:15.914Z,62.73
2022-08-05T15:04:47.639Z,62.66
2022-08-05T15:08:11.607Z,62.42
2022-08-05T15:10:09.545Z,62.47
2022-08-05T15:12:59.716Z,62.55
2022-08-05T15:15:39.728Z,62.42
2022-08-05T15:18:15.439Z,62.22
2022-08-05T15:20:46.015Z,61.99
2022-08-05T15:23:14.716Z,61.66
2022-08-05T15:25:52.008Z,61.64
2022-08-05T15:28:27.559Z,61.86
2022-08-05T15:30:56.469Z,61.63
2022-08-05T15:34:19.074Z,61.53
2022-08-05T15:36:17.667Z,61.21
2022-08-05T15:41:00.281Z,61.11
2022-08-05T15:41:55.999Z,61.11
2022-08-05T15:44:30.423Z,61.01
2022-08-05T15:47:00.182Z,60.80
2022-08-05T15:49:55.097Z,60.70
2022-08-05T15:52:52.070Z,60.47
2022-08-05T15:55:15.491Z,60.15
2022-08-05T15:57:45.294Z,59.80
2022-08-05T16:00:16.864Z,59.85
2022-08-05T16:02:54.754Z,59.68
2022-08-05T16:05:28.371Z,59.91
2022-08-05T16:07:57.167Z,59.44
2022-08-05T16:10:26.959Z,59.43
2022-08-05T16:12:56.048Z,59.30
2022-08-05T16:15:25.172Z,59.08
2022-08-05T16:18:01.143Z,58.72
2022-08-05T16:20:32.961Z,58.55
2022-08-05T16:23:02.251Z,58.21
2022-08-05T16:25:34.154Z,57.86
2022-08-05T16:28:10.292Z,57.85
2022-08-05T16:30:39.299Z,57.55
2022-08-05T16:33:10.098Z,57.20
2022-08-05T16:35:42.436Z,56.89
2022-08-05T16:38:23.969Z,56.52
2022-08-05T16:41:00.135Z,56.34
2022-08-05T16:43:34.971Z,56.02
2022-08-05T16:46:13.066Z,55.99
2022-08-05T16:48:53.314Z,56.24
2022-08-05T16:51:24.193Z,55.75
2022-08-05T16:54:04.897Z,55.50
2022-08-05T16:56:41.558Z,55.37
2022-08-05T16:59:11.922Z,55.32
2022-08-05T17:01:53.884Z,54.86
2022-08-05T17:04:28.825Z,54.71
2022-08-05T17:07:01.721Z,54.84
2022-08-05T17:09:57.770Z,54.69
2022-08-05T17:12:50.502Z,54.49
2022-08-05T17:15:10.415Z,54.45
2022-08-05T17:17:45.318Z,54.12
2022-08-05T17:20:17.866Z,53.20
2022-08-05T17:22:46.265Z,53.46
2022-08-05T17:25:39.434Z,53.01
2022-08-05T17:28:09.133Z,52.56
2022-08-05T17:30:50.820Z,52.21
2022-08-05T17:33:21.549Z,52.03
2022-08-05T17:36:07.948Z,52.01
2022-08-05T17:38:39.935Z,52.37
2022-08-05T17:41:11.662Z,51.97
2022-08-05T17:43:57.716Z,52.05
2022-08-05T17:46:26.282Z,51.36
2022-08-05T17:48:56.142Z,51.62
2022-08-05T17:51:26.297Z,51.07
2022-08-05T17:53:55.039Z,51.22
2022-08-05T17:56:23.371Z,51.55
2022-08-05T17:58:56.969Z,50.68
2022-08-05T18:01:25.534Z,50.71
2022-08-05T18:04:03.816Z,50.64
2022-08-05T18:06:32.609Z,49.97
2022-08-05T18:09:03.691Z,49.83
2022-08-05T18:11:33.891Z,49.80
2022-08-05T18:14:13.636Z,49.87
2022-08-05T18:16:51.962Z,49.52
2022-08-05T18:19:23.186Z,49.45
2022-08-05T18:22:07.656Z,49.12
2022-08-05T18:24:39.604Z,48.70
2022-08-05T18:27:18.635Z,48.08
2022-08-05T18:29:54.001Z,47.81
2022-08-05T18:32:28.185Z,47.35
2022-08-05T18:34:58.878Z,47.13
2022-08-05T18:37:34.619Z,47.10
2022-08-05T18:40:31.065Z,46.71
2022-08-05T18:43:00.720Z,46.67
2022-08-05T18:45:41.541Z,46.21
2022-08-05T18:48:11.995Z,45.88
2022-08-05T18:52:06.652Z,45.54
2022-08-05T18:54:06.445Z,44.99
2022-08-05T18:56:38.078Z,44.69
2022-08-05T18:59:42.046Z,44.16
2022-08-05T19:01:57.148Z,43.96
2022-08-05T19:04:27.851Z,44.12
2022-08-05T19:06:56.189Z,43.47
2022-08-05T19:09:24.560Z,43.79
2022-08-05T19:12:00.628Z,43.12
2022-08-05T19:14:52.229Z,42.80
2022-08-05T19:17:19.612Z,43.14
2022-08-05T19:19:50.427Z,43.09
2022-08-05T19:22:18.972Z,42.63
2022-08-05T19:24:54.353Z,42.26
2022-08-05T19:27:28.020Z,42.06
2022-08-05T19:29:59.121Z,42.22
2022-08-05T19:32:28.472Z,42.02
2022-08-05T19:34:58.176Z,41.53
2022-08-05T19:37:29.901Z,41.64
2022-08-05T19:40:15.751Z,41.48
2022-08-05T19:43:04.694Z,41.37
2022-08-05T19:45:36.632Z,41.14
2022-08-05T19:48:06.259Z,41.14
2022-08-05T19:50:35.880Z,41.24
2022-08-05T19:53:09.619Z,41.02
2022-08-05T19:56:15.398Z,41.05
2022-08-05T19:58:30.059Z,40.49
2022-08-05T20:00:59.905Z,40.44
2022-08-05T20:03:40.813Z,40.10
2022-08-05T20:06:15.393Z,40.12
2022-08-05T20:08:47.549Z,39.21
2022-08-05T20:11:18.117Z,39.55
2022-08-05T20:13:58.703Z,39.58
2022-08-05T20:16:36.470Z,40.00
2022-08-05T20:19:05.597Z,40.13
2022-08-05T20:21:35.210Z,39.44
2022-08-05T20:24:07.290Z,40.14
2022-08-05T20:26:39.933Z,40.75
2022-08-05T20:29:27.724Z,40.27
2022-08-05T20:31:58.312Z,40.06
2022-08-05T20:34:28.325Z,40.80
2022-08-05T20:36:56.567Z,41.02
2022-08-05T20:39:24.918Z,41.14
2022-08-05T20:42:04.285Z,41.07
2022-08-05T20:44:37.724Z,40.31
2022-08-05T20:47:07.916Z,40.11
2022-08-05T20:49:39.442Z,40.81
2022-08-05T20:52:10.696Z,40.08
2022-08-05T20:54:43.173Z,39.96
2022-08-05T20:57:43.762Z,40.04
2022-08-05T21:00:34.930Z,39.92
2022-08-05T21:03:07.251Z,39.35
2022-08-05T21:05:54.361Z,38.50
2022-08-05T21:08:41.530Z,39.13
2022-08-05T21:11:12.390Z,38.87
2022-08-05T21:13:55.645Z,38.76
2022-08-05T21:16:29.556Z,38.37
2022-08-05T21:18:59.871Z,38.35
2022-08-05T21:21:43.909Z,37.96
2022-08-05T21:24:15.363Z,38.12
2022-08-05T21:26:50.542Z,37.53
2022-08-05T21:29:23.567Z,37.92
2022-08-05T21:31:55.568Z,37.97
2022-08-05T21:34:24.397Z,38.57
2022-08-05T21:36:52.826Z,38.16
2022-08-05T21:39:26.707Z,38.33
2022-08-05T21:42:01.291Z,37.78
2022-08-05T21:44:32.081Z,37.47
2022-08-05T21:47:01.356Z,37.62
2022-08-05T21:49:58.621Z,37.99
2022-08-05T21:52:27.328Z,37.78
2022-08-05T21:55:06.028Z,37.85
2022-08-05T21:57:36.561Z,38.01
2022-08-05T22:00:13.066Z,37.98
2022-08-05T22:02:43.702Z,37.79
2022-08-05T22:05:13.537Z,37.77
2022-08-05T22:07:59.482Z,37.19
2022-08-05T22:10:30.989Z,37.79
2022-08-05T22:13:09.259Z,37.48
2022-08-05T22:16:01.991Z,37.26
2022-08-05T22:18:39.043Z,37.28
2022-08-05T22:21:19.190Z,37.12
2022-08-05T22:24:09.064Z,37.66
2022-08-05T22:27:16.702Z,37.80
2022-08-05T22:29:45.909Z,37.59
2022-08-05T22:32:17.392Z,37.52
2022-08-05T22:34:45.941Z,37.72
2022-08-05T22:37:14.637Z,37.96
2022-08-05T22:39:42.892Z,37.88
2022-08-05T22:42:21.503Z,37.85
2022-08-05T22:44:57.012Z,37.88
2022-08-05T22:47:29.857Z,37.78
2022-08-05T22:50:19.514Z,38.51
2022-08-05T22:52:52.809Z,38.60
2022-08-05T22:55:22.138Z,38.60
2022-08-05T22:57:52.403Z,39.04
2022-08-05T23:00:22.173Z,38.82
2022-08-05T23:02:52.938Z,39.35
2022-08-05T23:05:22.767Z,39.53
2022-08-05T23:07:52.341Z,39.37
2022-08-05T23:10:24.038Z,40.22
2022-08-05T23:12:54.471Z,39.67
2022-08-05T23:15:29.214Z,40.50
2022-08-05T23:18:03.728Z,40.90
2022-08-05T23:20:37.497Z,40.93
2022-08-05T23:23:08.881Z,41.36
2022-08-05T23:25:52.294Z,41.72
2022-08-05T23:28:29.285Z,42.19
2022-08-05T23:31:15.884Z,42.39
2022-08-05T23:34:05.012Z,42.37
2022-08-05T23:36:38.553Z,42.69
2022-08-05T23:39:07.247Z,43.19
2022-08-05T23:41:37.369Z,43.39
2022-08-05T23:44:09.685Z,43.87
2022-08-05T23:46:39.270Z,43.59
2022-08-05T23:49:16.133Z,43.94
2022-08-05T23:52:05.725Z,44.31
2022-08-05T23:54:38.366Z,44.44
2022-08-05T23:57:07.921Z,44.72
