createdAt,value
2023-01-29T00:04:03.758Z,0.04
2023-01-29T00:09:03.300Z,0
2023-01-29T00:14:03.118Z,-0.06
2023-01-29T00:19:02.321Z,-0.11
2023-01-29T00:23:59.801Z,-0.13
2023-01-29T00:28:59.432Z,-0.15
2023-01-29T00:34:00.114Z,-0.17
2023-01-29T00:38:59.403Z,-0.2
2023-01-29T00:43:58.837Z,-0.25
2023-01-29T00:49:00.123Z,-0.28
2023-01-29T00:53:58.165Z,-0.32
2023-01-29T00:58:44.601Z,-0.36
2023-01-29T01:00:06.270Z,-0.37
2023-01-29T01:05:05.692Z,-0.4
2023-01-29T01:10:05.929Z,-0.43
2023-01-29T01:15:05.200Z,-0.4
2023-01-29T01:20:04.729Z,-0.38
2023-01-29T01:25:04.106Z,-0.4
2023-01-29T01:30:04.852Z,-0.38
2023-01-29T01:35:03.883Z,-0.4
2023-01-29T01:40:04.198Z,-0.44
2023-01-29T01:45:03.231Z,-0.44
2023-01-29T01:50:03.367Z,-0.47
2023-01-29T01:55:20.861Z,-0.49
2023-01-29T01:59:40.641Z,-0.54
2023-01-29T02:04:40.840Z,-0.54
2023-01-29T02:09:40.359Z,-0.58
2023-01-29T02:14:40.185Z,-0.6
2023-01-29T02:19:39.791Z,-0.64
2023-01-29T02:24:39.434Z,-0.67
2023-01-29T02:29:38.684Z,-0.7
2023-01-29T02:34:36.183Z,-0.68
2023-01-29T02:39:35.988Z,-0.68
2023-01-29T02:44:36.236Z,-0.7
2023-01-29T02:49:35.861Z,-0.73
2023-01-29T02:54:34.949Z,-0.73
2023-01-29T02:59:03.090Z,-0.74
2023-01-29T03:04:02.715Z,-0.75
2023-01-29T03:09:02.135Z,-0.78
2023-01-29T03:14:00.994Z,-0.8
2023-01-29T03:19:00.864Z,-0.81
2023-01-29T03:24:00.406Z,-0.84
2023-01-29T03:29:01.378Z,-0.84
2023-01-29T03:33:57.719Z,-0.88
2023-01-29T03:38:57.379Z,-0.92
2023-01-29T03:43:56.635Z,-0.96
2023-01-29T03:48:56.679Z,-1.01
2023-01-29T03:53:54.548Z,-1.04
2023-01-29T03:58:54.526Z,-1.04
2023-01-29T04:03:54.116Z,-1.05
2023-01-29T04:08:55.266Z,-0.98
2023-01-29T04:13:52.631Z,-0.86
2023-01-29T04:18:51.724Z,-0.79
2023-01-29T04:23:50.907Z,-0.78
2023-01-29T04:28:50.724Z,-0.8
2023-01-29T04:33:48.089Z,-0.82
2023-01-29T04:38:48.021Z,-0.85
2023-01-29T04:43:47.115Z,-0.88
2023-01-29T04:48:46.960Z,-0.87
2023-01-29T04:53:45.196Z,-0.89
2023-01-29T04:58:45.459Z,-0.89
2023-01-29T05:03:44.676Z,-0.89
2023-01-29T05:08:43.486Z,-0.9
2023-01-29T05:13:43.027Z,-0.9
2023-01-29T05:18:43.324Z,-0.91
2023-01-29T05:23:42.351Z,-0.89
2023-01-29T05:28:43.008Z,-0.87
2023-01-29T05:33:42.276Z,-0.8
2023-01-29T05:38:42.161Z,-0.79
2023-01-29T05:43:43.042Z,-0.79
2023-01-29T05:48:39.170Z,-0.83
2023-01-29T05:53:39.361Z,-0.86
2023-01-29T05:58:38.399Z,-0.9
2023-01-29T06:00:00.679Z,-0.89
2023-01-29T06:04:58.312Z,-0.92
2023-01-29T06:09:58.059Z,-0.99
2023-01-29T06:14:58.091Z,-0.96
2023-01-29T06:19:57.426Z,-0.99
2023-01-29T06:24:56.905Z,-1.02
2023-01-29T06:29:56.221Z,-1.02
2023-01-29T06:34:56.449Z,-1.03
2023-01-29T06:39:55.738Z,-1.04
2023-01-29T06:44:54.461Z,-1.02
2023-01-29T06:49:54.741Z,-1.03
2023-01-29T06:54:54.256Z,-1.08
2023-01-29T06:59:23.114Z,-1.15
2023-01-29T07:04:23.769Z,-1.1
2023-01-29T07:09:23.306Z,-1.12
2023-01-29T07:14:24.856Z,-1.15
2023-01-29T07:19:21.712Z,-1.17
2023-01-29T07:24:21.647Z,-1.17
2023-01-29T07:29:23.187Z,-1.17
2023-01-29T07:34:19.864Z,-1.12
2023-01-29T07:39:20.098Z,-1.05
2023-01-29T07:44:19.542Z,-1
2023-01-29T07:49:07.098Z,-0.93
2023-01-29T07:54:07.386Z,-0.86
2023-01-29T07:58:52.819Z,-0.81
2023-01-29T08:03:52.773Z,-0.74
2023-01-29T08:08:52.545Z,-0.69
2023-01-29T08:13:51.871Z,-0.61
2023-01-29T08:18:51.892Z,-0.58
2023-01-29T08:23:52.152Z,-0.54
2023-01-29T08:28:50.679Z,-0.51
2023-01-29T08:33:53.697Z,-0.47
2023-01-29T08:38:51.198Z,-0.4
2023-01-29T08:43:48.633Z,-0.32
2023-01-29T08:48:48.189Z,-0.25
2023-01-29T08:53:47.421Z,-0.2
2023-01-29T08:58:47.123Z,-0.12
2023-01-29T09:03:46.483Z,0.02
2023-01-29T09:08:46.196Z,0.15
2023-01-29T09:13:46.447Z,0.27
2023-01-29T09:18:45.796Z,0.36
2023-01-29T09:23:47.156Z,0.43
2023-01-29T09:28:43.462Z,0.51
2023-01-29T09:33:43.491Z,0.5
2023-01-29T09:38:42.675Z,0.63
2023-01-29T09:43:42.941Z,0.8
2023-01-29T09:48:48.211Z,0.96
2023-01-29T09:53:40.094Z,1.16
2023-01-29T09:58:39.554Z,1.23
2023-01-29T10:00:00.722Z,1.24
2023-01-29T10:05:00.226Z,1.27
2023-01-29T10:09:59.355Z,1.36
2023-01-29T10:14:59.550Z,1.45
2023-01-29T10:19:58.663Z,1.4
2023-01-29T10:24:58.654Z,1.49
2023-01-29T10:29:56.066Z,1.46
2023-01-29T10:34:55.826Z,1.38
2023-01-29T10:39:56.551Z,1.47
2023-01-29T10:44:55.981Z,1.54
2023-01-29T10:49:54.990Z,1.42
2023-01-29T10:54:54.752Z,1.39
2023-01-29T10:59:14.822Z,1.43
2023-01-29T11:04:14.682Z,1.63
2023-01-29T11:09:15.610Z,1.57
2023-01-29T11:14:22.671Z,1.52
2023-01-29T11:19:23.013Z,1.65
2023-01-29T11:24:24.386Z,1.84
2023-01-29T11:29:21.473Z,2.04
2023-01-29T11:34:21.399Z,2.2
2023-01-29T11:39:22.818Z,2.24
2023-01-29T11:44:19.849Z,2.31
2023-01-29T11:49:20.963Z,2.57
2023-01-29T11:54:21.920Z,2.71
2023-01-29T11:59:04.429Z,2.66
2023-01-29T12:04:05.042Z,2.94
2023-01-29T12:09:04.955Z,3.39
2023-01-29T12:14:02.489Z,3.9
2023-01-29T12:19:02.303Z,4.07
2023-01-29T12:24:03.024Z,3.99
2023-01-29T12:29:02.661Z,4.05
2023-01-29T12:34:02.273Z,3.57
2023-01-29T12:39:02.060Z,3.81
2023-01-29T12:44:02.241Z,4
2023-01-29T12:49:02.083Z,3.88
2023-01-29T12:53:59.216Z,3.8
2023-01-29T12:58:58.935Z,3.9
2023-01-29T13:03:59.112Z,4.42
2023-01-29T13:08:59.138Z,4.44
2023-01-29T13:13:58.303Z,4.44
2023-01-29T13:18:57.482Z,4.35
2023-01-29T13:23:57.565Z,4.31
2023-01-29T13:28:56.739Z,4.26
2023-01-29T13:33:58.075Z,4.32
2023-01-29T13:38:54.195Z,4.06
2023-01-29T13:43:54.163Z,3.77
2023-01-29T13:48:53.974Z,3.73
2023-01-29T13:53:52.037Z,3.63
2023-01-29T13:58:50.800Z,3.28
2023-01-29T14:04:03.975Z,3.06
2023-01-29T14:08:49.673Z,3.2
2023-01-29T14:13:47.337Z,3.47
2023-01-29T14:18:47.790Z,3.83
2023-01-29T14:23:47.114Z,3.88
2023-01-29T14:28:48.409Z,4
2023-01-29T14:33:44.794Z,3.87
2023-01-29T14:38:44.468Z,3.7
2023-01-29T14:43:43.749Z,3.4
2023-01-29T14:48:43.460Z,3.46
2023-01-29T14:53:40.819Z,3.35
2023-01-29T14:58:40.174Z,3.2
2023-01-29T15:03:40.260Z,3.16
2023-01-29T15:08:39.636Z,3.01
2023-01-29T15:13:38.966Z,2.79
2023-01-29T15:18:38.647Z,2.7
2023-01-29T15:23:38.940Z,2.69
2023-01-29T15:28:38.048Z,2.62
2023-01-29T15:33:36.689Z,2.51
2023-01-29T15:38:36.440Z,2.36
2023-01-29T15:43:35.865Z,2.27
2023-01-29T15:48:33.468Z,2.18
2023-01-29T15:53:33.543Z,2.13
2023-01-29T15:58:33.106Z,2.02
2023-01-29T15:59:55.073Z,1.99
2023-01-29T16:04:54.199Z,1.85
2023-01-29T16:09:53.401Z,1.73
2023-01-29T16:14:53.623Z,1.68
2023-01-29T16:19:52.895Z,1.64
2023-01-29T16:24:54.111Z,1.62
2023-01-29T16:29:50.363Z,1.54
2023-01-29T16:34:50.184Z,1.46
2023-01-29T16:39:49.431Z,1.31
2023-01-29T16:44:49.176Z,1.33
2023-01-29T16:49:46.705Z,1.22
2023-01-29T16:54:46.490Z,1.16
2023-01-29T16:58:51.178Z,1.05
2023-01-29T17:03:50.922Z,0.95
2023-01-29T17:08:49.870Z,0.88
2023-01-29T17:13:49.911Z,0.8
2023-01-29T17:18:50.869Z,0.73
2023-01-29T17:23:47.838Z,0.65
2023-01-29T17:28:47.560Z,0.6
2023-01-29T17:33:47.577Z,0.58
2023-01-29T17:38:47.095Z,0.55
2023-01-29T17:43:46.360Z,0.48
2023-01-29T17:48:46.333Z,0.42
2023-01-29T17:53:46.793Z,0.35
2023-01-29T17:58:46.167Z,0.29
2023-01-29T18:03:43.343Z,0.29
2023-01-29T18:08:42.736Z,0.25
2023-01-29T18:13:42.856Z,0.15
2023-01-29T18:18:42.987Z,0.11
2023-01-29T18:23:41.848Z,0.08
2023-01-29T18:28:41.978Z,0.14
2023-01-29T18:33:41.574Z,0.13
2023-01-29T18:38:41.510Z,0.13
2023-01-29T18:43:42.123Z,0.29
2023-01-29T18:48:40.433Z,0.34
2023-01-29T18:53:39.345Z,0.33
2023-01-29T18:58:38.032Z,0.27
2023-01-29T18:59:59.145Z,0.23
2023-01-29T19:04:59.502Z,0.14
2023-01-29T19:09:58.728Z,0
2023-01-29T19:14:58.346Z,-0.03
2023-01-29T19:19:57.629Z,-0.07
2023-01-29T19:24:57.822Z,-0.15
2023-01-29T19:29:57.000Z,-0.1
2023-01-29T19:34:58.247Z,-0.12
2023-01-29T19:39:54.517Z,-0.22
2023-01-29T19:44:54.491Z,-0.25
2023-01-29T19:49:53.726Z,-0.29
2023-01-29T19:54:53.630Z,-0.25
2023-01-29T19:59:14.368Z,-0.3
2023-01-29T20:04:24.763Z,-0.35
2023-01-29T20:09:24.286Z,-0.31
2023-01-29T20:14:22.641Z,-0.26
2023-01-29T20:19:22.924Z,-0.23
2023-01-29T20:24:23.309Z,-0.26
2023-01-29T20:29:21.829Z,-0.31
2023-01-29T20:34:22.344Z,-0.3
2023-01-29T20:39:22.236Z,-0.33
2023-01-29T20:44:20.510Z,-0.38
2023-01-29T20:49:20.861Z,-0.44
2023-01-29T20:54:20.933Z,-0.47
2023-01-29T20:59:01.636Z,-0.48
2023-01-29T21:04:00.999Z,-0.49
2023-01-29T21:09:00.879Z,-0.5
2023-01-29T21:14:00.416Z,-0.46
2023-01-29T21:19:01.444Z,-0.42
2023-01-29T21:23:57.721Z,-0.39
2023-01-29T21:28:57.511Z,-0.38
2023-01-29T21:33:56.842Z,-0.41
2023-01-29T21:38:56.436Z,-0.45
2023-01-29T21:43:53.877Z,-0.49
2023-01-29T21:48:54.510Z,-0.51
2023-01-29T21:53:54.011Z,-0.58
2023-01-29T21:58:54.944Z,-0.64
2023-01-29T22:03:51.324Z,-0.63
2023-01-29T22:08:51.274Z,-0.58
2023-01-29T22:13:51.634Z,-0.52
2023-01-29T22:18:50.242Z,-0.5
2023-01-29T22:23:50.579Z,-0.47
2023-01-29T22:28:50.371Z,-0.52
2023-01-29T22:33:49.428Z,-0.54
2023-01-29T22:38:49.410Z,-0.58
2023-01-29T22:43:49.170Z,-0.65
2023-01-29T22:48:48.853Z,-0.69
2023-01-29T22:53:49.737Z,-0.67
2023-01-29T22:58:46.124Z,-0.66
2023-01-29T23:03:46.121Z,-0.61
2023-01-29T23:08:45.202Z,-0.57
2023-01-29T23:13:44.064Z,-0.61
2023-01-29T23:18:43.577Z,-0.6
2023-01-29T23:23:44.982Z,-0.56
2023-01-29T23:28:43.056Z,-0.55
2023-01-29T23:33:44.179Z,-0.51
2023-01-29T23:38:40.523Z,-0.52
2023-01-29T23:43:40.290Z,-0.52
2023-01-29T23:48:39.793Z,-0.56
2023-01-29T23:53:39.359Z,-0.58
2023-01-29T23:58:37.049Z,-0.61
