createdAt,value
2022-09-30T00:01:46.571Z,0.90
2022-09-30T00:04:16.196Z,0.82
2022-09-30T00:06:44.605Z,1.13
2022-09-30T00:09:14.370Z,1.13
2022-09-30T00:11:43.858Z,0.85
2022-09-30T00:14:16.195Z,1.08
2022-09-30T00:16:45.172Z,1.00
2022-09-30T00:19:13.400Z,0.80
2022-09-30T00:21:41.549Z,0.75
2022-09-30T00:24:09.520Z,0.80
2022-09-30T00:26:38.977Z,0.82
2022-09-30T00:29:07.529Z,0.55
2022-09-30T00:31:36.566Z,0.80
2022-09-30T00:34:08.151Z,0.80
2022-09-30T00:36:38.761Z,0.90
2022-09-30T00:39:08.208Z,0.73
2022-09-30T00:41:37.302Z,0.93
2022-09-30T00:44:38.440Z,0.75
2022-09-30T00:47:25.820Z,0.73
2022-09-30T00:49:54.496Z,0.98
2022-09-30T00:52:22.601Z,0.85
2022-09-30T00:54:51.354Z,0.80
2022-09-30T00:57:19.440Z,0.70
2022-09-30T00:59:51.622Z,0.68
2022-09-30T01:02:21.437Z,0.85
2022-09-30T01:04:49.524Z,1.17
2022-09-30T01:07:17.485Z,0.80
2022-09-30T01:09:45.760Z,0.88
2022-09-30T01:12:17.630Z,0.63
2022-09-30T01:14:51.181Z,0.82
2022-09-30T01:17:29.953Z,0.75
2022-09-30T01:20:44.610Z,0.90
2022-09-30T01:23:42.765Z,0.70
2022-09-30T01:26:31.001Z,1.00
2022-09-30T01:29:43.093Z,0.80
2022-09-30T01:32:22.930Z,0.70
2022-09-30T01:35:00.118Z,0.70
2022-09-30T01:37:39.852Z,0.98
2022-09-30T01:40:22.197Z,0.80
2022-09-30T01:42:57.715Z,0.90
2022-09-30T01:45:35.106Z,0.90
2022-09-30T01:48:13.812Z,0.57
2022-09-30T01:50:51.213Z,0.70
2022-09-30T01:53:25.672Z,0.80
2022-09-30T01:55:57.560Z,0.90
2022-09-30T01:58:33.892Z,0.80
2022-09-30T02:01:07.233Z,0.93
2022-09-30T02:03:39.899Z,0.80
2022-09-30T02:06:12.088Z,0.60
2022-09-30T02:08:46.284Z,0.80
2022-09-30T02:11:17.625Z,0.85
2022-09-30T02:13:52.946Z,0.90
2022-09-30T02:16:24.964Z,1.00
2022-09-30T02:18:58.697Z,0.85
2022-09-30T02:21:33.545Z,0.80
2022-09-30T02:24:07.661Z,0.90
2022-09-30T02:26:38.924Z,0.93
2022-09-30T02:29:12.165Z,0.68
2022-09-30T02:31:43.616Z,0.90
2022-09-30T02:34:17.063Z,0.90
2022-09-30T02:36:50.823Z,0.73
2022-09-30T02:39:26.983Z,0.65
2022-09-30T02:42:02.488Z,0.95
2022-09-30T02:44:31.888Z,0.70
2022-09-30T02:47:13.045Z,0.90
2022-09-30T02:49:49.458Z,0.80
2022-09-30T02:52:25.988Z,0.70
2022-09-30T02:55:03.575Z,1.00
2022-09-30T02:57:40.884Z,0.80
2022-09-30T03:00:12.915Z,0.90
2022-09-30T03:02:41.561Z,1.13
2022-09-30T03:05:12.021Z,0.70
2022-09-30T03:07:41.477Z,1.00
2022-09-30T03:10:14.737Z,0.88
2022-09-30T03:12:58.296Z,0.88
2022-09-30T03:15:39.855Z,0.75
2022-09-30T03:18:30.894Z,0.73
2022-09-30T03:21:09.819Z,0.80
2022-09-30T03:23:58.808Z,1.00
2022-09-30T03:26:38.243Z,1.10
2022-09-30T03:29:15.216Z,0.80
2022-09-30T03:31:53.776Z,0.90
2022-09-30T03:34:33.164Z,0.80
2022-09-30T03:37:12.880Z,0.68
2022-09-30T03:39:54.482Z,0.70
2022-09-30T03:42:29.099Z,0.90
2022-09-30T03:45:02.534Z,0.90
2022-09-30T03:47:35.719Z,1.20
2022-09-30T03:50:08.761Z,0.82
2022-09-30T03:52:38.491Z,0.70
2022-09-30T03:55:11.549Z,0.90
2022-09-30T03:57:39.724Z,1.10
2022-09-30T04:00:08.992Z,0.98
2022-09-30T04:02:37.916Z,0.90
2022-09-30T04:05:07.514Z,0.82
2022-09-30T04:07:37.150Z,1.02
2022-09-30T04:10:06.601Z,0.85
2022-09-30T04:12:34.450Z,0.60
2022-09-30T04:15:02.391Z,0.70
2022-09-30T04:17:30.249Z,1.10
2022-09-30T04:19:58.167Z,1.17
2022-09-30T04:22:26.690Z,1.10
2022-09-30T04:24:56.015Z,0.63
2022-09-30T04:27:24.276Z,0.90
2022-09-30T04:29:52.121Z,0.98
2022-09-30T04:32:20.033Z,1.08
2022-09-30T04:34:47.901Z,0.80
2022-09-30T04:37:15.757Z,0.88
2022-09-30T04:39:44.282Z,0.80
2022-09-30T04:42:13.651Z,1.10
2022-09-30T04:44:41.524Z,0.85
2022-09-30T04:47:09.536Z,1.10
2022-09-30T04:49:37.493Z,1.05
2022-09-30T04:52:05.416Z,0.90
2022-09-30T04:54:33.280Z,1.00
2022-09-30T04:57:01.146Z,0.90
2022-09-30T04:59:30.372Z,0.82
2022-09-30T05:01:58.309Z,1.17
2022-09-30T05:04:26.313Z,1.15
2022-09-30T05:06:54.301Z,1.08
2022-09-30T05:09:22.497Z,1.20
2022-09-30T05:11:50.636Z,1.23
2022-09-30T05:14:18.780Z,1.15
2022-09-30T05:16:48.009Z,1.10
2022-09-30T05:19:15.860Z,1.10
2022-09-30T05:21:44.923Z,1.00
2022-09-30T05:24:12.930Z,1.30
2022-09-30T05:26:41.257Z,1.27
2022-09-30T05:29:10.841Z,1.15
2022-09-30T05:31:38.887Z,1.15
2022-09-30T05:34:08.220Z,1.10
2022-09-30T05:36:36.182Z,1.23
2022-09-30T05:39:04.158Z,0.93
2022-09-30T05:41:32.772Z,0.90
2022-09-30T05:44:01.279Z,1.10
2022-09-30T05:46:29.248Z,1.90
2022-09-30T05:48:57.295Z,1.13
2022-09-30T05:51:27.423Z,0.98
2022-09-30T05:53:55.329Z,1.02
2022-09-30T05:56:23.185Z,1.08
2022-09-30T05:58:51.397Z,0.95
2022-09-30T06:01:19.286Z,1.20
2022-09-30T06:03:48.021Z,0.85
2022-09-30T06:06:17.029Z,1.20
2022-09-30T06:08:47.020Z,1.00
2022-09-30T06:11:17.331Z,1.13
2022-09-30T06:13:47.346Z,0.90
2022-09-30T06:16:15.894Z,1.13
2022-09-30T06:18:43.876Z,1.10
2022-09-30T06:21:13.649Z,0.88
2022-09-30T06:23:42.281Z,0.90
2022-09-30T06:26:14.350Z,1.10
2022-09-30T06:28:43.333Z,1.13
2022-09-30T06:31:11.434Z,1.10
2022-09-30T06:33:39.518Z,1.20
2022-09-30T06:36:07.448Z,1.00
2022-09-30T06:38:37.234Z,1.10
2022-09-30T06:41:05.824Z,1.35
2022-09-30T06:43:41.677Z,1.20
2022-09-30T06:46:18.839Z,0.90
2022-09-30T06:48:48.378Z,1.10
2022-09-30T06:51:17.084Z,0.88
2022-09-30T06:53:45.022Z,0.90
2022-09-30T06:56:13.137Z,1.38
2022-09-30T06:58:45.324Z,1.10
2022-09-30T07:01:15.302Z,1.20
2022-09-30T07:03:45.934Z,1.67
2022-09-30T07:06:16.091Z,1.25
2022-09-30T07:08:44.020Z,1.27
2022-09-30T07:11:14.683Z,1.05
2022-09-30T07:13:45.227Z,1.40
2022-09-30T07:16:13.820Z,1.40
2022-09-30T07:18:43.694Z,1.27
2022-09-30T07:21:13.613Z,0.93
2022-09-30T07:23:45.682Z,1.00
2022-09-30T07:26:13.760Z,1.10
2022-09-30T07:28:43.796Z,1.27
2022-09-30T07:31:31.861Z,1.38
2022-09-30T07:34:01.198Z,1.25
2022-09-30T07:36:33.190Z,1.33
2022-09-30T07:39:06.326Z,1.15
2022-09-30T07:41:36.637Z,1.20
2022-09-30T07:44:07.229Z,1.10
2022-09-30T07:46:38.870Z,1.15
2022-09-30T07:49:12.727Z,1.15
2022-09-30T07:51:44.105Z,1.10
2022-09-30T07:54:15.114Z,1.33
2022-09-30T07:59:36.184Z,1.30
2022-09-30T08:02:05.357Z,1.00
2022-09-30T08:04:33.249Z,1.27
2022-09-30T08:07:03.513Z,1.15
2022-09-30T08:09:32.221Z,0.98
2022-09-30T08:12:00.265Z,1.20
2022-09-30T08:14:29.101Z,1.00
2022-09-30T08:17:00.394Z,0.93
2022-09-30T08:19:29.972Z,0.90
2022-09-30T08:21:58.636Z,1.17
2022-09-30T08:24:27.685Z,1.00
2022-09-30T08:26:55.866Z,0.93
2022-09-30T08:32:13.254Z,0.80
2022-09-30T08:34:41.177Z,1.10
2022-09-30T08:37:10.225Z,1.10
2022-09-30T08:39:38.574Z,1.02
2022-09-30T08:42:35.961Z,0.98
2022-09-30T08:45:13.376Z,1.00
2022-09-30T08:47:51.908Z,0.90
2022-09-30T08:50:30.029Z,0.93
2022-09-30T08:53:02.434Z,1.00
2022-09-30T08:55:39.652Z,1.00
2022-09-30T08:58:12.592Z,1.00
2022-09-30T09:00:42.994Z,1.00
2022-09-30T09:03:15.393Z,1.00
2022-09-30T09:05:52.741Z,0.85
2022-09-30T09:08:30.516Z,0.95
2022-09-30T09:11:03.215Z,1.00
2022-09-30T09:13:46.291Z,1.00
2022-09-30T09:16:23.733Z,1.00
2022-09-30T09:19:11.278Z,0.80
2022-09-30T09:21:53.541Z,1.00
2022-09-30T09:24:25.114Z,1.08
2022-09-30T09:26:55.117Z,0.90
2022-09-30T09:29:41.883Z,0.85
2022-09-30T09:32:15.658Z,0.95
2022-09-30T09:34:46.157Z,0.88
2022-09-30T09:37:43.656Z,1.60
2022-09-30T09:40:15.365Z,1.30
2022-09-30T09:43:03.192Z,1.25
2022-09-30T09:45:39.560Z,1.00
2022-09-30T09:48:11.998Z,1.20
2022-09-30T09:50:50.743Z,0.90
2022-09-30T09:53:43.275Z,1.02
2022-09-30T09:56:22.113Z,0.98
2022-09-30T09:59:10.780Z,1.38
2022-09-30T10:01:41.329Z,1.10
2022-09-30T10:04:22.049Z,1.20
2022-09-30T10:06:54.553Z,1.15
2022-09-30T10:09:31.837Z,1.33
2022-09-30T10:12:30.440Z,0.93
2022-09-30T10:15:01.629Z,0.90
2022-09-30T10:17:31.872Z,1.05
2022-09-30T10:20:07.853Z,0.98
2022-09-30T10:22:37.878Z,0.90
2022-09-30T10:25:26.561Z,1.02
2022-09-30T10:27:57.633Z,1.23
2022-09-30T10:30:39.412Z,0.90
2022-09-30T10:33:16.172Z,1.00
2022-09-30T10:36:14.713Z,1.00
2022-09-30T10:39:05.951Z,1.00
2022-09-30T10:41:37.021Z,1.15
2022-09-30T10:44:08.571Z,1.00
2022-09-30T10:46:40.440Z,1.13
2022-09-30T10:49:11.893Z,1.02
2022-09-30T10:51:40.374Z,1.00
2022-09-30T10:54:36.798Z,1.05
2022-09-30T10:57:05.230Z,1.20
2022-09-30T10:59:38.318Z,1.08
2022-09-30T11:05:02.986Z,1.00
2022-09-30T11:07:38.097Z,1.08
2022-09-30T11:10:15.301Z,1.10
2022-09-30T11:12:48.192Z,1.30
2022-09-30T11:15:23.377Z,1.10
2022-09-30T11:17:57.380Z,1.20
2022-09-30T11:20:29.493Z,0.95
2022-09-30T11:23:03.899Z,0.98
2022-09-30T11:25:42.200Z,0.90
2022-09-30T11:28:31.922Z,1.02
2022-09-30T11:31:09.483Z,1.13
2022-09-30T11:33:49.413Z,0.90
2022-09-30T11:36:24.734Z,1.00
2022-09-30T11:39:06.805Z,1.00
2022-09-30T11:41:40.251Z,1.15
2022-09-30T11:44:23.144Z,0.85
2022-09-30T11:47:10.574Z,0.90
2022-09-30T11:49:49.170Z,1.10
2022-09-30T11:52:23.540Z,0.73
2022-09-30T11:55:06.526Z,1.20
2022-09-30T11:57:42.768Z,0.98
2022-09-30T12:00:17.331Z,1.00
2022-09-30T12:02:48.928Z,1.30
2022-09-30T12:05:21.566Z,0.98
2022-09-30T12:07:53.707Z,1.13
2022-09-30T12:10:26.618Z,1.02
2022-09-30T12:13:02.666Z,1.00
2022-09-30T12:15:32.406Z,1.00
2022-09-30T12:18:02.878Z,0.90
2022-09-30T12:20:34.994Z,1.20
2022-09-30T12:23:12.584Z,1.00
2022-09-30T12:25:44.886Z,0.68
2022-09-30T12:28:44.013Z,0.80
2022-09-30T12:31:37.228Z,1.00
2022-09-30T12:34:19.097Z,0.95
2022-09-30T12:37:01.978Z,1.20
2022-09-30T12:40:08.658Z,0.90
2022-09-30T12:43:09.806Z,0.80
2022-09-30T12:46:10.552Z,0.80
2022-09-30T12:48:43.407Z,1.20
2022-09-30T12:51:22.397Z,0.75
2022-09-30T12:53:55.494Z,1.00
2022-09-30T12:56:29.790Z,1.13
2022-09-30T12:59:00.544Z,1.00
2022-09-30T13:01:32.810Z,1.13
2022-09-30T13:04:19.063Z,0.88
2022-09-30T13:07:07.166Z,1.25
2022-09-30T13:09:37.055Z,1.40
2022-09-30T13:12:25.337Z,1.23
2022-09-30T13:15:23.979Z,1.05
2022-09-30T13:17:53.357Z,1.20
2022-09-30T13:20:55.155Z,0.80
2022-09-30T13:23:39.153Z,1.20
2022-09-30T13:26:46.389Z,1.30
2022-09-30T13:29:38.234Z,1.30
2022-09-30T13:32:10.737Z,1.30
2022-09-30T13:34:56.799Z,1.10
2022-09-30T13:37:40.632Z,1.20
2022-09-30T13:40:37.831Z,1.08
2022-09-30T13:43:18.861Z,1.10
2022-09-30T13:45:48.900Z,1.02
2022-09-30T13:48:21.270Z,1.10
2022-09-30T13:50:52.832Z,1.20
2022-09-30T13:53:30.298Z,1.45
2022-09-30T13:56:02.494Z,0.90
2022-09-30T13:59:09.911Z,0.95
2022-09-30T14:01:56.446Z,1.02
2022-09-30T14:04:51.477Z,0.82
2022-09-30T14:07:33.053Z,1.33
2022-09-30T14:10:20.132Z,1.02
2022-09-30T14:13:11.751Z,0.88
2022-09-30T14:16:14.256Z,1.10
2022-09-30T14:19:10.678Z,0.90
2022-09-30T14:21:43.436Z,1.00
2022-09-30T14:24:15.072Z,1.08
2022-09-30T14:26:58.921Z,0.90
2022-09-30T14:29:36.040Z,1.20
2022-09-30T14:32:12.885Z,1.35
2022-09-30T14:34:42.004Z,1.50
2022-09-30T14:37:19.377Z,1.92
2022-09-30T14:39:50.033Z,1.38
2022-09-30T14:42:25.848Z,1.35
2022-09-30T14:44:56.774Z,2.17
2022-09-30T14:47:26.817Z,1.27
2022-09-30T14:49:54.942Z,1.70
2022-09-30T14:52:37.992Z,1.50
2022-09-30T14:55:22.081Z,1.55
2022-09-30T14:57:50.549Z,1.58
2022-09-30T15:00:32.719Z,1.17
2022-09-30T15:03:01.111Z,1.40
2022-09-30T15:05:29.664Z,1.50
2022-09-30T15:07:57.622Z,1.25
2022-09-30T15:10:26.921Z,1.10
2022-09-30T15:12:56.081Z,1.60
2022-09-30T15:15:35.598Z,1.52
2022-09-30T15:18:28.691Z,1.60
2022-09-30T15:21:00.049Z,1.38
2022-09-30T15:23:32.044Z,1.10
2022-09-30T15:26:02.239Z,1.23
2022-09-30T15:28:30.256Z,1.25
2022-09-30T15:30:59.938Z,1.08
2022-09-30T15:33:31.982Z,1.20
2022-09-30T15:36:08.290Z,0.85
2022-09-30T15:38:38.517Z,1.25
2022-09-30T15:41:10.102Z,1.60
2022-09-30T15:43:41.640Z,1.20
2022-09-30T15:46:27.441Z,1.08
2022-09-30T15:48:57.508Z,0.98
2022-09-30T15:51:34.706Z,1.30
2022-09-30T15:54:17.529Z,1.10
2022-09-30T15:56:46.858Z,1.60
2022-09-30T15:59:15.588Z,1.40
2022-09-30T16:01:45.665Z,1.60
2022-09-30T16:04:24.646Z,2.35
2022-09-30T16:06:55.251Z,5.45
2022-09-30T16:09:29.106Z,5.88
2022-09-30T16:12:06.484Z,4.35
2022-09-30T16:14:42.268Z,3.78
2022-09-30T16:17:19.112Z,2.60
2022-09-30T16:19:52.297Z,2.90
2022-09-30T16:22:49.504Z,2.88
2022-09-30T16:25:21.618Z,2.00
2022-09-30T16:27:57.748Z,2.25
2022-09-30T16:30:26.295Z,2.08
2022-09-30T16:32:58.185Z,1.92
2022-09-30T16:35:28.345Z,2.03
2022-09-30T16:38:01.331Z,1.65
2022-09-30T16:40:30.550Z,2.00
2022-09-30T16:43:01.392Z,1.92
2022-09-30T16:45:31.264Z,1.70
2022-09-30T16:48:01.542Z,1.88
2022-09-30T16:50:34.551Z,1.70
2022-09-30T16:53:02.440Z,2.30
2022-09-30T16:55:30.835Z,1.80
2022-09-30T16:58:00.565Z,1.70
2022-09-30T17:00:29.770Z,1.67
2022-09-30T17:02:57.917Z,2.25
2022-09-30T17:05:27.341Z,2.25
2022-09-30T17:07:56.631Z,2.00
2022-09-30T17:10:28.909Z,2.97
2022-09-30T17:12:57.623Z,2.97
2022-09-30T17:15:28.101Z,2.75
2022-09-30T17:17:56.199Z,2.20
2022-09-30T17:20:24.546Z,2.45
2022-09-30T17:22:52.586Z,2.38
2022-09-30T17:25:20.601Z,2.60
2022-09-30T17:27:50.078Z,2.30
2022-09-30T17:30:18.540Z,2.20
2022-09-30T17:32:48.118Z,2.15
2022-09-30T17:35:16.787Z,2.40
2022-09-30T17:37:46.511Z,2.10
2022-09-30T17:40:32.422Z,2.05
2022-09-30T17:43:10.950Z,2.30
2022-09-30T17:45:40.388Z,2.22
2022-09-30T17:48:10.646Z,2.05
2022-09-30T17:50:39.690Z,2.17
2022-09-30T17:53:07.844Z,1.90
2022-09-30T17:55:36.186Z,2.70
2022-09-30T17:58:04.190Z,2.78
2022-09-30T18:00:33.620Z,2.20
2022-09-30T18:03:02.800Z,2.20
2022-09-30T18:05:33.189Z,2.15
2022-09-30T18:08:01.147Z,1.90
2022-09-30T18:10:29.140Z,2.25
2022-09-30T18:12:57.186Z,2.35
2022-09-30T18:15:27.068Z,2.53
2022-09-30T18:17:55.032Z,2.33
2022-09-30T18:20:25.422Z,2.05
2022-09-30T18:22:55.094Z,2.40
2022-09-30T18:25:23.206Z,1.95
2022-09-30T18:27:53.270Z,2.33
2022-09-30T18:30:21.821Z,2.58
2022-09-30T18:32:50.557Z,2.40
2022-09-30T18:35:20.428Z,2.10
2022-09-30T18:37:49.812Z,2.67
2022-09-30T18:40:21.091Z,2.35
2022-09-30T18:42:49.638Z,2.25
2022-09-30T18:45:17.656Z,2.40
2022-09-30T18:47:45.838Z,2.40
2022-09-30T18:50:17.260Z,2.40
2022-09-30T18:52:45.293Z,2.35
2022-09-30T18:55:13.492Z,2.42
2022-09-30T18:57:43.113Z,2.60
2022-09-30T19:00:12.237Z,2.95
2022-09-30T19:02:41.174Z,2.30
2022-09-30T19:05:10.216Z,2.50
2022-09-30T19:07:39.612Z,2.55
2022-09-30T19:10:09.893Z,2.30
2022-09-30T19:12:39.217Z,2.55
2022-09-30T19:15:13.125Z,2.45
2022-09-30T19:17:41.656Z,2.50
2022-09-30T19:20:09.938Z,2.50
2022-09-30T19:22:38.551Z,2.55
2022-09-30T19:25:08.070Z,2.10
2022-09-30T19:27:37.786Z,2.72
2022-09-30T19:30:11.547Z,2.80
2022-09-30T19:32:40.875Z,2.83
2022-09-30T19:35:11.823Z,2.58
2022-09-30T19:37:55.532Z,2.45
2022-09-30T19:40:28.167Z,2.78
2022-09-30T19:42:56.124Z,3.40
2022-09-30T19:45:26.400Z,2.90
2022-09-30T19:47:54.963Z,2.40
2022-09-30T19:50:23.005Z,2.33
2022-09-30T19:52:57.282Z,2.70
2022-09-30T19:55:26.569Z,2.90
2022-09-30T19:57:54.845Z,2.70
2022-09-30T20:00:22.819Z,3.00
2022-09-30T20:02:52.716Z,2.97
2022-09-30T20:05:21.610Z,2.92
2022-09-30T20:07:51.153Z,2.80
2022-09-30T20:10:19.494Z,2.50
2022-09-30T20:12:47.944Z,2.47
2022-09-30T20:15:33.162Z,2.95
2022-09-30T20:18:02.456Z,2.55
2022-09-30T20:20:37.297Z,2.63
2022-09-30T20:23:05.580Z,2.65
2022-09-30T20:25:35.472Z,2.40
2022-09-30T20:28:04.833Z,2.42
2022-09-30T20:30:33.274Z,2.47
2022-09-30T20:33:02.888Z,2.30
2022-09-30T20:35:30.791Z,2.60
2022-09-30T20:37:58.727Z,2.40
2022-09-30T20:40:26.669Z,2.35
2022-09-30T20:43:00.666Z,1.90
2022-09-30T20:45:29.329Z,2.25
2022-09-30T20:47:57.274Z,2.25
2022-09-30T20:50:39.398Z,2.20
2022-09-30T20:53:09.766Z,2.20
2022-09-30T20:55:40.277Z,2.45
2022-09-30T20:58:09.793Z,2.60
2022-09-30T21:00:39.884Z,2.55
2022-09-30T21:03:09.902Z,2.78
2022-09-30T21:05:39.542Z,2.55
2022-09-30T21:08:07.496Z,2.17
2022-09-30T21:10:36.996Z,2.35
2022-09-30T21:13:10.179Z,2.58
2022-09-30T21:15:38.412Z,2.35
2022-09-30T21:18:06.530Z,2.00
2022-09-30T21:20:34.595Z,2.53
2022-09-30T21:23:04.198Z,1.88
2022-09-30T21:25:32.506Z,1.90
2022-09-30T21:28:00.420Z,1.92
2022-09-30T21:30:28.966Z,1.83
2022-09-30T21:32:56.881Z,1.80
2022-09-30T21:35:24.760Z,1.80
2022-09-30T21:37:52.709Z,2.05
2022-09-30T21:40:21.968Z,1.77
2022-09-30T21:42:49.845Z,2.15
2022-09-30T21:45:20.079Z,1.88
2022-09-30T21:47:48.027Z,2.17
2022-09-30T21:50:16.073Z,2.08
2022-09-30T21:52:44.048Z,1.70
2022-09-30T21:55:13.351Z,1.92
2022-09-30T21:57:43.351Z,1.65
2022-09-30T22:00:12.333Z,1.88
2022-09-30T22:02:43.728Z,1.60
2022-09-30T22:05:12.121Z,1.58
2022-09-30T22:07:40.116Z,1.55
2022-09-30T22:10:08.953Z,1.58
2022-09-30T22:12:36.829Z,1.33
2022-09-30T22:15:07.157Z,1.38
2022-09-30T22:17:35.081Z,1.40
2022-09-30T22:20:02.974Z,1.25
2022-09-30T22:22:30.890Z,1.23
2022-09-30T22:24:58.746Z,1.23
2022-09-30T22:27:26.733Z,1.25
2022-09-30T22:29:54.588Z,1.58
2022-09-30T22:32:23.881Z,1.20
2022-09-30T22:35:09.072Z,1.33
2022-09-30T22:37:54.373Z,1.60
2022-09-30T22:40:22.337Z,1.35
2022-09-30T22:42:50.384Z,1.27
2022-09-30T22:45:18.281Z,1.17
2022-09-30T22:47:47.532Z,1.50
2022-09-30T22:50:15.938Z,1.00
2022-09-30T22:52:43.792Z,1.00
2022-09-30T22:55:11.683Z,0.95
2022-09-30T22:57:39.548Z,1.17
2022-09-30T23:00:08.311Z,1.20
2022-09-30T23:02:36.313Z,1.20
2022-09-30T23:05:06.758Z,1.30
2022-09-30T23:07:34.647Z,1.20
2022-09-30T23:10:02.924Z,1.23
2022-09-30T23:12:32.367Z,1.27
2022-09-30T23:15:00.244Z,1.65
2022-09-30T23:17:28.131Z,1.13
2022-09-30T23:19:56.005Z,1.27
2022-09-30T23:22:25.261Z,1.50
2022-09-30T23:24:53.101Z,1.30
2022-09-30T23:27:20.992Z,1.30
2022-09-30T23:29:48.865Z,1.10
2022-09-30T23:32:16.931Z,1.40
2022-09-30T23:34:44.906Z,1.30
2022-09-30T23:37:12.777Z,1.13
2022-09-30T23:39:42.045Z,1.20
2022-09-30T23:42:09.909Z,1.20
2022-09-30T23:44:37.785Z,0.93
2022-09-30T23:47:21.599Z,0.90
2022-09-30T23:49:50.463Z,1.00
2022-09-30T23:52:18.582Z,0.93
2022-09-30T23:54:48.201Z,1.00
2022-09-30T23:57:16.068Z,0.82
2022-09-30T23:59:43.945Z,1.10
