createdAt,value
2018-06-13T00:01:15.487Z,83.20
2018-06-13T00:03:43.095Z,83.40
2018-06-13T00:06:10.689Z,83.50
2018-06-13T00:08:38.300Z,83.40
2018-06-13T00:11:06.267Z,83.30
2018-06-13T00:13:33.884Z,82.70
2018-06-13T00:16:01.452Z,83.00
2018-06-13T00:18:29.048Z,83.10
2018-06-13T00:23:24.094Z,83.20
2018-06-13T00:25:51.636Z,83.40
2018-06-13T00:28:19.211Z,83.70
2018-06-13T00:30:46.793Z,83.40
2018-06-13T00:33:14.439Z,83.70
2018-06-13T00:35:41.969Z,83.90
2018-06-13T00:38:09.574Z,83.40
2018-06-13T00:40:37.151Z,83.60
2018-06-13T00:43:04.764Z,83.50
2018-06-13T00:45:32.316Z,83.90
2018-06-13T00:47:59.881Z,83.90
2018-06-13T00:50:27.559Z,83.50
2018-06-13T00:52:55.040Z,83.30
2018-06-13T00:55:22.636Z,83.20
2018-06-13T00:57:50.179Z,83.30
2018-06-13T01:00:17.720Z,83.10
2018-06-13T01:02:45.290Z,83.40
2018-06-13T01:05:12.832Z,83.40
2018-06-13T01:07:40.392Z,83.70
2018-06-13T01:10:07.988Z,83.90
2018-06-13T01:12:35.543Z,83.10
2018-06-13T01:15:03.835Z,83.80
2018-06-13T01:19:59.904Z,83.40
2018-06-13T01:22:27.499Z,82.70
2018-06-13T01:24:55.062Z,83.00
2018-06-13T01:27:24.473Z,83.40
2018-06-13T01:29:52.012Z,83.50
2018-06-13T01:32:19.588Z,82.30
2018-06-13T01:34:47.720Z,83.00
2018-06-13T01:37:15.306Z,83.00
2018-06-13T01:39:42.867Z,82.50
2018-06-13T01:42:10.411Z,82.70
2018-06-13T01:44:38.744Z,82.60
2018-06-13T01:47:06.294Z,82.10
2018-06-13T01:49:33.861Z,82.50
2018-06-13T01:52:05.012Z,81.50
2018-06-13T01:54:32.559Z,81.80
2018-06-13T01:57:00.163Z,82.50
2018-06-13T01:59:27.779Z,82.70
2018-06-13T02:01:55.367Z,83.10
2018-06-13T02:04:22.929Z,82.90
2018-06-13T02:06:50.547Z,82.20
2018-06-13T02:09:18.077Z,83.10
2018-06-13T02:11:45.634Z,83.20
2018-06-13T02:14:13.233Z,82.70
2018-06-13T02:16:40.810Z,81.60
2018-06-13T02:19:09.186Z,82.50
2018-06-13T02:21:36.790Z,82.40
2018-06-13T02:24:04.368Z,83.20
2018-06-13T02:26:31.910Z,83.00
2018-06-13T02:28:59.508Z,83.30
2018-06-13T02:31:27.041Z,82.80
2018-06-13T02:33:54.612Z,83.40
2018-06-13T02:36:22.216Z,82.60
2018-06-13T02:38:49.797Z,82.90
2018-06-13T02:41:18.294Z,82.90
2018-06-13T02:43:45.855Z,82.40
2018-06-13T02:46:13.410Z,82.40
2018-06-13T02:48:40.965Z,82.30
2018-06-13T02:51:08.556Z,83.60
2018-06-13T02:53:36.592Z,83.30
2018-06-13T02:56:04.195Z,83.50
2018-06-13T02:58:31.786Z,83.60
2018-06-13T03:00:59.367Z,82.60
2018-06-13T03:03:26.912Z,82.50
2018-06-13T03:05:54.489Z,82.60
2018-06-13T03:08:22.043Z,82.80
2018-06-13T03:10:49.582Z,83.30
2018-06-13T03:13:17.169Z,83.10
2018-06-13T03:15:44.716Z,83.20
2018-06-13T03:18:12.261Z,82.60
2018-06-13T03:20:39.910Z,82.90
2018-06-13T03:23:07.491Z,83.00
2018-06-13T03:25:35.051Z,82.80
2018-06-13T03:28:02.655Z,82.80
2018-06-13T03:30:30.260Z,82.70
2018-06-13T03:32:57.796Z,82.80
2018-06-13T03:35:25.353Z,82.80
2018-06-13T03:37:52.932Z,82.70
2018-06-13T03:42:47.976Z,82.50
2018-06-13T03:45:15.512Z,82.40
2018-06-13T03:47:43.065Z,82.60
2018-06-13T03:50:10.685Z,82.90
2018-06-13T03:52:38.234Z,82.50
2018-06-13T03:55:05.810Z,82.20
2018-06-13T03:57:33.436Z,82.50
2018-06-13T04:00:01.015Z,82.90
2018-06-13T04:02:28.546Z,82.10
2018-06-13T04:04:56.139Z,82.40
2018-06-13T04:07:23.727Z,82.10
2018-06-13T04:09:51.253Z,81.60
2018-06-13T04:12:18.869Z,82.20
2018-06-13T04:14:46.406Z,82.00
2018-06-13T04:17:13.975Z,81.90
2018-06-13T04:19:41.561Z,82.10
2018-06-13T04:22:09.150Z,82.40
2018-06-13T04:24:36.758Z,82.20
2018-06-13T04:27:04.377Z,82.10
2018-06-13T04:29:31.998Z,82.00
2018-06-13T04:31:59.575Z,81.60
2018-06-13T04:34:27.161Z,81.60
2018-06-13T04:36:54.674Z,82.10
2018-06-13T04:39:22.222Z,81.70
2018-06-13T04:41:49.829Z,81.30
2018-06-13T04:44:17.390Z,82.10
2018-06-13T04:46:45.017Z,82.60
2018-06-13T04:49:12.598Z,82.10
2018-06-13T04:51:40.201Z,81.20
2018-06-13T04:54:08.985Z,82.30
2018-06-13T04:56:37.430Z,81.20
2018-06-13T04:59:05.015Z,81.70
2018-06-13T05:01:32.605Z,81.50
2018-06-13T05:06:27.713Z,81.80
2018-06-13T05:08:55.254Z,81.50
2018-06-13T05:11:22.828Z,81.50
2018-06-13T05:16:18.479Z,80.70
2018-06-13T05:18:46.056Z,81.10
2018-06-13T05:21:13.672Z,81.70
2018-06-13T05:23:41.217Z,81.30
2018-06-13T05:26:08.796Z,80.80
2018-06-13T05:28:36.362Z,81.50
2018-06-13T05:31:03.908Z,81.40
2018-06-13T05:33:31.498Z,81.20
2018-06-13T05:35:59.102Z,81.40
2018-06-13T05:38:26.797Z,81.30
2018-06-13T05:40:54.412Z,80.90
2018-06-13T05:43:21.966Z,81.00
2018-06-13T05:45:49.520Z,81.30
2018-06-13T05:48:17.405Z,80.00
2018-06-13T05:50:45.022Z,80.70
2018-06-13T05:53:12.626Z,80.60
2018-06-13T05:55:40.213Z,80.00
2018-06-13T05:58:07.770Z,80.70
2018-06-13T06:00:35.331Z,80.50
2018-06-13T06:03:02.948Z,80.20
2018-06-13T06:05:30.531Z,80.70
2018-06-13T06:07:58.107Z,81.00
2018-06-13T06:10:25.759Z,80.60
2018-06-13T06:12:53.350Z,80.20
2018-06-13T06:15:20.973Z,80.30
2018-06-13T06:17:48.563Z,79.40
2018-06-13T06:20:16.145Z,79.80
2018-06-13T06:22:43.692Z,79.80
2018-06-13T06:25:11.351Z,80.40
2018-06-13T06:27:38.933Z,79.90
2018-06-13T06:30:06.729Z,79.00
2018-06-13T06:32:34.277Z,80.30
2018-06-13T06:35:03.390Z,79.20
2018-06-13T06:37:30.958Z,79.90
2018-06-13T06:39:58.534Z,79.20
2018-06-13T06:42:26.127Z,80.10
2018-06-13T06:44:53.675Z,78.50
2018-06-13T06:47:21.215Z,79.50
2018-06-13T06:49:48.791Z,80.00
2018-06-13T06:52:16.328Z,79.90
2018-06-13T06:54:43.918Z,80.00
2018-06-13T06:57:11.512Z,80.10
2018-06-13T06:59:39.043Z,79.10
2018-06-13T07:02:06.737Z,79.70
2018-06-13T07:04:34.286Z,79.10
2018-06-13T07:07:01.882Z,79.50
2018-06-13T07:09:29.475Z,79.30
2018-06-13T07:11:57.025Z,79.40
2018-06-13T07:16:52.113Z,79.60
2018-06-13T07:19:19.709Z,79.20
2018-06-13T07:21:47.276Z,78.60
2018-06-13T07:24:14.886Z,79.30
2018-06-13T07:26:42.500Z,79.50
2018-06-13T07:29:10.088Z,79.60
2018-06-13T07:31:37.664Z,79.40
2018-06-13T07:34:05.235Z,78.80
2018-06-13T07:36:32.878Z,77.80
2018-06-13T07:39:00.492Z,78.70
2018-06-13T07:41:28.106Z,78.40
2018-06-13T07:43:55.695Z,79.20
2018-06-13T07:46:23.319Z,79.30
2018-06-13T07:48:50.919Z,79.00
2018-06-13T07:51:18.516Z,79.10
2018-06-13T07:53:46.181Z,79.30
2018-06-13T07:56:13.747Z,78.60
2018-06-13T07:58:41.351Z,78.80
2018-06-13T08:01:08.985Z,79.50
2018-06-13T08:03:36.514Z,78.90
2018-06-13T08:06:04.637Z,79.20
2018-06-13T08:08:32.326Z,78.30
2018-06-13T08:10:59.939Z,78.20
2018-06-13T08:13:27.553Z,78.10
2018-06-13T08:15:55.147Z,77.30
2018-06-13T08:18:22.699Z,76.70
2018-06-13T08:20:50.276Z,76.60
2018-06-13T08:23:17.885Z,76.50
2018-06-13T08:25:45.468Z,77.30
2018-06-13T08:28:13.073Z,76.80
2018-06-13T08:30:40.719Z,76.70
2018-06-13T08:33:15.097Z,75.80
2018-06-13T08:35:43.329Z,77.30
2018-06-13T08:38:10.920Z,76.50
2018-06-13T08:40:38.479Z,77.00
2018-06-13T08:43:06.103Z,77.20
2018-06-13T08:45:34.663Z,77.40
2018-06-13T08:48:02.260Z,77.80
2018-06-13T08:50:29.944Z,77.60
2018-06-13T08:52:57.500Z,77.00
2018-06-13T08:55:25.083Z,76.00
2018-06-13T08:57:52.737Z,77.10
2018-06-13T09:00:20.334Z,76.70
2018-06-13T09:02:47.933Z,75.80
2018-06-13T09:05:15.547Z,75.20
2018-06-13T09:07:43.155Z,76.30
2018-06-13T09:10:10.788Z,75.30
2018-06-13T09:12:38.386Z,75.50
2018-06-13T09:15:06.022Z,73.60
2018-06-13T09:17:34.142Z,72.70
2018-06-13T09:20:01.744Z,73.80
2018-06-13T09:22:29.356Z,74.00
2018-06-13T09:24:56.950Z,72.50
2018-06-13T09:27:24.552Z,73.70
2018-06-13T09:29:52.113Z,74.20
2018-06-13T09:32:19.683Z,73.20
2018-06-13T09:37:14.845Z,74.00
2018-06-13T09:39:42.417Z,73.70
2018-06-13T09:42:10.952Z,70.80
2018-06-13T09:44:38.542Z,71.00
2018-06-13T09:47:06.903Z,71.20
2018-06-13T09:49:35.211Z,71.60
2018-06-13T09:52:02.892Z,71.20
2018-06-13T09:54:30.491Z,69.30
2018-06-13T09:56:58.092Z,68.90
2018-06-13T09:59:30.215Z,67.40
2018-06-13T10:02:03.399Z,67.90
2018-06-13T10:04:30.979Z,66.50
2018-06-13T10:06:58.518Z,67.00
2018-06-13T10:09:26.126Z,66.60
2018-06-13T10:11:53.764Z,68.50
2018-06-13T10:14:21.347Z,68.90
2018-06-13T10:16:48.935Z,69.10
2018-06-13T10:19:16.559Z,69.40
2018-06-13T10:21:44.174Z,68.30
2018-06-13T10:24:11.714Z,64.60
2018-06-13T10:26:39.925Z,64.40
2018-06-13T10:29:07.433Z,62.20
2018-06-13T10:31:35.051Z,62.70
2018-06-13T10:34:02.655Z,61.30
2018-06-13T10:36:30.287Z,64.30
2018-06-13T10:38:57.831Z,64.00
2018-06-13T10:41:25.404Z,63.70
2018-06-13T10:43:53.004Z,62.90
2018-06-13T10:46:20.635Z,60.40
2018-06-13T10:48:48.295Z,62.30
2018-06-13T10:51:15.960Z,59.50
2018-06-13T10:53:44.279Z,58.20
2018-06-13T10:56:11.885Z,60.60
2018-06-13T10:58:39.559Z,60.60
2018-06-13T11:01:08.142Z,60.40
2018-06-13T11:03:35.742Z,62.20
2018-06-13T11:06:03.425Z,60.60
2018-06-13T11:08:31.879Z,63.50
2018-06-13T11:10:59.433Z,63.30
2018-06-13T11:13:27.008Z,65.50
2018-06-13T11:15:55.160Z,65.50
2018-06-13T11:18:22.791Z,67.30
2018-06-13T11:20:50.368Z,65.20
2018-06-13T11:23:17.950Z,63.90
2018-06-13T11:25:45.529Z,63.30
2018-06-13T11:28:13.198Z,63.80
2018-06-13T11:30:40.778Z,62.00
2018-06-13T11:33:08.367Z,63.60
2018-06-13T11:35:35.945Z,63.90
2018-06-13T11:38:03.531Z,62.30
2018-06-13T11:40:31.149Z,62.10
2018-06-13T11:42:58.703Z,64.00
2018-06-13T11:45:26.346Z,63.10
2018-06-13T11:47:54.003Z,62.90
2018-06-13T11:50:21.607Z,63.00
2018-06-13T11:52:49.263Z,64.20
2018-06-13T11:55:16.892Z,64.20
2018-06-13T11:57:44.456Z,63.90
2018-06-13T12:00:12.617Z,64.90
2018-06-13T12:02:40.212Z,65.40
2018-06-13T12:05:07.941Z,65.30
2018-06-13T12:07:35.590Z,65.20
2018-06-13T12:10:03.378Z,67.10
2018-06-13T12:12:30.994Z,66.90
2018-06-13T12:17:26.084Z,65.30
2018-06-13T12:19:53.679Z,64.00
2018-06-13T12:22:21.305Z,63.60
2018-06-13T12:24:48.909Z,64.30
2018-06-13T12:27:16.512Z,64.00
2018-06-13T12:29:44.689Z,64.90
2018-06-13T12:32:12.288Z,63.30
2018-06-13T12:34:40.942Z,63.20
2018-06-13T12:37:08.545Z,63.50
2018-06-13T12:39:36.160Z,63.40
2018-06-13T12:42:03.787Z,64.70
2018-06-13T12:44:31.359Z,62.80
2018-06-13T12:46:58.912Z,64.80
2018-06-13T12:49:26.523Z,65.30
2018-06-13T12:51:54.084Z,67.10
2018-06-13T12:54:21.700Z,65.70
2018-06-13T12:56:49.352Z,65.50
2018-06-13T12:59:16.991Z,65.50
2018-06-13T13:04:12.209Z,67.50
2018-06-13T13:06:39.807Z,66.60
2018-06-13T13:09:09.778Z,68.20
2018-06-13T13:11:37.368Z,67.70
2018-06-13T13:14:05.037Z,68.10
2018-06-13T13:16:32.626Z,66.60
2018-06-13T13:19:00.281Z,68.30
2018-06-13T13:21:27.896Z,67.90
2018-06-13T13:23:56.516Z,68.50
2018-06-13T13:26:24.109Z,66.20
2018-06-13T13:28:51.733Z,67.10
2018-06-13T13:31:19.977Z,65.50
2018-06-13T13:33:47.624Z,66.80
2018-06-13T13:36:15.216Z,65.50
2018-06-13T13:38:43.182Z,66.90
2018-06-13T13:41:10.751Z,68.00
2018-06-13T13:43:38.354Z,67.60
2018-06-13T13:46:05.979Z,68.00
2018-06-13T13:48:33.628Z,68.10
2018-06-13T13:51:01.239Z,68.00
2018-06-13T13:53:28.924Z,68.30
2018-06-13T13:55:56.520Z,68.10
2018-06-13T13:58:24.143Z,68.50
2018-06-13T14:05:47.605Z,68.90
2018-06-13T14:08:15.248Z,67.90
2018-06-13T14:10:42.926Z,67.30
2018-06-13T14:13:10.556Z,68.40
2018-06-13T14:15:38.188Z,68.40
2018-06-13T14:18:05.833Z,68.90
2018-06-13T14:23:01.071Z,68.00
2018-06-13T14:25:28.666Z,69.00
2018-06-13T14:27:57.305Z,67.60
2018-06-13T14:30:25.766Z,68.40
2018-06-13T14:32:53.367Z,67.40
2018-06-13T14:35:20.988Z,66.80
2018-06-13T14:37:48.856Z,67.00
2018-06-13T14:40:17.406Z,67.10
2018-06-13T14:42:45.013Z,67.00
2018-06-13T14:45:12.738Z,67.40
2018-06-13T14:47:40.335Z,66.00
2018-06-13T14:50:08.374Z,65.50
2018-06-13T14:52:36.010Z,64.60
2018-06-13T14:55:03.797Z,65.00
2018-06-13T14:57:31.386Z,66.20
2018-06-13T14:59:59.012Z,65.60
2018-06-13T15:02:26.837Z,66.80
2018-06-13T15:04:54.454Z,66.40
2018-06-13T15:07:22.069Z,65.60
2018-06-13T15:09:50.016Z,63.80
2018-06-13T15:14:45.146Z,65.70
2018-06-13T15:17:12.739Z,64.80
2018-06-13T15:19:40.443Z,64.50
2018-06-13T15:22:08.068Z,64.00
2018-06-13T15:24:35.664Z,64.70
2018-06-13T15:27:03.342Z,65.40
2018-06-13T15:29:30.958Z,65.60
2018-06-13T15:31:58.561Z,65.90
2018-06-13T15:34:26.783Z,65.10
2018-06-13T15:36:54.400Z,65.80
2018-06-13T15:39:22.133Z,65.50
2018-06-13T15:41:49.832Z,65.10
2018-06-13T15:44:18.040Z,65.80
2018-06-13T15:46:45.685Z,65.10
2018-06-13T15:49:13.277Z,64.50
2018-06-13T15:51:40.923Z,64.60
2018-06-13T15:54:08.601Z,66.00
2018-06-13T15:56:36.257Z,66.20
2018-06-13T15:59:05.332Z,66.60
2018-06-13T16:01:32.943Z,66.40
2018-06-13T16:04:01.522Z,66.50
2018-06-13T16:06:29.220Z,65.30
2018-06-13T16:08:56.842Z,66.30
2018-06-13T16:11:24.555Z,65.20
2018-06-13T16:13:53.048Z,64.70
2018-06-13T16:16:22.103Z,66.10
2018-06-13T16:18:50.586Z,63.60
2018-06-13T16:21:18.230Z,64.80
2018-06-13T16:23:45.930Z,66.20
2018-06-13T16:26:13.542Z,65.80
2018-06-13T16:28:41.335Z,66.00
2018-06-13T16:31:08.949Z,67.40
2018-06-13T16:33:36.520Z,66.60
2018-06-13T16:36:04.279Z,66.80
2018-06-13T16:38:31.947Z,67.80
2018-06-13T16:41:00.244Z,66.60
2018-06-13T16:43:29.194Z,67.10
2018-06-13T16:45:56.784Z,67.60
2018-06-13T16:48:25.187Z,66.40
2018-06-13T16:51:04.090Z,67.40
2018-06-13T16:54:10.541Z,68.10
2018-06-13T16:56:38.561Z,68.80
2018-06-13T16:59:06.141Z,68.40
2018-06-13T17:01:33.772Z,68.50
2018-06-13T17:04:01.507Z,67.70
2018-06-13T17:06:29.240Z,66.80
2018-06-13T17:08:56.867Z,66.50
2018-06-13T17:11:24.456Z,67.20
2018-06-13T17:13:53.039Z,67.50
2018-06-13T17:16:20.696Z,67.60
2018-06-13T17:18:48.851Z,68.00
2018-06-13T17:21:16.463Z,67.70
2018-06-13T17:23:44.068Z,67.00
2018-06-13T17:28:45.831Z,67.70
2018-06-13T17:33:41.019Z,67.70
2018-06-13T17:36:08.828Z,68.30
2018-06-13T17:38:36.409Z,68.30
2018-06-13T17:41:04.934Z,68.80
2018-06-13T17:43:32.554Z,68.50
2018-06-13T17:46:00.146Z,68.20
2018-06-13T17:48:27.817Z,67.80
2018-06-13T17:50:55.412Z,67.00
2018-06-13T17:53:23.014Z,67.30
2018-06-13T17:55:50.708Z,68.00
2018-06-13T17:58:18.423Z,68.30
2018-06-13T18:00:46.065Z,68.00
2018-06-13T18:03:13.680Z,68.10
2018-06-13T18:05:41.308Z,69.10
2018-06-13T18:08:08.897Z,68.20
2018-06-13T18:10:36.509Z,67.10
2018-06-13T18:13:04.165Z,67.70
2018-06-13T18:15:31.816Z,68.10
2018-06-13T18:17:59.462Z,67.40
2018-06-13T18:20:27.052Z,64.60
2018-06-13T18:22:54.678Z,65.50
2018-06-13T18:25:22.299Z,66.30
2018-06-13T18:27:49.874Z,66.50
2018-06-13T18:30:17.467Z,66.70
2018-06-13T18:32:45.096Z,67.20
2018-06-13T18:35:12.702Z,67.80
2018-06-13T18:37:40.307Z,67.30
2018-06-13T18:40:07.982Z,67.40
2018-06-13T18:42:35.599Z,67.60
2018-06-13T18:45:03.271Z,67.80
2018-06-13T18:47:30.882Z,67.30
2018-06-13T18:49:59.435Z,67.70
2018-06-13T18:52:27.108Z,68.50
2018-06-13T18:54:54.721Z,67.90
2018-06-13T18:57:22.357Z,68.20
2018-06-13T18:59:50.644Z,68.60
2018-06-13T19:02:18.348Z,69.20
2018-06-13T19:04:45.936Z,69.30
2018-06-13T19:07:13.497Z,69.30
2018-06-13T19:09:41.138Z,69.60
2018-06-13T19:12:08.764Z,69.80
2018-06-13T19:14:36.377Z,70.10
2018-06-13T19:17:04.015Z,70.20
2018-06-13T19:19:31.686Z,70.30
2018-06-13T19:21:59.335Z,70.60
2018-06-13T19:24:27.025Z,70.90
2018-06-13T19:26:54.662Z,70.90
2018-06-13T19:29:23.343Z,71.00
2018-06-13T19:31:51.023Z,71.10
2018-06-13T19:34:18.725Z,71.50
2018-06-13T19:36:46.427Z,71.60
2018-06-13T19:39:14.112Z,71.70
2018-06-13T19:41:41.822Z,71.70
2018-06-13T19:44:09.473Z,71.80
2018-06-13T19:46:37.330Z,71.90
2018-06-13T19:49:06.108Z,70.80
2018-06-13T19:51:34.179Z,70.30
2018-06-13T19:54:07.657Z,70.40
2018-06-13T19:56:35.929Z,70.90
2018-06-13T19:59:03.811Z,69.80
2018-06-13T20:01:31.449Z,70.30
2018-06-13T20:04:05.225Z,70.50
2018-06-13T20:06:36.746Z,69.80
2018-06-13T20:09:07.467Z,71.00
2018-06-13T20:11:36.517Z,70.50
2018-06-13T20:14:09.749Z,71.10
2018-06-13T20:16:50.171Z,70.50
2018-06-13T20:19:24.047Z,70.80
2018-06-13T20:21:52.326Z,70.40
2018-06-13T20:24:20.155Z,70.90
2018-06-13T20:26:53.325Z,70.50
2018-06-13T20:29:26.519Z,70.40
2018-06-13T20:31:54.138Z,71.00
2018-06-13T20:34:22.710Z,71.20
2018-06-13T20:36:50.536Z,71.20
2018-06-13T20:39:18.151Z,70.50
2018-06-13T20:41:45.878Z,70.50
2018-06-13T20:44:13.494Z,70.40
2018-06-13T20:46:41.110Z,70.20
2018-06-13T20:49:08.776Z,70.60
2018-06-13T20:51:36.572Z,70.40
2018-06-13T20:54:04.261Z,69.90
2018-06-13T20:56:31.910Z,70.30
2018-06-13T20:58:59.530Z,69.20
2018-06-13T21:03:54.626Z,69.20
2018-06-13T21:06:22.294Z,70.30
2018-06-13T21:08:50.512Z,70.50
2018-06-13T21:11:18.104Z,70.70
2018-06-13T21:13:45.856Z,70.10
2018-06-13T21:16:13.572Z,70.90
2018-06-13T21:21:08.714Z,71.60
2018-06-13T21:23:36.353Z,71.10
2018-06-13T21:26:04.088Z,71.60
2018-06-13T21:28:31.671Z,71.90
2018-06-13T21:35:54.364Z,71.10
2018-06-13T21:38:21.976Z,71.60
2018-06-13T21:40:49.571Z,72.10
2018-06-13T21:45:45.544Z,71.90
2018-06-13T21:48:13.133Z,72.10
2018-06-13T21:50:40.772Z,71.80
2018-06-13T21:53:08.316Z,72.10
2018-06-13T21:55:35.950Z,71.90
2018-06-13T21:58:03.759Z,71.50
2018-06-13T22:00:31.356Z,72.10
2018-06-13T22:02:58.888Z,71.90
2018-06-13T22:05:26.433Z,71.90
2018-06-13T22:07:54.637Z,71.50
2018-06-13T22:10:22.188Z,72.10
2018-06-13T22:12:49.768Z,72.00
2018-06-13T22:15:25.312Z,72.20
2018-06-13T22:17:54.481Z,72.30
2018-06-13T22:20:22.018Z,72.10
2018-06-13T22:22:49.804Z,72.00
2018-06-13T22:25:17.376Z,71.80
2018-06-13T22:27:44.963Z,72.00
2018-06-13T22:30:12.596Z,72.10
2018-06-13T22:32:40.191Z,72.50
2018-06-13T22:35:07.783Z,72.80
2018-06-13T22:37:35.450Z,72.50
2018-06-13T22:40:03.148Z,72.40
2018-06-13T22:42:30.989Z,72.20
2018-06-13T22:44:58.567Z,72.20
2018-06-13T22:47:26.318Z,72.40
2018-06-13T22:49:54.417Z,71.90
2018-06-13T22:52:22.016Z,72.80
2018-06-13T22:57:18.133Z,72.30
2018-06-13T22:59:45.754Z,72.80
2018-06-13T23:02:14.193Z,72.80
2018-06-13T23:04:42.282Z,73.00
2018-06-13T23:07:09.831Z,72.70
2018-06-13T23:09:37.502Z,72.40
2018-06-13T23:12:05.286Z,72.20
2018-06-13T23:14:32.836Z,72.50
2018-06-13T23:17:00.358Z,72.40
2018-06-13T23:19:28.196Z,72.30
2018-06-13T23:21:55.747Z,72.40
2018-06-13T23:24:23.307Z,72.30
2018-06-13T23:26:51.059Z,72.80
2018-06-13T23:29:18.593Z,72.60
2018-06-13T23:31:46.141Z,72.40
2018-06-13T23:34:14.638Z,71.70
2018-06-13T23:36:42.220Z,72.30
2018-06-13T23:39:10.009Z,72.50
2018-06-13T23:41:38.412Z,71.40
2018-06-13T23:44:05.950Z,71.00
2018-06-13T23:46:33.888Z,71.50
2018-06-13T23:49:02.662Z,70.90
2018-06-13T23:51:30.218Z,71.00
2018-06-13T23:53:57.824Z,71.60
2018-06-13T23:56:25.402Z,71.40
2018-06-13T23:58:52.996Z,71.40
