createdAt,value
2022-12-23T00:01:23.207Z,100.00
2022-12-23T00:03:50.104Z,100.00
2022-12-23T00:06:18.391Z,100.00
2022-12-23T00:08:45.038Z,100.00
2022-12-23T00:11:15.582Z,100.00
2022-12-23T00:14:01.002Z,100.00
2022-12-23T00:16:27.860Z,100.00
2022-12-23T00:18:54.518Z,100.00
2022-12-23T00:21:21.504Z,100.00
2022-12-23T00:23:51.059Z,100.00
2022-12-23T00:26:20.862Z,100.00
2022-12-23T00:28:47.583Z,100.00
2022-12-23T00:31:18.169Z,100.00
2022-12-23T00:33:46.858Z,100.00
2022-12-23T00:36:20.887Z,100.00
2022-12-23T00:39:06.891Z,100.00
2022-12-23T00:41:52.784Z,100.00
2022-12-23T00:44:19.683Z,100.00
2022-12-23T00:46:46.345Z,100.00
2022-12-23T00:49:33.202Z,100.00
2022-12-23T00:51:59.890Z,100.00
2022-12-23T00:54:27.031Z,100.00
2022-12-23T00:56:53.713Z,100.00
2022-12-23T00:59:20.366Z,100.00
2022-12-23T01:02:05.669Z,100.00
2022-12-23T01:04:51.112Z,100.00
2022-12-23T01:07:17.645Z,100.00
2022-12-23T01:09:44.196Z,100.00
2022-12-23T01:12:10.724Z,100.00
2022-12-23T01:14:37.364Z,100.00
2022-12-23T01:17:06.174Z,100.00
2022-12-23T01:19:32.879Z,100.00
2022-12-23T01:21:59.339Z,100.00
2022-12-23T01:24:30.451Z,100.00
2022-12-23T01:26:57.166Z,100.00
2022-12-23T01:29:24.071Z,100.00
2022-12-23T01:31:50.664Z,100.00
2022-12-23T01:34:17.710Z,100.00
2022-12-23T01:36:44.336Z,100.00
2022-12-23T01:39:10.812Z,100.00
2022-12-23T01:41:56.059Z,100.00
2022-12-23T01:44:49.164Z,100.00
2022-12-23T01:47:35.912Z,100.00
2022-12-23T01:50:16.505Z,100.00
2022-12-23T01:52:51.143Z,100.00
2022-12-23T01:55:21.855Z,100.00
2022-12-23T01:57:48.511Z,100.00
2022-12-23T02:00:34.587Z,100.00
2022-12-23T02:03:20.051Z,100.00
2022-12-23T02:05:48.211Z,100.00
2022-12-23T02:08:34.647Z,100.00
2022-12-23T02:11:26.674Z,100.00
2022-12-23T02:14:36.795Z,100.00
2022-12-23T02:17:24.941Z,100.00
2022-12-23T02:20:20.072Z,100.00
2022-12-23T02:23:11.246Z,100.00
2022-12-23T02:25:42.951Z,100.00
2022-12-23T02:28:27.819Z,100.00
2022-12-23T02:31:42.714Z,100.00
2022-12-23T02:34:13.528Z,100.00
2022-12-23T02:36:48.466Z,100.00
2022-12-23T02:39:31.990Z,100.00
2022-12-23T02:42:20.448Z,100.00
2022-12-23T02:45:11.455Z,100.00
2022-12-23T02:47:42.243Z,100.00
2022-12-23T02:50:20.305Z,100.00
2022-12-23T02:52:49.842Z,100.00
2022-12-23T02:55:22.546Z,100.00
2022-12-23T02:57:51.347Z,100.00
2022-12-23T03:00:18.728Z,100.00
2022-12-23T03:02:45.562Z,100.00
2022-12-23T03:05:29.343Z,100.00
2022-12-23T03:08:00.181Z,100.00
2022-12-23T03:10:29.661Z,100.00
2022-12-23T03:13:33.466Z,100.00
2022-12-23T03:16:21.811Z,100.00
2022-12-23T03:19:00.449Z,100.00
2022-12-23T03:21:35.983Z,100.00
2022-12-23T03:24:07.580Z,100.00
2022-12-23T03:26:40.448Z,100.00
2022-12-23T03:29:18.581Z,100.00
2022-12-23T03:31:47.395Z,100.00
2022-12-23T03:34:19.368Z,100.00
2022-12-23T03:36:51.524Z,100.00
2022-12-23T03:39:24.251Z,100.00
2022-12-23T03:41:57.066Z,100.00
2022-12-23T03:44:29.904Z,100.00
2022-12-23T03:47:09.158Z,100.00
2022-12-23T03:49:41.642Z,100.00
2022-12-23T03:52:20.836Z,100.00
2022-12-23T03:54:57.993Z,100.00
2022-12-23T03:57:37.391Z,100.00
2022-12-23T04:00:04.706Z,100.00
2022-12-23T04:02:59.342Z,100.00
2022-12-23T04:05:26.140Z,100.00
2022-12-23T04:08:08.570Z,100.00
2022-12-23T04:10:35.151Z,100.00
2022-12-23T04:13:01.670Z,100.00
2022-12-23T04:15:29.024Z,100.00
2022-12-23T04:17:57.171Z,100.00
2022-12-23T04:20:24.366Z,100.00
2022-12-23T04:22:50.914Z,100.00
2022-12-23T04:25:18.352Z,100.00
2022-12-23T04:27:44.876Z,100.00
2022-12-23T04:30:13.685Z,100.00
2022-12-23T04:32:41.069Z,100.00
2022-12-23T04:35:08.584Z,100.00
2022-12-23T04:37:35.237Z,100.00
2022-12-23T04:40:01.788Z,100.00
2022-12-23T04:42:28.302Z,100.00
2022-12-23T04:44:54.764Z,100.00
2022-12-23T04:47:21.282Z,100.00
2022-12-23T04:49:47.780Z,100.00
2022-12-23T04:52:14.351Z,100.00
2022-12-23T04:54:46.046Z,100.00
2022-12-23T04:57:13.572Z,100.00
2022-12-23T04:59:40.085Z,100.00
2022-12-23T05:02:07.807Z,100.00
2022-12-23T05:04:34.541Z,100.00
2022-12-23T05:07:01.063Z,100.00
2022-12-23T05:09:27.566Z,100.00
2022-12-23T05:11:54.676Z,100.00
2022-12-23T05:14:21.260Z,100.00
2022-12-23T05:16:47.863Z,100.00
2022-12-23T05:19:15.575Z,100.00
2022-12-23T05:21:42.046Z,100.00
2022-12-23T05:24:08.652Z,100.00
2022-12-23T05:26:35.119Z,100.00
2022-12-23T05:29:01.590Z,100.00
2022-12-23T05:31:28.193Z,100.00
2022-12-23T05:33:54.731Z,100.00
2022-12-23T05:36:21.808Z,100.00
2022-12-23T05:38:48.482Z,100.00
2022-12-23T05:41:16.723Z,100.00
2022-12-23T05:43:43.246Z,100.00
2022-12-23T05:46:09.846Z,100.00
2022-12-23T05:48:36.419Z,100.00
2022-12-23T05:51:02.941Z,100.00
2022-12-23T05:53:29.466Z,100.00
2022-12-23T05:55:55.903Z,100.00
2022-12-23T05:58:22.408Z,100.00
2022-12-23T06:00:48.979Z,100.00
2022-12-23T06:03:15.683Z,100.00
2022-12-23T06:05:43.782Z,100.00
2022-12-23T06:08:10.372Z,100.00
2022-12-23T06:10:36.903Z,100.00
2022-12-23T06:13:03.526Z,100.00
2022-12-23T06:15:30.127Z,100.00
2022-12-23T06:17:56.626Z,100.00
2022-12-23T06:20:23.151Z,100.00
2022-12-23T06:22:49.788Z,100.00
2022-12-23T06:25:16.455Z,100.00
2022-12-23T06:27:42.928Z,100.00
2022-12-23T06:30:10.395Z,100.00
2022-12-23T06:32:38.839Z,100.00
2022-12-23T06:35:07.234Z,100.00
2022-12-23T06:37:35.059Z,100.00
2022-12-23T06:40:01.631Z,100.00
2022-12-23T06:42:28.288Z,100.00
2022-12-23T06:44:54.860Z,100.00
2022-12-23T06:47:21.366Z,100.00
2022-12-23T06:49:47.885Z,100.00
2022-12-23T06:52:14.378Z,100.00
2022-12-23T06:54:40.885Z,100.00
2022-12-23T06:57:07.378Z,100.00
2022-12-23T06:59:33.957Z,100.00
2022-12-23T07:02:00.731Z,100.00
2022-12-23T07:04:27.462Z,100.00
2022-12-23T07:06:54.050Z,100.00
2022-12-23T07:09:20.661Z,100.00
2022-12-23T07:11:48.177Z,100.00
2022-12-23T07:14:14.701Z,100.00
2022-12-23T07:16:41.323Z,100.00
2022-12-23T07:19:08.157Z,100.00
2022-12-23T07:21:36.574Z,100.00
2022-12-23T07:24:03.155Z,100.00
2022-12-23T07:26:29.636Z,100.00
2022-12-23T07:28:56.165Z,100.00
2022-12-23T07:31:22.784Z,100.00
2022-12-23T07:33:49.368Z,100.00
2022-12-23T07:36:15.875Z,100.00
2022-12-23T07:38:42.348Z,100.00
2022-12-23T07:41:08.937Z,100.00
2022-12-23T07:43:35.584Z,100.00
2022-12-23T07:46:09.686Z,100.00
2022-12-23T07:48:36.379Z,100.00
2022-12-23T07:51:03.789Z,100.00
2022-12-23T07:53:30.538Z,100.00
2022-12-23T07:55:57.170Z,100.00
2022-12-23T07:58:24.126Z,100.00
2022-12-23T08:00:51.036Z,100.00
2022-12-23T08:03:17.855Z,100.00
2022-12-23T08:05:44.532Z,100.00
2022-12-23T08:08:11.077Z,100.00
2022-12-23T08:10:40.289Z,100.00
2022-12-23T08:13:11.003Z,100.00
2022-12-23T08:15:37.645Z,100.00
2022-12-23T08:18:04.284Z,100.00
2022-12-23T08:20:30.954Z,100.00
2022-12-23T08:22:57.410Z,100.00
2022-12-23T08:25:23.912Z,100.00
2022-12-23T08:27:51.187Z,100.00
2022-12-23T08:30:18.920Z,100.00
2022-12-23T08:32:45.445Z,100.00
2022-12-23T08:35:11.976Z,100.00
2022-12-23T08:37:38.508Z,100.00
2022-12-23T08:40:05.431Z,100.00
2022-12-23T08:42:31.927Z,100.00
2022-12-23T08:44:58.712Z,100.00
2022-12-23T08:47:25.286Z,100.00
2022-12-23T08:49:51.787Z,100.00
2022-12-23T08:52:18.495Z,100.00
2022-12-23T08:54:44.974Z,100.00
2022-12-23T08:57:11.546Z,100.00
2022-12-23T08:59:38.823Z,100.00
2022-12-23T09:02:05.505Z,100.00
2022-12-23T09:04:32.251Z,100.00
2022-12-23T09:06:58.774Z,100.00
2022-12-23T09:09:25.383Z,100.00
2022-12-23T09:11:51.891Z,100.00
2022-12-23T09:14:18.372Z,100.00
2022-12-23T09:16:44.919Z,100.00
2022-12-23T09:19:11.447Z,100.00
2022-12-23T09:21:38.004Z,100.00
2022-12-23T09:24:04.926Z,100.00
2022-12-23T09:26:32.335Z,100.00
2022-12-23T09:28:59.728Z,100.00
2022-12-23T09:31:32.630Z,100.00
2022-12-23T09:34:03.103Z,100.00
2022-12-23T09:36:29.882Z,100.00
2022-12-23T09:38:57.793Z,100.00
2022-12-23T09:41:33.306Z,100.00
2022-12-23T09:44:12.800Z,100.00
2022-12-23T09:46:47.623Z,100.00
2022-12-23T09:49:20.496Z,100.00
2022-12-23T09:51:49.161Z,100.00
2022-12-23T09:54:18.171Z,100.00
2022-12-23T09:57:20.080Z,100.00
2022-12-23T10:00:07.312Z,100.00
2022-12-23T10:03:25.257Z,100.00
2022-12-23T10:05:57.721Z,100.00
2022-12-23T10:08:45.640Z,100.00
2022-12-23T10:11:15.014Z,100.00
2022-12-23T10:13:55.873Z,100.00
2022-12-23T10:16:38.470Z,100.00
2022-12-23T10:19:28.673Z,100.00
2022-12-23T10:22:03.445Z,100.00
2022-12-23T10:24:42.718Z,100.00
2022-12-23T10:27:37.047Z,100.00
2022-12-23T10:30:51.359Z,100.00
2022-12-23T10:33:56.005Z,100.00
2022-12-23T10:36:39.160Z,100.00
2022-12-23T10:39:27.045Z,100.00
2022-12-23T10:42:20.987Z,100.00
2022-12-23T10:45:13.922Z,100.00
2022-12-23T10:47:55.559Z,100.00
2022-12-23T10:50:46.093Z,100.00
2022-12-23T10:53:34.609Z,100.00
2022-12-23T10:56:04.587Z,100.00
2022-12-23T10:58:31.202Z,100.00
2022-12-23T11:01:00.304Z,100.00
2022-12-23T11:03:36.070Z,100.00
2022-12-23T11:06:07.341Z,100.00
2022-12-23T11:08:36.665Z,100.00
2022-12-23T11:11:03.431Z,100.00
2022-12-23T11:13:38.767Z,100.00
2022-12-23T11:16:16.247Z,100.00
2022-12-23T11:18:59.236Z,100.00
2022-12-23T11:21:26.909Z,100.00
2022-12-23T11:24:15.373Z,100.00
2022-12-23T11:26:43.335Z,100.00
2022-12-23T11:29:18.779Z,100.00
2022-12-23T11:31:45.336Z,100.00
2022-12-23T11:34:18.690Z,100.00
2022-12-23T11:36:56.598Z,100.00
2022-12-23T11:39:29.903Z,100.00
2022-12-23T11:42:05.868Z,100.00
2022-12-23T11:44:34.065Z,100.00
2022-12-23T11:47:25.571Z,100.00
2022-12-23T11:49:54.884Z,100.00
2022-12-23T11:52:23.516Z,100.00
2022-12-23T11:55:14.129Z,100.00
2022-12-23T11:57:48.330Z,100.00
2022-12-23T12:00:42.698Z,100.00
2022-12-23T12:03:18.732Z,100.00
2022-12-23T12:05:52.841Z,100.00
2022-12-23T12:08:23.402Z,100.00
2022-12-23T12:10:52.698Z,100.00
2022-12-23T12:13:30.869Z,100.00
2022-12-23T12:16:00.414Z,100.00
2022-12-23T12:18:27.676Z,100.00
2022-12-23T12:21:00.901Z,100.00
2022-12-23T12:24:08.191Z,100.00
2022-12-23T12:26:38.231Z,100.00
2022-12-23T12:29:18.212Z,100.00
2022-12-23T12:31:51.284Z,100.00
2022-12-23T12:34:41.419Z,100.00
2022-12-23T12:37:40.810Z,100.00
2022-12-23T12:40:28.260Z,100.00
2022-12-23T12:43:19.688Z,100.00
2022-12-23T12:46:04.611Z,100.00
2022-12-23T12:48:47.228Z,100.00
2022-12-23T12:51:26.201Z,100.00
2022-12-23T12:54:34.340Z,100.00
2022-12-23T12:57:02.289Z,100.00
2022-12-23T12:59:33.000Z,100.00
2022-12-23T13:02:08.367Z,100.00
2022-12-23T13:05:01.308Z,100.00
2022-12-23T13:07:49.048Z,100.00
2022-12-23T13:10:18.229Z,100.00
2022-12-23T13:13:03.599Z,100.00
2022-12-23T13:15:30.048Z,100.00
2022-12-23T13:18:28.174Z,100.00
2022-12-23T13:20:59.700Z,100.00
2022-12-23T13:23:48.383Z,100.00
2022-12-23T13:26:37.236Z,100.00
2022-12-23T13:29:18.099Z,100.00
2022-12-23T13:31:56.382Z,100.00
2022-12-23T13:34:49.630Z,100.00
2022-12-23T13:37:36.905Z,100.00
2022-12-23T13:40:34.311Z,100.00
2022-12-23T13:43:11.444Z,100.00
2022-12-23T13:45:39.870Z,100.00
2022-12-23T13:48:36.583Z,100.00
2022-12-23T13:51:15.196Z,100.00
2022-12-23T13:54:07.464Z,100.00
2022-12-23T13:56:49.266Z,100.00
2022-12-23T13:59:16.388Z,100.00
2022-12-23T14:01:46.980Z,100.00
2022-12-23T14:04:59.318Z,100.00
2022-12-23T14:07:27.355Z,100.00
2022-12-23T14:09:59.431Z,100.00
2022-12-23T14:12:28.792Z,100.00
2022-12-23T14:15:15.670Z,100.00
2022-12-23T14:18:04.392Z,100.00
2022-12-23T14:21:01.981Z,100.00
2022-12-23T14:23:43.456Z,100.00
2022-12-23T14:26:30.212Z,100.00
2022-12-23T14:28:59.363Z,100.00
2022-12-23T14:31:30.935Z,100.00
2022-12-23T14:34:31.780Z,100.00
2022-12-23T14:37:24.232Z,100.00
2022-12-23T14:39:51.838Z,100.00
2022-12-23T14:42:41.588Z,100.00
2022-12-23T14:45:35.513Z,100.00
2022-12-23T14:48:23.823Z,100.00
2022-12-23T14:51:09.869Z,100.00
2022-12-23T14:53:57.355Z,100.00
2022-12-23T14:56:39.148Z,100.00
2022-12-23T14:59:14.331Z,100.00
2022-12-23T15:01:47.473Z,100.00
2022-12-23T15:04:13.954Z,100.00
2022-12-23T15:06:52.010Z,100.00
2022-12-23T15:09:28.069Z,100.00
2022-12-23T15:11:57.664Z,100.00
2022-12-23T15:14:42.977Z,100.00
2022-12-23T15:17:25.043Z,100.00
2022-12-23T15:19:51.655Z,100.00
2022-12-23T15:22:25.207Z,100.00
2022-12-23T15:24:54.931Z,100.00
2022-12-23T15:27:30.232Z,100.00
2022-12-23T15:29:57.614Z,100.00
2022-12-23T15:32:26.083Z,100.00
2022-12-23T15:34:56.744Z,100.00
2022-12-23T15:37:29.564Z,100.00
2022-12-23T15:40:06.213Z,100.00
2022-12-23T15:42:38.201Z,100.00
2022-12-23T15:45:41.413Z,100.00
2022-12-23T15:48:22.727Z,100.00
2022-12-23T15:50:52.834Z,100.00
2022-12-23T15:53:20.518Z,100.00
2022-12-23T15:55:48.819Z,100.00
2022-12-23T15:58:21.649Z,100.00
2022-12-23T16:01:00.250Z,100.00
2022-12-23T16:03:33.790Z,100.00
2022-12-23T16:06:19.052Z,100.00
2022-12-23T16:08:54.985Z,100.00
2022-12-23T16:11:22.763Z,100.00
2022-12-23T16:14:20.223Z,100.00
2022-12-23T16:16:46.865Z,100.00
2022-12-23T16:19:36.132Z,100.00
2022-12-23T16:22:22.452Z,100.00
2022-12-23T16:25:22.956Z,100.00
2022-12-23T16:27:58.715Z,100.00
2022-12-23T16:30:31.739Z,100.00
2022-12-23T16:33:02.371Z,100.00
2022-12-23T16:35:41.244Z,100.00
2022-12-23T16:38:20.099Z,100.00
2022-12-23T16:40:49.570Z,100.00
2022-12-23T16:43:17.659Z,100.00
2022-12-23T16:45:45.720Z,100.00
2022-12-23T16:48:29.537Z,100.00
2022-12-23T16:50:56.975Z,100.00
2022-12-23T16:53:23.818Z,100.00
2022-12-23T16:55:55.293Z,100.00
2022-12-23T16:58:26.608Z,100.00
2022-12-23T17:00:53.393Z,100.00
2022-12-23T17:03:20.584Z,100.00
2022-12-23T17:05:48.242Z,100.00
2022-12-23T17:08:15.104Z,100.00
2022-12-23T17:10:44.502Z,100.00
2022-12-23T17:13:14.010Z,100.00
2022-12-23T17:15:40.500Z,100.00
2022-12-23T17:18:13.052Z,100.00
2022-12-23T17:20:40.374Z,100.00
2022-12-23T17:23:07.221Z,100.00
2022-12-23T17:25:33.668Z,100.00
2022-12-23T17:28:00.184Z,100.00
2022-12-23T17:30:26.684Z,100.00
2022-12-23T17:32:58.239Z,100.00
2022-12-23T17:35:25.533Z,100.00
2022-12-23T17:37:53.190Z,100.00
2022-12-23T17:40:20.062Z,100.00
2022-12-23T17:42:47.280Z,100.00
2022-12-23T17:45:26.730Z,100.00
2022-12-23T17:47:53.540Z,100.00
2022-12-23T17:50:20.456Z,100.00
2022-12-23T17:52:47.476Z,100.00
2022-12-23T17:55:23.583Z,100.00
2022-12-23T17:57:50.608Z,100.00
2022-12-23T18:00:26.601Z,100.00
2022-12-23T18:02:58.279Z,100.00
2022-12-23T18:05:30.782Z,100.00
2022-12-23T18:07:59.005Z,100.00
2022-12-23T18:10:29.887Z,100.00
2022-12-23T18:12:59.669Z,100.00
2022-12-23T18:15:39.245Z,100.00
2022-12-23T18:18:21.996Z,100.00
2022-12-23T18:20:54.894Z,100.00
2022-12-23T18:23:26.162Z,100.00
2022-12-23T18:25:53.264Z,100.00
2022-12-23T18:28:19.722Z,100.00
2022-12-23T18:30:46.423Z,100.00
2022-12-23T18:33:13.507Z,100.00
2022-12-23T18:35:46.186Z,100.00
2022-12-23T18:38:12.696Z,100.00
2022-12-23T18:40:40.362Z,100.00
2022-12-23T18:43:06.863Z,100.00
2022-12-23T18:45:41.961Z,100.00
2022-12-23T18:48:09.867Z,100.00
2022-12-23T18:50:38.816Z,100.00
2022-12-23T18:53:06.657Z,100.00
2022-12-23T18:55:33.658Z,100.00
2022-12-23T18:58:01.124Z,100.00
2022-12-23T19:00:30.921Z,100.00
2022-12-23T19:02:57.555Z,100.00
2022-12-23T19:05:30.248Z,100.00
2022-12-23T19:07:58.132Z,100.00
2022-12-23T19:10:26.659Z,100.00
2022-12-23T19:12:53.524Z,100.00
2022-12-23T19:15:21.087Z,100.00
2022-12-23T19:17:47.656Z,100.00
2022-12-23T19:20:17.049Z,100.00
2022-12-23T19:22:44.032Z,100.00
2022-12-23T19:25:13.829Z,100.00
2022-12-23T19:27:41.439Z,100.00
2022-12-23T19:30:12.055Z,100.00
2022-12-23T19:32:38.624Z,100.00
2022-12-23T19:35:05.484Z,100.00
2022-12-23T19:37:33.198Z,100.00
2022-12-23T19:40:00.501Z,100.00
2022-12-23T19:42:27.001Z,100.00
2022-12-23T19:44:53.535Z,100.00
2022-12-23T19:47:20.075Z,100.00
2022-12-23T19:49:46.555Z,100.00
2022-12-23T19:52:13.121Z,100.00
2022-12-23T19:54:39.596Z,100.00
2022-12-23T19:57:06.116Z,100.00
2022-12-23T19:59:32.559Z,100.00
2022-12-23T20:01:59.167Z,100.00
2022-12-23T20:04:26.258Z,100.00
2022-12-23T20:06:52.806Z,100.00
2022-12-23T20:09:19.311Z,100.00
2022-12-23T20:11:48.511Z,100.00
2022-12-23T20:14:17.649Z,100.00
2022-12-23T20:16:44.820Z,100.00
2022-12-23T20:19:11.428Z,100.00
2022-12-23T20:21:38.400Z,100.00
2022-12-23T20:24:05.813Z,100.00
2022-12-23T20:26:32.381Z,100.00
2022-12-23T20:28:59.351Z,100.00
2022-12-23T20:31:29.307Z,100.00
2022-12-23T20:33:56.875Z,100.00
2022-12-23T20:36:28.974Z,100.00
2022-12-23T20:38:56.212Z,100.00
2022-12-23T20:41:25.351Z,100.00
2022-12-23T20:44:31.735Z,100.00
2022-12-23T20:46:39.192Z,100.00
2022-12-23T20:49:05.808Z,100.00
2022-12-23T20:51:32.461Z,100.00
2022-12-23T20:54:00.004Z,100.00
2022-12-23T20:56:27.787Z,100.00
2022-12-23T20:58:55.126Z,100.00
2022-12-23T21:01:39.482Z,100.00
2022-12-23T21:04:12.707Z,100.00
2022-12-23T21:06:40.106Z,100.00
2022-12-23T21:09:08.676Z,100.00
2022-12-23T21:11:38.962Z,99.87
2022-12-23T21:14:07.329Z,99.67
2022-12-23T21:16:35.837Z,100.00
2022-12-23T21:19:03.022Z,98.18
2022-12-23T21:21:31.658Z,99.60
2022-12-23T21:24:01.401Z,99.16
2022-12-23T21:26:29.996Z,99.70
2022-12-23T21:28:59.396Z,99.72
2022-12-23T21:31:27.300Z,97.33
2022-12-23T21:33:54.393Z,97.33
2022-12-23T21:36:23.378Z,98.24
2022-12-23T21:38:50.164Z,97.41
2022-12-23T21:41:21.549Z,96.82
2022-12-23T21:43:49.097Z,97.24
2022-12-23T21:46:17.720Z,96.89
2022-12-23T21:48:44.507Z,97.14
2022-12-23T21:51:16.499Z,96.70
2022-12-23T21:53:45.443Z,96.79
2022-12-23T21:56:17.612Z,96.18
2022-12-23T21:58:44.541Z,94.49
2022-12-23T22:01:13.938Z,94.82
2022-12-23T22:03:41.399Z,94.67
2022-12-23T22:06:13.510Z,92.01
2022-12-23T22:08:40.804Z,92.74
2022-12-23T22:11:09.252Z,91.04
2022-12-23T22:13:36.349Z,90.12
2022-12-23T22:16:03.569Z,90.39
2022-12-23T22:18:31.211Z,90.92
2022-12-23T22:20:57.711Z,91.32
2022-12-23T22:23:24.183Z,91.98
2022-12-23T22:25:54.640Z,91.76
2022-12-23T22:28:22.206Z,91.94
2022-12-23T22:30:48.792Z,91.63
2022-12-23T22:33:15.766Z,93.02
2022-12-23T22:35:42.396Z,92.72
2022-12-23T22:38:09.061Z,91.64
2022-12-23T22:40:35.601Z,92.41
2022-12-23T22:43:02.111Z,92.37
2022-12-23T22:45:28.728Z,91.23
2022-12-23T22:47:55.433Z,90.91
2022-12-23T22:50:21.850Z,90.49
2022-12-23T22:52:48.307Z,91.25
2022-12-23T22:55:14.888Z,91.94
2022-12-23T22:57:41.372Z,91.41
2022-12-23T23:00:12.520Z,91.48
2022-12-23T23:02:39.412Z,91.42
2022-12-23T23:05:12.296Z,90.89
2022-12-23T23:07:39.620Z,89.36
2022-12-23T23:10:06.764Z,89.92
2022-12-23T23:12:33.285Z,89.23
2022-12-23T23:14:59.755Z,89.67
2022-12-23T23:17:28.246Z,90.08
2022-12-23T23:19:55.009Z,89.85
2022-12-23T23:22:24.416Z,91.10
2022-12-23T23:24:51.517Z,90.97
2022-12-23T23:27:18.737Z,91.64
2022-12-23T23:29:45.219Z,89.93
2022-12-23T23:32:11.904Z,90.14
2022-12-23T23:34:38.626Z,90.64
2022-12-23T23:37:05.318Z,90.10
2022-12-23T23:41:58.903Z,91.01
2022-12-23T23:44:25.447Z,90.17
2022-12-23T23:46:52.044Z,90.28
2022-12-23T23:49:18.555Z,90.06
2022-12-23T23:51:45.107Z,89.72
2022-12-23T23:54:11.696Z,90.06
2022-12-23T23:56:39.499Z,90.54
2022-12-23T23:59:07.946Z,91.20
