createdAt,value
2023-01-31T05:06:11.760Z,4.83
2023-01-31T05:09:14.337Z,4.83
2023-01-31T05:12:16.469Z,4.56
2023-01-31T05:15:19.267Z,4.35
2023-01-31T05:18:21.681Z,4.36
2023-01-31T05:21:24.066Z,4.28
2023-01-31T05:24:32.520Z,4.57
2023-01-31T05:27:35.042Z,4.46
2023-01-31T05:30:37.637Z,4.62
2023-01-31T05:33:40.222Z,4.39
2023-01-31T05:36:42.971Z,4.46
2023-01-31T05:39:45.344Z,4.41
2023-01-31T05:42:55.214Z,4.55
2023-01-31T05:45:57.614Z,4.67
2023-01-31T05:48:59.842Z,4.59
2023-01-31T05:52:02.237Z,4.60
2023-01-31T05:55:04.862Z,4.54
2023-01-31T05:58:07.298Z,4.64
2023-01-31T06:01:09.580Z,4.68
2023-01-31T06:04:12.017Z,4.65
2023-01-31T06:07:14.148Z,4.64
2023-01-31T06:10:18.281Z,4.55
2023-01-31T06:13:21.864Z,4.65
2023-01-31T06:16:24.463Z,4.66
2023-01-31T06:19:26.658Z,4.76
2023-01-31T06:22:30.838Z,4.71
2023-01-31T06:25:33.046Z,4.67
2023-01-31T06:28:36.606Z,4.68
2023-01-31T06:31:39.087Z,4.70
2023-01-31T06:34:41.758Z,4.68
2023-01-31T06:37:43.944Z,4.72
2023-01-31T06:40:46.302Z,4.76
2023-01-31T06:43:48.918Z,4.75
2023-01-31T06:46:51.335Z,4.71
2023-01-31T06:49:53.468Z,4.70
2023-01-31T06:52:55.896Z,4.88
2023-01-31T06:55:58.029Z,4.92
2023-01-31T06:59:00.436Z,4.95
2023-01-31T07:02:02.568Z,4.95
2023-01-31T07:05:05.406Z,4.83
2023-01-31T07:08:07.534Z,4.99
2023-01-31T07:11:09.929Z,4.96
2023-01-31T10:03:04.411Z,5.90
2023-01-31T10:06:19.075Z,5.82
2023-01-31T10:09:24.098Z,6.10
2023-01-31T10:12:30.613Z,6.03
2023-01-31T10:15:39.744Z,5.96
2023-01-31T10:18:46.867Z,6.03
2023-01-31T10:21:53.334Z,5.99
2023-01-31T10:25:00.673Z,5.94
2023-01-31T10:28:18.103Z,5.77
2023-01-31T10:31:36.246Z,5.82
2023-01-31T10:34:47.763Z,5.94
2023-01-31T10:37:55.555Z,6.06
2023-01-31T10:41:14.723Z,6.02
2023-01-31T10:44:27.013Z,6.14
2023-01-31T10:47:45.476Z,6.06
2023-01-31T10:51:12.876Z,6.08
2023-01-31T10:54:18.780Z,6.14
2023-01-31T10:57:22.535Z,6.14
2023-01-31T11:00:30.622Z,6.32
2023-01-31T11:03:33.083Z,6.22
2023-01-31T11:06:35.574Z,6.33
2023-01-31T11:09:43.693Z,6.32
2023-01-31T11:12:54.644Z,6.48
2023-01-31T11:15:57.877Z,6.36
2023-01-31T11:19:03.284Z,6.25
2023-01-31T11:22:07.655Z,6.19
2023-01-31T11:25:19.773Z,6.24
2023-01-31T11:28:39.943Z,6.55
2023-01-31T11:31:45.658Z,6.52
2023-01-31T11:34:58.999Z,6.40
2023-01-31T11:38:17.888Z,6.33
2023-01-31T11:41:28.957Z,6.23
2023-01-31T11:44:31.078Z,6.20
2023-01-31T11:47:46.864Z,6.24
2023-01-31T11:50:55.380Z,6.29
2023-01-31T11:53:58.016Z,6.52
2023-01-31T11:57:01.813Z,6.69
2023-01-31T12:00:22.176Z,6.72
2023-01-31T12:03:25.971Z,6.81
2023-01-31T12:06:36.160Z,6.72
2023-01-31T12:09:44.015Z,6.84
2023-01-31T12:12:46.246Z,6.86
2023-01-31T12:16:02.095Z,6.66
2023-01-31T12:19:13.629Z,6.51
2023-01-31T12:22:23.541Z,6.63
2023-01-31T12:25:46.499Z,6.56
2023-01-31T12:29:19.431Z,6.56
2023-01-31T12:32:24.559Z,6.57
2023-01-31T12:35:53.938Z,6.64
2023-01-31T12:39:04.298Z,6.69
2023-01-31T12:42:30.868Z,6.53
2023-01-31T12:45:39.871Z,6.49
2023-01-31T12:49:07.947Z,6.38
2023-01-31T12:52:23.155Z,6.45
2023-01-31T12:55:44.955Z,6.50
2023-01-31T12:59:21.116Z,6.35
2023-01-31T13:03:08.961Z,6.35
2023-01-31T13:06:16.725Z,6.46
2023-01-31T13:09:19.194Z,6.46
2023-01-31T13:12:25.777Z,6.29
2023-01-31T13:15:42.773Z,6.42
2023-01-31T13:18:48.504Z,6.38
2023-01-31T13:21:56.825Z,6.33
2023-01-31T13:25:18.089Z,6.35
2023-01-31T13:28:28.655Z,6.29
2023-01-31T13:31:42.485Z,6.25
2023-01-31T13:34:51.965Z,6.08
2023-01-31T13:38:04.172Z,6.03
2023-01-31T13:41:13.044Z,6.08
2023-01-31T13:44:17.409Z,6.10
2023-01-31T13:47:26.298Z,6.27
2023-01-31T13:50:39.824Z,6.43
2023-01-31T13:53:53.734Z,6.48
2023-01-31T13:56:59.270Z,6.37
2023-01-31T14:00:34.464Z,6.30
2023-01-31T14:04:10.803Z,6.13
2023-01-31T14:07:12.741Z,6.28
2023-01-31T14:10:14.971Z,6.23
2023-01-31T14:13:33.282Z,6.68
2023-01-31T14:16:42.780Z,6.48
2023-01-31T14:19:47.656Z,6.44
2023-01-31T14:23:25.165Z,6.45
2023-01-31T14:26:42.456Z,6.72
2023-01-31T14:29:47.735Z,6.63
2023-01-31T14:33:15.247Z,6.41
2023-01-31T14:36:26.799Z,6.23
2023-01-31T14:39:59.784Z,6.09
2023-01-31T14:43:53.398Z,6.17
2023-01-31T14:47:25.900Z,6.15
2023-01-31T14:50:53.842Z,6.24
2023-01-31T14:53:58.653Z,6.27
2023-01-31T14:57:13.280Z,6.16
2023-01-31T15:00:26.809Z,6.33
2023-01-31T15:03:48.846Z,6.23
2023-01-31T15:06:54.818Z,6.19
2023-01-31T15:09:58.041Z,6.27
2023-01-31T15:13:00.831Z,6.24
2023-01-31T15:16:07.616Z,6.30
2023-01-31T15:19:19.277Z,6.11
2023-01-31T15:22:22.799Z,6.12
2023-01-31T15:25:34.934Z,6.03
2023-01-31T15:28:42.171Z,5.82
2023-01-31T15:31:48.430Z,5.92
2023-01-31T15:35:01.610Z,5.81
2023-01-31T15:38:35.819Z,5.79
2023-01-31T15:41:40.857Z,5.74
2023-01-31T15:44:42.967Z,5.82
2023-01-31T15:48:15.819Z,5.77
2023-01-31T15:51:18.527Z,5.94
2023-01-31T15:54:20.930Z,6.14
2023-01-31T15:57:27.874Z,6.17
2023-01-31T16:00:33.244Z,6.14
2023-01-31T16:03:40.590Z,6.29
2023-01-31T16:06:42.872Z,6.14
2023-01-31T16:09:46.386Z,6.16
2023-01-31T16:12:53.259Z,6.19
2023-01-31T16:15:55.865Z,6.29
2023-01-31T16:18:59.584Z,6.19
2023-01-31T16:22:02.863Z,6.11
2023-01-31T16:25:05.383Z,6.03
2023-01-31T16:28:12.230Z,6.25
2023-01-31T16:31:17.101Z,6.21
2023-01-31T16:34:30.322Z,6.28
2023-01-31T16:37:40.680Z,6.15
2023-01-31T16:40:50.801Z,6.14
2023-01-31T16:43:53.053Z,6.10
