createdAt,value
2017-04-23T05:35:16.122Z,17.99
2017-04-23T05:35:56.694Z,18.02
2017-04-23T05:36:37.515Z,17.97
2017-04-23T05:37:18.278Z,17.86
2017-04-23T05:37:59.004Z,17.87
2017-04-23T05:38:40.155Z,17.82
2017-04-23T05:39:21.189Z,17.79
2017-04-23T05:40:01.769Z,17.71
2017-04-23T05:40:42.325Z,17.64
2017-04-23T05:41:22.897Z,17.55
2017-04-23T05:42:03.483Z,17.52
2017-04-23T05:42:44.051Z,17.49
2017-04-23T05:43:24.631Z,17.52
2017-04-23T05:44:05.184Z,17.49
2017-04-23T05:44:45.769Z,17.49
2017-04-23T05:45:26.337Z,17.51
2017-04-23T05:46:06.910Z,17.4
2017-04-23T05:46:47.496Z,17.44
2017-04-23T05:47:28.085Z,17.41
2017-04-23T05:48:08.655Z,17.34
2017-04-23T05:48:49.232Z,17.33
2017-04-23T05:49:29.809Z,17.37
2017-04-23T05:50:10.402Z,17.34
2017-04-23T05:50:50.967Z,17.3
2017-04-23T05:51:31.560Z,17.36
2017-04-23T05:52:12.138Z,17.3
2017-04-23T05:52:52.721Z,17.31
2017-04-23T05:53:33.282Z,17.36
2017-04-23T05:54:13.855Z,17.3
2017-04-23T05:54:54.442Z,17.3
2017-04-23T05:55:35.026Z,17.3
2017-04-23T05:56:15.603Z,17.19
2017-04-23T05:56:56.185Z,17.25
2017-04-23T05:57:36.765Z,17.22
2017-04-23T05:58:17.339Z,17.18
2017-04-23T05:58:57.920Z,17.15
2017-04-23T05:59:38.498Z,17.08
2017-04-23T06:00:19.078Z,17.04
2017-04-23T06:00:59.664Z,17.07
2017-04-23T06:01:40.251Z,17.04
2017-04-23T06:02:20.828Z,17.01
2017-04-23T06:03:01.411Z,17.03
2017-04-23T06:03:41.999Z,17.06
2017-04-23T06:04:22.588Z,17.06
2017-04-23T06:05:04.906Z,17.04
2017-04-23T06:05:45.489Z,17.01
2017-04-23T06:06:26.065Z,17.04
2017-04-23T06:07:06.643Z,16.98
2017-04-23T06:07:47.215Z,17.01
2017-04-23T06:08:27.792Z,17.11
2017-04-23T06:09:08.384Z,17.04
2017-04-23T06:09:48.960Z,16.93
2017-04-23T06:10:29.535Z,16.94
2017-04-23T06:11:10.116Z,17
2017-04-23T06:11:50.687Z,16.89
2017-04-23T06:12:31.264Z,16.88
2017-04-23T06:13:11.836Z,16.85
2017-04-23T06:13:52.423Z,16.85
2017-04-23T06:14:32.994Z,16.86
2017-04-23T06:15:13.577Z,16.81
2017-04-23T06:15:54.256Z,16.88
2017-04-23T06:16:34.734Z,16.88
2017-04-23T06:17:15.311Z,16.86
2017-04-23T06:17:55.891Z,16.88
2017-04-23T06:18:36.475Z,16.96
2017-04-23T06:19:17.062Z,16.93
2017-04-23T06:19:57.637Z,16.93
2017-04-23T06:20:38.221Z,16.96
2017-04-23T06:21:18.796Z,16.98
2017-04-23T06:21:59.374Z,16.96
2017-04-23T06:22:39.950Z,16.94
2017-04-23T06:23:20.529Z,17.01
2017-04-23T06:24:01.112Z,17.01
2017-04-23T06:24:41.688Z,17.11
2017-04-23T06:25:22.268Z,17.11
2017-04-23T06:26:02.996Z,17.04
2017-04-23T06:26:43.775Z,17.14
2017-04-23T06:27:24.570Z,17.11
2017-04-23T06:28:05.145Z,17.18
2017-04-23T06:28:45.759Z,17.23
2017-04-23T06:29:26.775Z,17.18
2017-04-23T06:30:07.496Z,17.31
2017-04-23T06:30:48.193Z,17.23
2017-04-23T06:31:28.774Z,17.3
2017-04-23T06:32:09.566Z,17.37
2017-04-23T06:32:50.307Z,17.41
2017-04-23T06:33:31.236Z,17.43
2017-04-23T06:34:11.880Z,17.48
2017-04-23T06:34:52.536Z,17.44
2017-04-23T06:35:33.108Z,17.38
2017-04-23T06:36:13.690Z,17.46
2017-04-23T06:36:54.738Z,17.4
2017-04-23T06:37:35.380Z,17.44
2017-04-23T06:38:15.960Z,17.52
2017-04-23T06:38:56.964Z,17.4
2017-04-23T06:39:37.817Z,17.52
2017-04-23T06:40:18.697Z,17.44
2017-04-23T06:40:59.756Z,17.49
2017-04-23T06:41:40.430Z,17.46
2017-04-23T06:42:21.127Z,17.46
2017-04-23T06:43:02.070Z,17.51
2017-04-23T06:43:43.158Z,17.49
2017-04-23T06:44:23.934Z,17.48
2017-04-23T06:45:05.903Z,17.46
2017-04-23T06:45:46.723Z,17.49
2017-04-23T06:46:27.303Z,17.44
2017-04-23T06:47:07.882Z,17.44
2017-04-23T06:47:48.818Z,17.37
2017-04-23T06:48:29.837Z,17.44
2017-04-23T06:49:10.868Z,17.43
2017-04-23T06:49:52.060Z,17.37
2017-04-23T06:50:33.298Z,17.33
2017-04-23T06:51:13.905Z,17.31
2017-04-23T06:51:54.921Z,17.36
2017-04-23T06:52:35.640Z,17.26
2017-04-23T06:53:16.829Z,17.36
2017-04-23T06:53:57.471Z,17.36
2017-04-23T06:54:38.609Z,17.18
2017-04-23T06:55:19.616Z,17.22
2017-04-23T06:56:01.147Z,17.33
2017-04-23T06:56:42.549Z,17.19
2017-04-23T06:57:23.136Z,17.21
2017-04-23T06:58:03.855Z,17.23
2017-04-23T06:58:44.445Z,17.26
2017-04-23T06:59:25.019Z,17.4
2017-04-23T07:00:06.092Z,17.52
2017-04-23T07:00:46.672Z,17.59
2017-04-23T07:01:27.262Z,17.71
2017-04-23T07:02:08.231Z,17.81
2017-04-23T07:02:48.809Z,17.93
2017-04-23T07:03:29.458Z,18.07
2017-04-23T07:04:10.039Z,18.1
2017-04-23T07:04:50.625Z,18.17
2017-04-23T07:05:31.210Z,18.32
2017-04-23T07:06:12.414Z,18.32
2017-04-23T07:06:53.001Z,18.5
2017-04-23T07:07:33.717Z,18.41
2017-04-23T07:08:14.691Z,18.41
2017-04-23T07:08:55.281Z,18.41
2017-04-23T07:09:35.888Z,18.51
2017-04-23T07:10:16.919Z,18.44
2017-04-23T07:10:57.657Z,18.42
2017-04-23T07:11:38.700Z,18.47
2017-04-23T07:12:19.483Z,18.44
2017-04-23T07:13:00.060Z,18.48
2017-04-23T07:13:40.647Z,18.44
2017-04-23T07:14:21.313Z,18.54
2017-04-23T07:15:01.897Z,18.67
2017-04-23T07:15:42.674Z,18.81
2017-04-23T07:16:23.368Z,18.85
2017-04-23T07:17:04.080Z,18.82
2017-04-23T07:17:44.909Z,18.84
2017-04-23T07:18:25.614Z,18.85
2017-04-23T07:19:06.525Z,18.95
2017-04-23T07:19:47.333Z,18.84
2017-04-23T07:20:28.072Z,18.87
2017-04-23T07:21:09.090Z,18.88
2017-04-23T07:21:50.003Z,18.87
2017-04-23T07:22:31.049Z,18.85
2017-04-23T07:23:12.050Z,18.88
2017-04-23T07:23:52.818Z,18.98
2017-04-23T07:24:33.383Z,19
2017-04-23T07:25:14.112Z,18.95
2017-04-23T07:25:55.031Z,19.04
2017-04-23T07:26:35.808Z,19
2017-04-23T07:27:17.286Z,18.98
2017-04-23T07:27:57.867Z,19.06
2017-04-23T07:28:38.509Z,19.14
2017-04-23T07:29:19.088Z,19.06
2017-04-23T07:29:59.697Z,19.06
2017-04-23T07:30:41.230Z,19.08
2017-04-23T07:31:22.279Z,19.21
2017-04-23T07:32:03.207Z,19.13
2017-04-23T07:32:44.890Z,19.18
2017-04-23T07:33:25.146Z,19.28
2017-04-23T07:34:06.419Z,19.26
2017-04-23T07:34:47.094Z,19.37
2017-04-23T07:35:28.090Z,19.33
2017-04-23T07:36:09.246Z,19.31
2017-04-23T07:36:49.909Z,19.19
2017-04-23T07:37:30.491Z,19.21
2017-04-23T07:38:11.268Z,19.08
2017-04-23T07:38:52.058Z,19.06
2017-04-23T07:39:33.086Z,19
2017-04-23T07:40:13.727Z,19.04
2017-04-23T07:40:54.501Z,19.02
2017-04-23T07:41:35.395Z,19.02
2017-04-23T07:42:16.225Z,18.95
2017-04-23T07:42:56.905Z,18.99
2017-04-23T07:43:37.621Z,19.06
2017-04-23T07:44:18.689Z,19.06
2017-04-23T07:44:59.562Z,19.07
2017-04-23T07:45:40.149Z,18.94
2017-04-23T07:46:20.883Z,19.08
2017-04-23T07:47:01.486Z,19.07
2017-04-23T07:47:42.304Z,19.06
2017-04-23T07:48:23.002Z,19.5
2017-04-23T07:49:03.768Z,19.36
2017-04-23T07:49:44.347Z,19.43
2017-04-23T07:50:25.215Z,19.46
2017-04-23T07:51:05.924Z,19.48
2017-04-23T07:51:46.667Z,19.43
2017-04-23T07:52:27.806Z,19.44
2017-04-23T07:53:08.388Z,19.36
2017-04-23T07:53:49.160Z,19.29
2017-04-23T07:54:29.984Z,19.21
2017-04-23T07:55:10.861Z,19.25
2017-04-23T07:55:51.440Z,19.18
2017-04-23T07:56:32.030Z,19.13
2017-04-23T07:57:12.639Z,19.1
2017-04-23T07:57:53.689Z,19.07
2017-04-23T07:58:34.267Z,19.06
2017-04-23T07:59:15.287Z,19.07
2017-04-23T07:59:55.922Z,19.06
2017-04-23T08:00:36.604Z,19.21
2017-04-23T08:01:17.503Z,19.4
2017-04-23T08:01:58.582Z,19.43
2017-04-23T08:02:39.348Z,19.46
2017-04-23T08:03:20.248Z,19.37
2017-04-23T08:04:01.539Z,19.33
2017-04-23T08:04:42.307Z,19.32
2017-04-23T08:05:23.389Z,19.31
2017-04-23T08:06:04.206Z,19.23
2017-04-23T08:06:45.193Z,19.21
2017-04-23T08:07:26.026Z,19.25
2017-04-23T08:08:06.656Z,19.26
2017-04-23T08:08:47.597Z,19.37
2017-04-23T08:09:28.789Z,19.4
2017-04-23T08:10:09.995Z,19.51
2017-04-23T08:10:50.629Z,19.51
2017-04-23T08:11:31.414Z,19.54
2017-04-23T08:12:12.249Z,19.51
2017-04-23T08:12:52.951Z,19.63
2017-04-23T08:13:33.795Z,19.8
2017-04-23T08:14:14.648Z,19.86
2017-04-23T08:14:55.610Z,19.94
2017-04-23T08:15:37.015Z,19.94
2017-04-23T08:16:17.761Z,20.03
2017-04-23T08:16:58.585Z,20.01
2017-04-23T08:17:39.343Z,20.1
2017-04-23T08:18:20.009Z,20.13
2017-04-23T08:19:01.109Z,20.17
2017-04-23T08:19:41.773Z,20.18
2017-04-23T08:20:23.029Z,20.21
2017-04-23T08:21:03.615Z,20.11
2017-04-23T08:21:44.266Z,20.2
2017-04-23T08:22:25.455Z,20.21
2017-04-23T08:23:06.433Z,20.11
2017-04-23T08:23:47.092Z,20.1
2017-04-23T08:24:27.866Z,20.2
2017-04-23T08:25:08.958Z,20.26
2017-04-23T08:25:49.542Z,20.23
2017-04-23T08:26:30.713Z,20.18
2017-04-23T08:27:11.594Z,20.2
2017-04-23T08:27:52.844Z,20.08
2017-04-23T08:28:33.516Z,20.03
2017-04-23T08:29:14.092Z,19.92
2017-04-23T08:29:55.263Z,19.76
2017-04-23T08:30:35.935Z,19.73
2017-04-23T08:31:16.600Z,19.66
2017-04-23T08:31:57.535Z,19.65
2017-04-23T08:32:38.653Z,19.63
2017-04-23T08:33:19.660Z,19.66
2017-04-23T08:34:00.774Z,19.66
2017-04-23T08:34:41.365Z,19.74
2017-04-23T08:35:21.983Z,19.71
2017-04-23T08:36:02.554Z,19.73
2017-04-23T08:36:43.319Z,19.78
2017-04-23T08:37:23.897Z,19.91
2017-04-23T08:38:04.736Z,19.88
2017-04-23T08:38:45.324Z,19.91
2017-04-23T08:39:26.084Z,20.02
2017-04-23T08:40:06.882Z,20.03
2017-04-23T08:40:47.702Z,20.17
2017-04-23T08:41:28.283Z,20.24
2017-04-23T08:42:08.868Z,20.36
2017-04-23T08:42:49.457Z,20.38
2017-04-23T08:43:30.048Z,20.47
2017-04-23T08:44:10.633Z,20.41
2017-04-23T08:44:51.211Z,20.51
2017-04-23T08:45:31.791Z,20.54
2017-04-23T08:46:12.373Z,20.5
2017-04-23T08:46:52.959Z,20.43
2017-04-23T08:47:33.543Z,20.58
2017-04-23T08:48:14.135Z,20.59
2017-04-23T08:48:54.730Z,20.74
2017-04-23T08:50:47.321Z,20.91
2017-04-23T08:51:27.889Z,20.88
2017-04-23T08:52:08.456Z,20.79
2017-04-23T08:52:49.003Z,20.88
2017-04-23T08:53:29.576Z,20.85
2017-04-23T08:54:10.141Z,20.89
2017-04-23T08:54:57.566Z,20.91
2017-04-23T08:55:38.142Z,21.07
2017-04-23T08:56:18.725Z,21.04
2017-04-23T08:57:14.096Z,21.01
2017-04-23T08:57:54.859Z,20.97
2017-04-23T08:58:35.513Z,20.91
2017-04-23T08:59:16.099Z,20.89
2017-04-23T08:59:56.739Z,20.82
2017-04-23T09:00:37.463Z,20.72
2017-04-23T09:01:18.057Z,20.8
2017-04-23T09:01:59.092Z,20.64
2017-04-23T09:02:40.152Z,20.61
2017-04-23T09:03:21.203Z,20.43
2017-04-23T09:04:02.236Z,20.42
2017-04-23T09:04:43.054Z,20.5
2017-04-23T09:05:23.630Z,20.42
2017-04-23T09:06:04.216Z,20.38
2017-04-23T09:06:44.810Z,20.43
2017-04-23T09:07:25.392Z,20.39
2017-04-23T09:08:05.977Z,20.29
2017-04-23T09:08:46.562Z,20.28
2017-04-23T09:09:27.147Z,20.33
2017-04-23T09:10:07.733Z,20.43
2017-04-23T09:10:48.313Z,20.57
2017-04-23T09:11:28.900Z,20.8
2017-04-23T09:12:09.477Z,21.01
2017-04-23T09:12:50.051Z,21.17
2017-04-23T09:13:30.858Z,21.49
2017-04-23T09:14:11.660Z,21.68
2017-04-23T09:14:52.540Z,21.94
2017-04-23T09:15:35.020Z,22.14
2017-04-23T09:16:15.106Z,22.18
2017-04-23T09:16:55.743Z,22.28
2017-04-23T09:17:36.441Z,22.3
2017-04-23T09:18:17.263Z,22.35
2017-04-23T09:18:58.160Z,22.4
2017-04-23T09:19:38.880Z,22.31
2017-04-23T09:20:19.443Z,22.28
2017-04-23T09:21:00.027Z,22.27
2017-04-23T09:21:40.960Z,22.3
2017-04-23T09:22:21.545Z,22.17
2017-04-23T09:23:02.111Z,22.18
2017-04-23T09:23:42.701Z,22
2017-04-23T09:24:23.483Z,22
2017-04-23T09:25:04.065Z,21.9
2017-04-23T09:25:44.640Z,21.83
2017-04-23T09:26:25.213Z,21.82
2017-04-23T09:27:05.795Z,21.68
2017-04-23T09:27:46.379Z,21.59
2017-04-23T09:28:26.962Z,21.56
2017-04-23T09:29:07.572Z,21.59
2017-04-23T09:29:48.438Z,21.72
2017-04-23T09:30:29.004Z,21.69
2017-04-23T09:31:09.596Z,21.84
2017-04-23T09:31:50.177Z,21.88
2017-04-23T09:32:30.762Z,22.03
2017-04-23T09:33:11.341Z,22.12
2017-04-23T09:33:51.921Z,22.22
2017-04-23T09:34:32.766Z,22.35
2017-04-23T09:35:13.383Z,22.42
2017-04-23T09:35:54.089Z,22.54
2017-04-23T09:36:34.673Z,22.43
2017-04-23T09:37:15.253Z,22.51
2017-04-23T09:37:55.836Z,22.4
2017-04-23T09:38:36.408Z,22.35
2017-04-23T09:39:17.149Z,22.3
2017-04-23T09:39:58.255Z,22.17
2017-04-23T09:40:38.837Z,22.03
2017-04-23T09:41:19.552Z,21.9
2017-04-23T09:42:00.128Z,21.77
2017-04-23T09:42:40.717Z,21.59
2017-04-23T09:43:21.305Z,21.52
2017-04-23T09:44:01.877Z,21.27
2017-04-23T09:44:42.452Z,21.22
2017-04-23T09:45:23.039Z,21.07
2017-04-23T09:46:03.622Z,21.03
2017-04-23T09:46:44.282Z,20.88
2017-04-23T09:47:24.870Z,20.84
2017-04-23T09:48:05.440Z,20.77
2017-04-23T09:48:46.013Z,20.58
2017-04-23T09:49:26.597Z,20.57
2017-04-23T09:50:07.271Z,20.59
2017-04-23T09:50:47.858Z,20.52
2017-04-23T09:51:28.430Z,20.51
2017-04-23T09:52:09.530Z,20.57
2017-04-23T09:52:50.118Z,20.62
2017-04-23T09:53:30.695Z,20.73
2017-04-23T09:54:11.275Z,20.79
2017-04-23T09:54:51.862Z,20.91
2017-04-23T09:55:32.443Z,21.07
2017-04-23T09:56:13.037Z,21.1
2017-04-23T09:56:53.660Z,21.27
2017-04-23T09:57:34.232Z,21.31
2017-04-23T09:58:14.793Z,21.32
2017-04-23T09:58:55.434Z,21.38
2017-04-23T09:59:36.096Z,21.52
2017-04-23T10:00:16.691Z,21.58
2017-04-23T10:00:57.792Z,21.65
2017-04-23T10:01:38.348Z,21.69
2017-04-23T10:02:18.932Z,21.94
2017-04-23T10:02:59.507Z,21.98
2017-04-23T10:03:40.179Z,22.06
2017-04-23T10:04:20.745Z,22.18
2017-04-23T10:05:01.320Z,22.25
2017-04-23T10:05:41.887Z,22.35
2017-04-23T10:06:22.455Z,22.42
2017-04-23T10:07:03.039Z,22.42
2017-04-23T10:07:43.618Z,22.37
2017-04-23T10:08:24.201Z,22.43
2017-04-23T10:09:04.783Z,22.4
2017-04-23T10:09:45.364Z,22.28
2017-04-23T10:10:25.946Z,22.28
2017-04-23T10:11:06.533Z,22.22
2017-04-23T10:11:47.115Z,22.03
2017-04-23T10:12:27.696Z,22
2017-04-23T10:13:08.280Z,21.91
2017-04-23T10:13:48.858Z,21.83
2017-04-23T10:14:29.440Z,21.83
2017-04-23T10:15:10.023Z,21.8
2017-04-23T10:15:50.607Z,21.83
2017-04-23T10:16:31.191Z,21.88
2017-04-23T10:17:11.767Z,21.92
2017-04-23T10:17:52.353Z,21.8
2017-04-23T10:18:32.944Z,21.83
2017-04-23T10:19:13.525Z,21.8
2017-04-23T10:19:54.110Z,21.8
2017-04-23T10:20:34.690Z,21.74
2017-04-23T10:21:15.278Z,21.69
2017-04-23T10:21:55.860Z,21.84
2017-04-23T10:22:36.442Z,21.77
2017-04-23T10:23:17.023Z,21.86
2017-04-23T10:23:57.604Z,21.83
2017-04-23T10:24:38.190Z,21.92
2017-04-23T10:25:18.767Z,21.91
2017-04-23T10:25:59.357Z,21.92
2017-04-23T10:26:39.935Z,21.74
2017-04-23T10:27:20.520Z,21.65
2017-04-23T10:28:01.106Z,21.65
2017-04-23T10:28:41.683Z,21.49
2017-04-23T10:29:22.253Z,21.4
2017-04-23T10:30:02.834Z,21.19
2017-04-23T10:30:43.419Z,21.16
2017-04-23T10:31:24.003Z,21.06
2017-04-23T10:32:04.593Z,20.89
2017-04-23T10:32:45.164Z,20.74
2017-04-23T10:34:22.528Z,20.59
2017-04-23T10:35:03.101Z,20.61
2017-04-23T10:35:43.682Z,20.39
2017-04-23T10:36:24.266Z,20.36
2017-04-23T10:37:04.850Z,20.36
2017-04-23T10:37:45.435Z,20.36
2017-04-23T10:38:26.016Z,20.33
2017-04-23T10:39:06.597Z,20.24
2017-04-23T10:39:47.772Z,20.35
2017-04-23T10:40:28.801Z,20.31
2017-04-23T10:41:09.781Z,20.33
2017-04-23T10:41:50.803Z,20.29
2017-04-23T10:42:31.812Z,20.42
2017-04-23T10:43:12.348Z,20.43
2017-04-23T10:43:53.168Z,20.48
2017-04-23T10:44:34.791Z,20.55
2017-04-23T10:45:15.797Z,20.61
2017-04-23T10:45:56.801Z,20.61
2017-04-23T10:46:37.788Z,20.73
2017-04-23T10:47:18.798Z,20.74
2017-04-23T10:48:00.310Z,20.84
2017-04-23T10:49:37.777Z,21.07
2017-04-23T10:50:19.488Z,21.09
2017-04-23T10:51:57.586Z,21.34
2017-04-23T10:52:38.653Z,21.34
2017-04-23T10:53:19.646Z,21.4
2017-04-23T10:53:59.566Z,21.44
2017-04-23T10:54:40.144Z,21.59
2017-04-23T10:55:20.733Z,21.65
2017-04-23T10:56:01.315Z,21.72
2017-04-23T10:56:41.889Z,21.83
2017-04-23T10:57:22.594Z,21.9
2017-04-23T10:58:03.170Z,21.99
2017-04-23T10:58:43.750Z,22.05
2017-04-23T10:59:24.338Z,22.09
2017-04-23T11:00:05.392Z,22.14
2017-04-23T11:00:46.021Z,22.15
2017-04-23T11:01:26.838Z,22.14
2017-04-23T11:02:07.408Z,22.21
2017-04-23T11:02:48.042Z,22.27
2017-04-23T11:03:28.633Z,22.28
2017-04-23T11:04:09.218Z,22.35
2017-04-23T11:04:49.876Z,22.36
2017-04-23T11:05:30.456Z,22.39
2017-04-23T11:06:11.036Z,22.28
2017-04-23T11:06:51.615Z,22.39
2017-04-23T11:07:32.205Z,22.37
2017-04-23T11:08:12.793Z,22.33
2017-04-23T11:08:53.359Z,22.33
2017-04-23T11:09:33.946Z,22.4
2017-04-23T11:10:14.523Z,22.27
2017-04-23T11:10:55.103Z,22.27
2017-04-23T11:11:35.673Z,22.3
2017-04-23T11:12:16.265Z,22.28
2017-04-23T11:12:56.843Z,22.25
2017-04-23T11:13:37.417Z,22.15
2017-04-23T11:14:18.006Z,22.12
2017-04-23T11:14:58.593Z,22.12
2017-04-23T11:15:39.176Z,22.12
2017-04-23T11:16:19.765Z,22.15
2017-04-23T11:17:00.352Z,22.1
2017-04-23T11:17:40.919Z,22.09
2017-04-23T11:18:21.500Z,22.14
2017-04-23T11:19:02.087Z,22.06
2017-04-23T11:19:42.668Z,22
2017-04-23T11:20:23.247Z,21.99
2017-04-23T11:21:03.819Z,21.96
2017-04-23T11:21:44.411Z,22.06
2017-04-23T11:22:24.992Z,21.99
2017-04-23T11:23:05.575Z,22.03
2017-04-23T11:23:46.156Z,22
2017-04-23T11:24:26.736Z,21.96
2017-04-23T11:25:07.319Z,21.91
2017-04-23T11:25:47.906Z,21.96
2017-04-23T11:26:28.482Z,21.99
2017-04-23T11:27:09.047Z,22.03
2017-04-23T11:27:49.630Z,21.96
2017-04-23T11:28:30.216Z,22
2017-04-23T11:29:10.789Z,22
2017-04-23T11:29:51.374Z,21.92
2017-04-23T11:30:31.948Z,21.88
2017-04-23T11:31:12.533Z,21.88
2017-04-23T11:31:53.120Z,21.86
2017-04-23T11:32:33.700Z,21.79
2017-04-23T11:33:14.279Z,21.75
2017-04-23T11:33:54.861Z,21.8
2017-04-23T11:34:35.447Z,21.74
2017-04-23T11:35:16.035Z,21.74
2017-04-23T11:35:56.608Z,21.71
2017-04-23T11:36:37.335Z,21.69
2017-04-23T11:37:17.911Z,21.69
2017-04-23T11:37:58.551Z,21.69
2017-04-23T11:38:39.807Z,21.62
2017-04-23T11:39:20.836Z,21.53
2017-04-23T11:40:01.462Z,21.52
2017-04-23T11:40:42.035Z,21.49
2017-04-23T11:41:22.833Z,21.5
2017-04-23T11:42:03.671Z,21.46
2017-04-23T11:42:44.817Z,21.43
2017-04-23T11:43:25.648Z,21.35
2017-04-23T11:44:06.225Z,21.38
2017-04-23T11:44:46.831Z,21.31
2017-04-23T11:45:27.544Z,21.29
2017-04-23T11:46:08.129Z,21.29
2017-04-23T11:46:48.714Z,21.28
2017-04-23T11:47:29.299Z,21.24
2017-04-23T11:48:09.878Z,21.19
2017-04-23T11:48:50.460Z,21.19
2017-04-23T11:49:31.044Z,21.16
2017-04-23T11:50:11.627Z,21.13
2017-04-23T11:50:52.204Z,21.28
2017-04-23T11:51:33.003Z,21.28
2017-04-23T11:52:14.512Z,21.32
2017-04-23T11:52:55.089Z,21.43
2017-04-23T11:53:35.682Z,21.56
2017-04-23T11:54:16.261Z,21.64
2017-04-23T11:54:56.849Z,21.69
2017-04-23T11:55:37.416Z,21.8
2017-04-23T11:56:17.980Z,21.86
2017-04-23T11:56:58.586Z,21.91
2017-04-23T11:57:39.159Z,22.03
2017-04-23T11:58:19.742Z,22.12
2017-04-23T11:59:00.321Z,22.12
2017-04-23T11:59:40.896Z,22.25
2017-04-23T12:00:21.467Z,22.31
2017-04-23T12:01:02.048Z,22.37
2017-04-23T12:01:42.594Z,22.39
2017-04-23T12:02:23.183Z,22.45
2017-04-23T12:03:03.745Z,22.42
2017-04-23T12:03:44.328Z,22.47
2017-04-23T12:04:24.968Z,22.52
2017-04-23T12:05:05.536Z,22.52
2017-04-23T12:05:46.102Z,22.51
2017-04-23T12:06:26.776Z,22.47
2017-04-23T12:07:07.345Z,22.61
2017-04-23T12:07:47.919Z,22.62
2017-04-23T12:08:28.497Z,22.7
2017-04-23T12:09:09.061Z,22.73
2017-04-23T12:09:49.635Z,22.67
2017-04-23T12:10:30.215Z,22.7
2017-04-23T12:11:10.778Z,22.7
2017-04-23T12:11:51.341Z,22.73
2017-04-23T12:12:31.913Z,22.61
2017-04-23T12:13:12.509Z,22.51
2017-04-23T12:13:53.082Z,22.47
2017-04-23T12:14:33.661Z,22.39
2017-04-23T12:15:14.230Z,22.3
2017-04-23T12:15:54.792Z,22.27
2017-04-23T12:16:35.355Z,22.31
2017-04-23T12:17:15.931Z,22.24
2017-04-23T12:17:56.498Z,22.15
2017-04-23T12:18:37.075Z,22.2
2017-04-23T12:19:17.642Z,22.14
2017-04-23T12:19:58.220Z,22.1
2017-04-23T12:20:38.787Z,22.06
2017-04-23T12:21:19.370Z,22.06
2017-04-23T12:21:59.938Z,22
2017-04-23T12:22:40.505Z,22
2017-04-23T12:23:21.090Z,22
2017-04-23T12:24:01.665Z,22
2017-04-23T12:24:42.304Z,22
2017-04-23T12:25:22.891Z,22.02
2017-04-23T12:26:03.589Z,22
2017-04-23T12:26:44.283Z,22
2017-04-23T12:27:24.866Z,21.94
2017-04-23T12:28:05.443Z,21.96
2017-04-23T12:28:46.144Z,21.79
2017-04-23T12:29:26.725Z,21.77
2017-04-23T12:30:07.335Z,21.64
2017-04-23T12:30:47.916Z,21.69
2017-04-23T12:31:28.499Z,21.64
2017-04-23T12:32:09.180Z,21.59
2017-04-23T12:32:49.949Z,21.46
2017-04-23T12:33:30.535Z,21.44
2017-04-23T12:34:11.119Z,21.46
2017-04-23T12:34:51.698Z,21.35
2017-04-23T12:35:32.282Z,21.42
2017-04-23T12:36:12.858Z,21.29
2017-04-23T12:36:53.439Z,21.4
2017-04-23T12:37:34.023Z,21.47
2017-04-23T12:38:14.592Z,21.46
2017-04-23T12:38:55.292Z,21.47
2017-04-23T12:39:35.871Z,21.46
2017-04-23T12:40:16.967Z,21.52
2017-04-23T12:40:58.268Z,21.61
2017-04-23T12:41:39.004Z,21.59
2017-04-23T12:42:19.916Z,21.65
2017-04-23T12:43:00.620Z,21.54
2017-04-23T12:43:41.486Z,21.52
2017-04-23T12:44:22.225Z,21.56
2017-04-23T12:45:02.948Z,21.65
2017-04-23T12:45:43.886Z,21.69
2017-04-23T12:46:24.465Z,21.59
2017-04-23T12:47:05.214Z,21.54
2017-04-23T12:47:45.802Z,21.59
2017-04-23T12:48:26.604Z,21.53
2017-04-23T12:49:07.496Z,21.46
2017-04-23T12:49:48.526Z,21.47
2017-04-23T12:50:29.232Z,21.47
2017-04-23T12:51:10.148Z,21.44
2017-04-23T12:51:50.810Z,21.53
2017-04-23T12:52:31.391Z,21.5
2017-04-23T12:53:11.972Z,21.54
2017-04-23T12:53:52.549Z,21.59
2017-04-23T12:54:33.131Z,21.59
2017-04-23T12:55:13.713Z,21.59
2017-04-23T12:55:54.295Z,21.59
2017-04-23T12:56:34.876Z,21.59
2017-04-23T12:57:15.461Z,21.56
2017-04-23T12:57:56.060Z,21.46
2017-04-23T12:58:36.620Z,21.5
2017-04-23T12:59:17.206Z,21.37
2017-04-23T12:59:57.791Z,21.35
2017-04-23T13:00:38.366Z,21.34
2017-04-23T13:01:18.954Z,21.35
2017-04-23T13:01:59.529Z,21.17
2017-04-23T13:02:40.111Z,21.24
2017-04-23T13:03:20.696Z,21.29
2017-04-23T13:04:01.280Z,21.25
2017-04-23T13:04:41.866Z,21.17
2017-04-23T13:05:22.449Z,21.27
2017-04-23T13:06:03.026Z,21.19
2017-04-23T13:06:43.724Z,21.25
2017-04-23T13:07:24.836Z,21.19
2017-04-23T13:08:05.570Z,21.28
2017-04-23T13:08:46.375Z,21.14
2017-04-23T13:09:27.183Z,21.21
2017-04-23T13:10:07.971Z,21.17
2017-04-23T13:10:48.660Z,21.22
2017-04-23T13:11:29.700Z,21.19
2017-04-23T13:12:10.547Z,21.25
2017-04-23T13:12:51.356Z,21.29
2017-04-23T13:13:31.964Z,21.32
2017-04-23T13:14:12.600Z,21.28
2017-04-23T13:14:53.564Z,21.21
2017-04-23T13:15:34.156Z,21.22
2017-04-23T13:16:15.255Z,21.28
2017-04-23T13:16:56.270Z,21.27
2017-04-23T13:17:37.586Z,21.21
2017-04-23T13:18:18.362Z,21.17
2017-04-23T13:18:59.032Z,21.32
2017-04-23T13:19:39.883Z,21.19
2017-04-23T13:20:21.127Z,21.25
2017-04-23T13:21:02.610Z,21.17
2017-04-23T13:21:43.498Z,21.16
2017-04-23T13:22:24.099Z,21.14
2017-04-23T13:23:04.897Z,21.12
2017-04-23T13:23:45.543Z,21.14
2017-04-23T13:24:26.117Z,21.19
2017-04-23T13:25:06.954Z,21.09
2017-04-23T13:25:47.770Z,21.17
2017-04-23T13:26:28.572Z,21.21
2017-04-23T13:27:09.294Z,21.09
2017-04-23T13:27:50.200Z,21.17
2017-04-23T13:28:30.960Z,21.12
2017-04-23T13:29:11.976Z,21.1
2017-04-23T13:29:52.935Z,21.1
2017-04-23T13:30:33.810Z,21.13
2017-04-23T13:31:15.077Z,21.06
2017-04-23T13:31:55.794Z,21.13
2017-04-23T13:32:36.824Z,21.13
2017-04-23T13:33:17.773Z,21.06
2017-04-23T13:33:58.937Z,21.01
2017-04-23T13:34:39.980Z,21.03
2017-04-23T13:35:20.608Z,20.99
2017-04-23T13:36:01.188Z,20.95
2017-04-23T13:36:41.964Z,20.95
2017-04-23T13:37:22.904Z,20.87
2017-04-23T13:38:03.516Z,20.91
2017-04-23T13:38:44.170Z,20.87
2017-04-23T13:39:25.173Z,20.8
2017-04-23T13:40:05.821Z,20.73
2017-04-23T13:40:46.599Z,20.87
2017-04-23T13:41:27.173Z,20.84
2017-04-23T13:42:07.763Z,20.92
2017-04-23T13:42:48.908Z,20.95
2017-04-23T13:43:29.869Z,20.99
2017-04-23T13:44:10.460Z,21.01
2017-04-23T13:44:51.234Z,21.01
2017-04-23T13:45:32.093Z,21.1
2017-04-23T13:46:13.073Z,21.14
2017-04-23T13:46:53.664Z,21.12
2017-04-23T13:47:34.387Z,21.06
2017-04-23T13:48:15.289Z,20.99
2017-04-23T13:48:55.857Z,21.04
2017-04-23T13:49:36.478Z,21.04
2017-04-23T13:50:17.374Z,21.03
2017-04-23T13:50:58.346Z,20.94
2017-04-23T13:51:38.919Z,20.88
2017-04-23T13:52:19.594Z,20.94
2017-04-23T13:53:00.351Z,20.92
2017-04-23T13:53:41.157Z,20.87
2017-04-23T13:54:21.820Z,20.87
2017-04-23T13:55:02.484Z,20.85
2017-04-23T13:55:43.068Z,20.92
2017-04-23T13:56:23.650Z,20.94
2017-04-23T13:57:04.686Z,20.95
2017-04-23T13:57:45.273Z,20.98
2017-04-23T13:58:26.362Z,20.94
2017-04-23T13:59:06.972Z,21.06
2017-04-23T13:59:48.087Z,21.07
2017-04-23T14:00:28.673Z,21.1
2017-04-23T14:01:09.682Z,21.1
2017-04-23T14:01:50.257Z,21.14
2017-04-23T14:02:31.336Z,21.14
2017-04-23T14:03:11.921Z,21.19
2017-04-23T14:03:52.597Z,21.19
2017-04-23T14:04:33.162Z,21.17
2017-04-23T14:05:13.793Z,21.25
2017-04-23T14:05:54.833Z,21.31
2017-04-23T14:06:35.414Z,21.22
2017-04-23T14:07:15.979Z,21.31
2017-04-23T14:07:56.555Z,21.34
2017-04-23T14:08:37.507Z,21.27
2017-04-23T14:09:18.099Z,21.22
2017-04-23T14:09:58.689Z,21.16
2017-04-23T14:10:39.265Z,21.25
2017-04-23T14:11:20.646Z,21.19
2017-04-23T14:12:01.392Z,21.13
2017-04-23T14:12:42.027Z,21.16
2017-04-23T14:13:22.601Z,21.12
2017-04-23T14:14:03.182Z,21.16
2017-04-23T14:14:43.759Z,21.14
2017-04-23T14:15:24.340Z,21.09
2017-04-23T14:16:05.014Z,21.17
2017-04-23T14:16:45.911Z,21.14
2017-04-23T14:17:26.608Z,21.22
2017-04-23T14:18:07.457Z,21.16
2017-04-23T14:18:48.325Z,21.13
2017-04-23T14:19:28.893Z,21.16
2017-04-23T14:20:09.473Z,21.13
2017-04-23T14:20:50.300Z,21.17
2017-04-23T14:21:31.137Z,21.21
2017-04-23T14:22:11.782Z,21.17
2017-04-23T14:22:52.580Z,21.14
2017-04-23T14:23:33.167Z,21.14
2017-04-23T14:24:13.748Z,21.17
2017-04-23T14:24:54.660Z,21.16
2017-04-23T14:25:35.282Z,21.09
2017-04-23T14:26:16.816Z,21.12