createdAt,value
2023-01-18T00:01:20.230Z,95549.81
2023-01-18T00:03:50.875Z,95547.66
2023-01-18T00:06:19.220Z,95551.78
2023-01-18T00:08:49.665Z,95545.31
2023-01-18T00:11:18.945Z,95543.81
2023-01-18T00:13:47.922Z,95551.53
2023-01-18T00:16:18.253Z,95545.19
2023-01-18T00:18:53.652Z,95555.22
2023-01-18T00:21:22.414Z,95552.22
2023-01-18T00:23:50.796Z,95557.22
2023-01-18T00:26:19.659Z,95560.69
2023-01-18T00:28:48.114Z,95555.13
2023-01-18T00:31:18.802Z,95551.78
2023-01-18T00:33:49.034Z,95555.81
2023-01-18T00:36:21.095Z,95554.06
2023-01-18T00:38:52.225Z,95539.72
2023-01-18T00:41:21.128Z,95553.00
2023-01-18T00:43:49.073Z,95557.78
2023-01-18T00:46:19.135Z,95553.38
2023-01-18T00:48:48.243Z,95539.88
2023-01-18T00:51:19.018Z,95559.91
2023-01-18T00:53:51.411Z,95557.06
2023-01-18T00:56:22.829Z,95573.75
2023-01-18T00:58:51.277Z,95565.00
2023-01-18T01:01:19.842Z,95575.28
2023-01-18T01:04:05.594Z,95567.69
2023-01-18T01:06:46.251Z,95561.63
2023-01-18T01:09:18.731Z,95552.88
2023-01-18T01:12:07.840Z,95553.34
2023-01-18T01:14:56.618Z,95558.84
2023-01-18T01:17:46.601Z,95559.81
2023-01-18T01:20:32.653Z,95568.50
2023-01-18T01:23:26.984Z,95577.31
2023-01-18T01:26:07.694Z,95565.75
2023-01-18T01:28:36.407Z,95574.06
2023-01-18T01:31:06.573Z,95576.97
2023-01-18T01:33:36.214Z,95585.53
2023-01-18T01:36:06.627Z,95580.50
2023-01-18T01:38:35.020Z,95578.91
2023-01-18T01:41:07.678Z,95583.66
2023-01-18T01:43:47.193Z,95567.75
2023-01-18T01:46:35.324Z,95595.44
2023-01-18T01:49:09.794Z,95594.47
2023-01-18T01:51:40.941Z,95598.94
2023-01-18T01:54:19.519Z,95600.41
2023-01-18T01:56:54.176Z,95599.72
2023-01-18T01:59:23.088Z,95612.94
2023-01-18T02:01:51.496Z,95588.16
2023-01-18T02:04:20.302Z,95612.97
2023-01-18T02:06:48.660Z,95611.28
2023-01-18T02:09:18.924Z,95615.75
2023-01-18T02:11:47.276Z,95612.13
2023-01-18T02:14:17.479Z,95616.53
2023-01-18T02:17:01.778Z,95621.84
2023-01-18T02:20:02.873Z,95623.00
2023-01-18T02:22:54.281Z,95636.88
2023-01-18T02:25:46.172Z,95641.84
2023-01-18T02:28:17.879Z,95626.81
2023-01-18T02:30:52.997Z,95638.28
2023-01-18T02:33:29.944Z,95637.97
2023-01-18T02:36:01.897Z,95638.47
2023-01-18T02:38:36.796Z,95641.09
2023-01-18T02:41:14.090Z,95646.97
2023-01-18T02:44:02.959Z,95649.38
2023-01-18T02:46:34.636Z,95664.66
2023-01-18T02:49:07.123Z,95636.22
2023-01-18T02:51:36.368Z,95658.84
2023-01-18T02:54:08.583Z,95653.47
2023-01-18T02:56:41.016Z,95642.97
2023-01-18T02:59:16.078Z,95659.84
2023-01-18T03:01:48.905Z,95662.44
2023-01-18T03:04:23.241Z,95663.81
2023-01-18T03:06:57.264Z,95657.41
2023-01-18T03:09:28.956Z,95669.97
2023-01-18T03:12:02.361Z,95674.72
2023-01-18T03:14:41.917Z,95680.00
2023-01-18T03:17:15.728Z,95676.25
2023-01-18T03:20:07.161Z,95679.66
2023-01-18T03:22:56.646Z,95680.84
2023-01-18T03:25:29.453Z,95662.03
2023-01-18T03:28:18.557Z,95665.19
2023-01-18T03:31:09.874Z,95666.09
2023-01-18T03:33:45.398Z,95669.28
2023-01-18T03:36:19.308Z,95682.06
2023-01-18T03:38:49.666Z,95680.47
2023-01-18T03:41:20.083Z,95691.22
2023-01-18T03:43:51.374Z,95688.03
2023-01-18T03:46:24.948Z,95683.81
2023-01-18T03:48:53.539Z,95690.66
2023-01-18T03:51:27.233Z,95693.41
2023-01-18T03:54:05.632Z,95693.19
2023-01-18T03:56:40.228Z,95696.06
2023-01-18T03:59:09.675Z,95701.16
2023-01-18T04:01:39.690Z,95710.88
2023-01-18T04:04:08.086Z,95703.16
2023-01-18T04:06:38.509Z,95705.03
2023-01-18T04:09:08.177Z,95717.97
2023-01-18T04:11:36.580Z,95722.19
2023-01-18T04:14:04.875Z,95726.75
2023-01-18T04:16:33.147Z,95731.97
2023-01-18T04:19:02.811Z,95739.38
2023-01-18T04:21:33.434Z,95739.81
2023-01-18T04:24:01.761Z,95746.06
2023-01-18T04:26:30.083Z,95745.56
2023-01-18T04:29:00.946Z,95752.88
2023-01-18T04:31:29.365Z,95760.97
2023-01-18T04:33:57.751Z,95750.59
2023-01-18T04:36:28.350Z,95750.94
2023-01-18T04:38:59.252Z,95762.13
2023-01-18T04:41:27.573Z,95763.66
2023-01-18T04:43:55.941Z,95764.72
2023-01-18T04:46:24.262Z,95765.00
2023-01-18T04:48:52.865Z,95774.53
2023-01-18T04:51:23.903Z,95776.72
2023-01-18T04:53:53.803Z,95769.53
2023-01-18T04:56:24.158Z,95782.47
2023-01-18T04:58:55.627Z,95781.53
2023-01-18T05:01:24.344Z,95787.78
2023-01-18T05:03:55.161Z,95792.84
2023-01-18T05:06:24.853Z,95792.66
2023-01-18T05:08:56.768Z,95803.50
2023-01-18T05:11:25.079Z,95811.56
2023-01-18T05:13:53.700Z,95813.06
2023-01-18T05:16:25.127Z,95819.91
2023-01-18T05:18:53.827Z,95836.88
2023-01-18T05:21:22.126Z,95840.47
2023-01-18T05:23:50.453Z,95846.00
2023-01-18T05:26:22.556Z,95852.38
2023-01-18T05:28:52.147Z,95856.75
2023-01-18T05:31:21.275Z,95857.91
2023-01-18T05:33:50.356Z,95868.75
2023-01-18T05:36:18.831Z,95846.44
2023-01-18T05:38:47.984Z,95881.25
2023-01-18T05:41:16.345Z,95879.69
2023-01-18T05:43:46.261Z,95883.06
2023-01-18T05:46:14.965Z,95892.47
2023-01-18T05:48:43.279Z,95898.53
2023-01-18T05:51:13.959Z,95907.94
2023-01-18T05:53:42.245Z,95904.41
2023-01-18T05:56:10.633Z,95916.94
2023-01-18T05:58:39.275Z,95924.91
2023-01-18T06:01:09.359Z,95926.13
2023-01-18T06:03:37.834Z,95928.25
2023-01-18T06:06:08.789Z,95941.31
2023-01-18T06:08:37.491Z,95942.78
2023-01-18T06:11:06.475Z,95953.84
2023-01-18T06:13:37.980Z,95957.25
2023-01-18T06:16:07.160Z,95935.59
2023-01-18T06:18:38.350Z,95943.69
2023-01-18T06:21:07.725Z,95974.56
2023-01-18T06:23:36.165Z,95979.13
2023-01-18T06:26:04.756Z,95980.69
2023-01-18T06:28:33.108Z,95989.06
2023-01-18T06:31:04.757Z,95988.97
2023-01-18T06:33:33.064Z,96001.41
2023-01-18T06:36:02.716Z,96007.31
2023-01-18T06:38:31.224Z,96005.47
2023-01-18T06:40:59.609Z,96014.66
2023-01-18T06:43:27.847Z,96015.72
2023-01-18T06:45:57.206Z,96019.13
2023-01-18T06:48:26.515Z,96020.28
2023-01-18T06:50:58.124Z,96026.03
2023-01-18T06:53:30.795Z,96027.75
2023-01-18T06:56:01.888Z,96041.97
2023-01-18T06:58:32.754Z,96042.06
2023-01-18T07:01:02.269Z,96054.00
2023-01-18T07:03:32.359Z,96057.69
2023-01-18T07:06:02.335Z,96059.81
2023-01-18T07:08:32.870Z,96069.28
2023-01-18T07:11:05.433Z,96054.00
2023-01-18T07:13:33.808Z,96067.22
2023-01-18T07:16:02.939Z,96075.31
2023-01-18T07:18:31.517Z,96075.69
2023-01-18T07:21:01.105Z,96084.47
2023-01-18T07:23:30.340Z,96084.63
2023-01-18T07:26:01.859Z,96099.69
2023-01-18T07:28:30.944Z,96084.03
2023-01-18T07:30:59.621Z,96108.75
2023-01-18T07:33:30.579Z,96110.88
2023-01-18T07:35:59.545Z,96094.88
2023-01-18T07:38:28.647Z,96116.69
2023-01-18T07:41:03.204Z,96127.13
2023-01-18T07:43:33.368Z,96127.00
2023-01-18T07:46:03.963Z,96129.47
2023-01-18T07:48:32.748Z,96130.47
2023-01-18T07:51:02.725Z,96137.41
2023-01-18T07:53:33.131Z,96122.72
2023-01-18T07:56:03.838Z,96144.06
2023-01-18T07:58:32.270Z,96149.06
2023-01-18T08:01:04.321Z,96150.41
2023-01-18T08:03:32.696Z,96159.88
2023-01-18T08:06:01.821Z,96158.19
2023-01-18T08:08:31.514Z,96170.28
2023-01-18T08:11:05.106Z,96155.16
2023-01-18T08:13:33.803Z,96169.84
2023-01-18T08:16:04.207Z,96173.38
2023-01-18T08:18:32.629Z,96178.13
2023-01-18T08:21:01.266Z,96180.78
2023-01-18T08:23:29.548Z,96191.69
2023-01-18T08:26:03.449Z,96183.09
2023-01-18T08:28:34.775Z,96195.81
2023-01-18T08:31:08.988Z,96205.81
2023-01-18T08:33:39.194Z,96206.97
2023-01-18T08:36:11.454Z,96216.03
2023-01-18T08:38:40.161Z,96218.69
2023-01-18T08:41:11.857Z,96220.50
2023-01-18T08:43:42.842Z,96215.78
2023-01-18T08:46:11.179Z,96239.56
2023-01-18T08:48:39.557Z,96245.22
2023-01-18T08:51:10.673Z,96250.78
2023-01-18T08:53:39.786Z,96257.72
2023-01-18T08:56:09.130Z,96258.06
2023-01-18T08:58:38.815Z,96264.84
2023-01-18T09:01:07.881Z,96266.31
2023-01-18T09:03:38.708Z,96273.09
2023-01-18T09:06:11.799Z,96273.69
2023-01-18T09:08:41.272Z,96279.41
2023-01-18T09:11:11.747Z,96291.25
2023-01-18T09:13:58.566Z,96288.22
2023-01-18T09:16:27.677Z,96305.38
2023-01-18T09:18:56.526Z,96304.84
2023-01-18T09:21:25.481Z,96307.22
2023-01-18T09:23:53.821Z,96282.34
2023-01-18T09:26:22.128Z,96320.06
2023-01-18T09:28:53.738Z,96310.03
2023-01-18T09:31:26.389Z,96318.09
2023-01-18T09:34:03.297Z,96330.31
2023-01-18T09:36:42.129Z,96334.34
2023-01-18T09:39:10.812Z,96324.94
2023-01-18T09:41:43.129Z,96343.50
2023-01-18T09:44:21.101Z,96342.94
2023-01-18T09:46:54.314Z,96334.59
2023-01-18T09:49:26.405Z,96352.91
2023-01-18T09:52:06.116Z,96351.31
2023-01-18T09:54:40.860Z,96358.06
2023-01-18T09:57:17.126Z,96351.63
2023-01-18T09:59:55.056Z,96357.94
2023-01-18T10:02:25.736Z,96370.78
2023-01-18T10:04:57.895Z,96373.91
2023-01-18T10:07:30.526Z,96354.69
2023-01-18T10:10:02.192Z,96373.28
2023-01-18T10:12:37.970Z,96365.47
2023-01-18T10:15:17.436Z,96382.72
2023-01-18T10:17:47.281Z,96381.38
2023-01-18T10:20:17.808Z,96372.97
2023-01-18T10:22:52.248Z,96350.81
2023-01-18T10:25:31.695Z,96400.69
2023-01-18T10:28:27.411Z,96390.72
2023-01-18T10:31:07.647Z,96390.75
2023-01-18T10:33:40.935Z,96396.34
2023-01-18T10:36:14.726Z,96396.88
2023-01-18T10:38:44.586Z,96403.06
2023-01-18T10:41:20.445Z,96376.03
2023-01-18T10:43:48.886Z,96410.03
2023-01-18T10:46:20.502Z,96415.31
2023-01-18T10:48:50.533Z,96415.34
2023-01-18T10:51:30.298Z,96408.50
2023-01-18T10:53:59.380Z,96414.59
2023-01-18T10:56:29.522Z,96412.53
2023-01-18T10:59:00.355Z,96418.78
2023-01-18T11:01:33.978Z,96420.59
2023-01-18T11:04:07.425Z,96421.72
2023-01-18T11:06:46.237Z,96437.97
2023-01-18T11:09:41.616Z,96427.59
2023-01-18T11:12:38.081Z,96435.63
2023-01-18T11:15:31.605Z,96439.94
2023-01-18T11:18:06.565Z,96446.34
2023-01-18T11:20:44.553Z,96442.94
2023-01-18T11:23:23.225Z,96446.44
2023-01-18T11:25:55.974Z,96449.06
2023-01-18T11:28:30.214Z,96451.88
2023-01-18T11:31:06.491Z,96456.63
2023-01-18T11:33:40.332Z,96459.06
2023-01-18T11:36:09.324Z,96468.00
2023-01-18T11:38:37.739Z,96463.66
2023-01-18T11:41:13.531Z,96453.50
2023-01-18T11:43:48.752Z,96469.19
2023-01-18T11:46:31.706Z,96462.81
2023-01-18T11:49:09.259Z,96478.13
2023-01-18T11:51:45.587Z,96468.97
2023-01-18T11:54:26.745Z,96472.44
2023-01-18T11:56:59.620Z,96456.03
2023-01-18T11:59:31.143Z,96471.81
2023-01-18T12:02:37.532Z,96477.13
2023-01-18T12:05:40.464Z,96479.03
2023-01-18T12:08:26.942Z,96494.94
2023-01-18T12:11:09.913Z,96490.28
2023-01-18T12:13:43.192Z,96499.81
2023-01-18T12:16:19.050Z,96491.97
2023-01-18T12:19:17.062Z,96503.66
2023-01-18T12:21:58.845Z,96510.06
2023-01-18T12:24:41.892Z,96513.88
2023-01-18T12:27:24.199Z,96523.78
2023-01-18T12:30:11.716Z,96524.31
2023-01-18T12:32:55.187Z,96523.31
2023-01-18T12:35:38.628Z,96532.47
2023-01-18T12:38:13.944Z,96536.53
2023-01-18T12:41:03.157Z,96541.22
2023-01-18T12:43:44.587Z,96541.69
2023-01-18T12:46:21.824Z,96537.75
2023-01-18T12:48:59.222Z,96535.31
2023-01-18T12:51:31.330Z,96538.56
2023-01-18T12:54:02.896Z,96527.72
2023-01-18T12:56:36.387Z,96538.44
2023-01-18T12:59:08.291Z,96543.72
2023-01-18T13:01:42.184Z,96543.13
2023-01-18T13:04:22.446Z,96553.25
2023-01-18T13:06:54.571Z,96563.69
2023-01-18T13:09:26.358Z,96564.00
2023-01-18T13:11:58.422Z,96563.47
2023-01-18T13:14:34.112Z,96573.50
2023-01-18T13:17:11.003Z,96588.91
2023-01-18T13:19:44.088Z,96557.97
2023-01-18T13:22:25.133Z,96563.31
2023-01-18T13:25:10.324Z,96588.22
2023-01-18T13:27:40.125Z,96596.91
2023-01-18T13:30:10.314Z,96597.00
2023-01-18T13:32:39.328Z,96597.28
2023-01-18T13:35:20.956Z,96606.81
2023-01-18T13:37:55.815Z,96621.16
2023-01-18T13:40:34.564Z,96619.72
2023-01-18T13:43:05.695Z,96623.72
2023-01-18T13:45:54.027Z,96631.66
2023-01-18T13:48:42.440Z,96628.44
2023-01-18T13:51:10.743Z,96630.75
2023-01-18T13:53:50.364Z,96643.22
2023-01-18T13:56:28.853Z,96630.38
2023-01-18T13:59:04.798Z,96646.00
2023-01-18T14:01:36.645Z,96657.00
2023-01-18T14:04:19.832Z,96663.56
2023-01-18T14:06:49.295Z,96667.00
2023-01-18T14:09:20.757Z,96677.53
2023-01-18T14:11:55.055Z,96667.41
2023-01-18T14:14:29.170Z,96687.50
2023-01-18T14:17:02.024Z,96670.84
2023-01-18T14:19:39.044Z,96691.28
2023-01-18T14:22:21.944Z,96693.53
2023-01-18T14:25:09.380Z,96704.81
2023-01-18T14:27:41.636Z,96704.19
2023-01-18T14:30:22.266Z,96701.28
2023-01-18T14:33:00.349Z,96712.13
2023-01-18T14:35:28.819Z,96712.66
2023-01-18T14:38:17.418Z,96721.06
2023-01-18T14:40:48.081Z,96717.28
2023-01-18T14:43:22.276Z,96732.63
2023-01-18T14:45:58.670Z,96732.78
2023-01-18T14:48:30.698Z,96738.69
2023-01-18T14:51:00.560Z,96737.56
2023-01-18T14:53:31.169Z,96745.19
2023-01-18T14:56:08.109Z,96756.69
2023-01-18T14:58:41.298Z,96755.50
2023-01-18T15:01:27.283Z,96754.84
2023-01-18T15:03:57.076Z,96748.72
2023-01-18T15:06:36.256Z,96753.03
2023-01-18T15:09:07.129Z,96768.41
2023-01-18T15:11:37.319Z,96780.56
2023-01-18T15:14:10.287Z,96781.00
2023-01-18T15:16:40.276Z,96760.63
2023-01-18T15:19:15.410Z,96786.75
2023-01-18T15:21:44.073Z,96779.41
2023-01-18T15:24:17.385Z,96797.78
2023-01-18T15:26:59.247Z,96797.13
2023-01-18T15:29:31.613Z,96808.19
2023-01-18T15:32:09.249Z,96806.19
2023-01-18T15:34:39.645Z,96814.13
2023-01-18T15:37:13.676Z,96815.47
2023-01-18T15:39:49.434Z,96823.44
2023-01-18T15:42:19.047Z,96825.97
2023-01-18T15:44:50.666Z,96829.56
2023-01-18T15:47:25.805Z,96842.31
2023-01-18T15:49:56.738Z,96843.53
2023-01-18T15:52:39.063Z,96849.72
2023-01-18T15:55:14.228Z,96857.81
2023-01-18T15:57:55.814Z,96854.94
2023-01-18T16:00:30.444Z,96857.53
2023-01-18T16:03:01.685Z,96855.28
2023-01-18T16:05:32.216Z,96870.53
2023-01-18T16:08:18.935Z,96862.75
2023-01-18T16:10:53.010Z,96868.56
2023-01-18T16:13:31.876Z,96881.28
2023-01-18T16:16:24.370Z,96883.53
2023-01-18T16:19:04.098Z,96889.03
2023-01-18T16:21:41.599Z,96891.09
2023-01-18T16:24:19.528Z,96893.34
2023-01-18T16:26:48.483Z,96890.88
2023-01-18T16:29:17.131Z,96900.28
2023-01-18T16:31:45.604Z,96903.94
2023-01-18T16:34:26.829Z,96916.19
2023-01-18T16:36:57.802Z,96920.72
2023-01-18T16:39:26.206Z,96909.41
2023-01-18T16:41:57.954Z,96928.41
2023-01-18T16:44:27.341Z,96935.22
2023-01-18T16:46:55.666Z,96931.66
2023-01-18T16:49:26.680Z,96918.81
2023-01-18T16:51:55.868Z,96935.13
2023-01-18T16:54:24.317Z,96945.34
2023-01-18T16:56:52.685Z,96949.41
2023-01-18T16:59:22.823Z,96946.94
2023-01-18T17:01:51.910Z,96944.59
2023-01-18T17:04:20.294Z,96962.00
2023-01-18T17:06:50.227Z,96959.69
2023-01-18T17:09:21.539Z,96961.88
2023-01-18T17:11:50.363Z,96960.91
2023-01-18T17:14:19.652Z,96960.72
2023-01-18T17:16:49.925Z,96977.06
2023-01-18T17:19:20.456Z,96978.56
2023-01-18T17:21:51.400Z,96987.53
2023-01-18T17:24:22.031Z,96974.06
2023-01-18T17:26:50.845Z,96981.06
2023-01-18T17:29:21.301Z,96996.84
2023-01-18T17:31:53.504Z,96994.09
2023-01-18T17:34:28.065Z,97003.81
2023-01-18T17:36:59.430Z,97000.53
2023-01-18T17:39:42.643Z,97003.44
2023-01-18T17:42:29.824Z,97014.00
2023-01-18T17:45:04.088Z,97011.63
2023-01-18T17:47:34.316Z,97016.25
2023-01-18T17:50:08.694Z,97020.41
2023-01-18T17:52:39.291Z,97025.94
2023-01-18T17:55:11.588Z,97036.41
2023-01-18T17:57:40.665Z,97031.91
2023-01-18T18:00:11.713Z,97035.59
2023-01-18T18:02:40.568Z,97049.66
2023-01-18T18:05:10.148Z,97036.72
2023-01-18T18:07:39.882Z,97037.25
2023-01-18T18:10:09.645Z,97063.66
2023-01-18T18:12:38.127Z,97061.53
2023-01-18T18:15:07.733Z,97065.69
2023-01-18T18:17:36.284Z,97070.34
2023-01-18T18:20:05.400Z,97079.84
2023-01-18T18:22:36.040Z,97080.00
2023-01-18T18:25:07.540Z,97085.25
2023-01-18T18:27:45.204Z,97078.13
2023-01-18T18:30:14.905Z,97082.84
2023-01-18T18:32:43.317Z,97076.22
2023-01-18T18:35:24.380Z,97079.75
2023-01-18T18:37:55.405Z,97082.84
2023-01-18T18:40:25.622Z,97099.91
2023-01-18T18:43:01.829Z,97109.56
2023-01-18T18:45:31.822Z,97110.88
2023-01-18T18:48:00.263Z,97116.19
2023-01-18T18:50:29.321Z,97133.97
2023-01-18T18:52:58.155Z,97128.22
2023-01-18T18:55:28.060Z,97143.56
2023-01-18T18:57:56.859Z,97140.81
2023-01-18T19:00:26.885Z,97152.63
2023-01-18T19:02:59.130Z,97143.31
2023-01-18T19:05:27.643Z,97151.53
2023-01-18T19:07:56.361Z,97159.59
2023-01-18T19:10:27.487Z,97150.81
2023-01-18T19:12:58.405Z,97158.78
2023-01-18T19:15:27.447Z,97155.56
2023-01-18T19:17:55.743Z,97161.94
2023-01-18T19:20:24.532Z,97161.03
2023-01-18T19:22:52.838Z,97151.91
2023-01-18T19:25:21.467Z,97162.03
2023-01-18T19:27:49.815Z,97160.97
2023-01-18T19:30:20.017Z,97171.78
2023-01-18T19:32:50.804Z,97177.47
2023-01-18T19:35:20.404Z,97175.47
2023-01-18T19:37:49.655Z,97182.59
2023-01-18T19:40:18.327Z,97181.69
2023-01-18T19:42:54.210Z,97181.50
2023-01-18T19:45:28.391Z,97191.56
2023-01-18T19:47:58.391Z,97188.13
2023-01-18T19:50:28.522Z,97183.25
2023-01-18T19:52:56.986Z,97189.75
2023-01-18T19:55:25.382Z,97190.66
2023-01-18T19:57:56.715Z,97197.66
2023-01-18T20:00:26.511Z,97200.19
2023-01-18T20:02:54.902Z,97207.88
2023-01-18T20:05:23.338Z,97210.81
2023-01-18T20:07:51.929Z,97207.34
2023-01-18T20:10:21.139Z,97210.50
2023-01-18T20:12:49.809Z,97209.69
2023-01-18T20:15:18.948Z,97211.34
2023-01-18T20:17:48.766Z,97215.09
2023-01-18T20:20:31.293Z,97206.97
2023-01-18T20:23:03.542Z,97223.28
2023-01-18T20:25:32.773Z,97225.34
2023-01-18T20:28:03.226Z,97242.59
2023-01-18T20:30:32.188Z,97238.94
2023-01-18T20:33:02.280Z,97236.66
2023-01-18T20:35:30.701Z,97245.25
2023-01-18T20:37:59.159Z,97248.44
2023-01-18T20:40:27.562Z,97245.72
2023-01-18T20:42:55.846Z,97254.31
2023-01-18T20:45:24.215Z,97253.28
2023-01-18T20:47:52.501Z,97252.19
2023-01-18T20:50:23.172Z,97261.31
2023-01-18T20:52:51.836Z,97251.75
2023-01-18T20:55:20.579Z,97241.22
2023-01-18T20:57:51.843Z,97264.63
2023-01-18T21:00:23.813Z,97276.41
2023-01-18T21:02:54.663Z,97264.53
2023-01-18T21:05:25.490Z,97275.31
2023-01-18T21:07:56.216Z,97279.19
2023-01-18T21:10:38.342Z,97284.19
2023-01-18T21:13:07.141Z,97286.44
2023-01-18T21:15:35.894Z,97286.50
2023-01-18T21:18:04.890Z,97295.94
2023-01-18T21:20:34.819Z,97291.66
2023-01-18T21:23:03.117Z,97289.59
2023-01-18T21:25:31.562Z,97292.78
2023-01-18T21:28:00.237Z,97290.59
2023-01-18T21:30:28.844Z,97297.72
2023-01-18T21:32:57.154Z,97302.78
2023-01-18T21:35:25.544Z,97300.25
2023-01-18T21:37:56.129Z,97300.31
2023-01-18T21:40:24.510Z,97316.97
2023-01-18T21:43:10.306Z,97307.38
2023-01-18T21:45:57.967Z,97308.59
2023-01-18T21:48:28.383Z,97310.78
2023-01-18T21:51:18.731Z,97318.63
2023-01-18T21:54:07.055Z,97319.78
2023-01-18T21:56:37.734Z,97320.78
2023-01-18T22:02:38.528Z,97330.13
2023-01-18T22:05:08.554Z,97339.53
2023-01-18T22:07:37.100Z,97328.13
2023-01-18T22:10:07.179Z,97341.97
2023-01-18T22:12:38.793Z,97342.59
2023-01-18T22:15:08.035Z,97334.47
2023-01-18T22:17:37.710Z,97339.00
2023-01-18T22:20:07.016Z,97348.06
2023-01-18T22:22:35.357Z,97347.81
2023-01-18T22:25:07.583Z,97357.69
2023-01-18T22:27:38.249Z,97361.97
2023-01-18T22:30:07.682Z,97362.88
2023-01-18T22:32:37.401Z,97368.81
2023-01-18T22:35:06.404Z,97372.13
2023-01-18T22:37:34.709Z,97377.38
2023-01-18T22:40:03.130Z,97386.16
2023-01-18T22:42:32.171Z,97383.28
2023-01-18T22:45:00.707Z,97382.19
2023-01-18T22:47:29.096Z,97384.19
2023-01-18T22:49:59.139Z,97390.72
2023-01-18T22:52:27.563Z,97398.06
2023-01-18T22:54:55.933Z,97375.09
2023-01-18T22:57:24.614Z,97393.94
2023-01-18T22:59:52.953Z,97394.72
2023-01-18T23:02:21.765Z,97404.66
2023-01-18T23:04:50.191Z,97402.00
2023-01-18T23:07:20.120Z,97405.28
2023-01-18T23:09:50.634Z,97404.91
2023-01-18T23:12:19.637Z,97399.78
2023-01-18T23:15:05.443Z,97408.22
2023-01-18T23:17:44.397Z,97408.66
2023-01-18T23:20:15.444Z,97408.28
2023-01-18T23:22:45.806Z,97409.06
2023-01-18T23:25:14.145Z,97416.59
2023-01-18T23:27:42.455Z,97414.81
2023-01-18T23:30:12.645Z,97419.88
2023-01-18T23:32:41.268Z,97426.41
2023-01-18T23:35:09.844Z,97430.88
2023-01-18T23:37:38.163Z,97435.94
2023-01-18T23:40:27.749Z,97432.31
2023-01-18T23:43:13.758Z,97437.78
2023-01-18T23:46:01.362Z,97433.66
2023-01-18T23:48:47.637Z,97432.44
2023-01-18T23:51:35.940Z,97445.50
2023-01-18T23:54:23.353Z,97439.78
2023-01-18T23:56:53.107Z,97443.97
2023-01-18T23:59:21.847Z,97447.81
