createdAt,value
2023-05-05T00:00:00.138Z, 8.4
2023-05-05T00:02:00.176Z, 7.3
2023-05-05T00:04:00.279Z, 7.3
2023-05-05T00:06:00.128Z, 8.5
2023-05-05T00:08:00.116Z, 8.5
2023-05-05T00:10:00.149Z, 8.5
2023-05-05T00:12:00.138Z, 11.1
2023-05-05T00:14:00.140Z, 11.1
2023-05-05T00:16:00.110Z, 7.5
2023-05-05T00:18:00.228Z, 7.5
2023-05-05T00:20:00.150Z, 7.5
2023-05-05T00:22:00.067Z, 7.4
2023-05-05T00:24:00.044Z, 7.4
2023-05-05T00:26:00.049Z, 10
2023-05-05T00:28:00.046Z, 10
2023-05-05T00:30:00.072Z, 10
2023-05-05T00:32:00.045Z, 6.1
2023-05-05T00:34:00.058Z, 6.1
2023-05-05T00:36:00.081Z, 8.2
2023-05-05T00:38:00.068Z, 8.2
2023-05-05T00:40:00.044Z, 8.2
2023-05-05T00:42:00.072Z, 7.7
2023-05-05T00:44:00.044Z, 7.7
2023-05-05T00:46:00.081Z, 6.5
2023-05-05T00:48:00.121Z, 6.5
2023-05-05T00:50:00.049Z, 6.5
2023-05-05T00:52:00.097Z, 6.4
2023-05-05T00:54:00.138Z, 6.4
2023-05-05T00:56:00.127Z, 7.7
2023-05-05T00:58:00.144Z, 7.7
2023-05-05T01:00:00.210Z, 7.7
2023-05-05T01:02:00.230Z, 7.2
2023-05-05T01:04:00.274Z, 7.2
2023-05-05T01:06:00.151Z, 7.2
2023-05-05T01:08:00.158Z, 7.2
2023-05-05T01:10:15.068Z, 7.2
2023-05-05T01:12:00.119Z, 8.1
2023-05-05T01:14:00.133Z, 8.1
2023-05-05T01:16:00.124Z, 8
2023-05-05T01:18:00.157Z, 8
2023-05-05T01:20:00.132Z, 8
2023-05-05T01:22:00.074Z, 9.6
2023-05-05T01:24:00.097Z, 9.6
2023-05-05T01:26:00.091Z, 10.7
2023-05-05T01:28:00.071Z, 10.7
2023-05-05T01:30:00.073Z, 10.7
2023-05-05T01:32:00.149Z, 11.4
2023-05-05T01:34:00.051Z, 11.4
2023-05-05T01:36:00.059Z, 9.3
2023-05-05T01:38:00.044Z, 9.3
2023-05-05T01:40:00.054Z, 9.3
2023-05-05T01:42:00.043Z, 8.7
2023-05-05T01:44:00.051Z, 8.7
2023-05-05T01:46:00.087Z, 10.7
2023-05-05T01:48:00.120Z, 10.7
2023-05-05T01:50:00.047Z, 10.7
2023-05-05T01:52:00.131Z, 10.9
2023-05-05T01:54:00.124Z, 10.9
2023-05-05T01:56:00.136Z, 10.7
2023-05-05T01:58:00.116Z, 10.7
2023-05-05T02:00:00.125Z, 10.7
2023-05-05T02:02:00.263Z, 9.8
2023-05-05T02:04:00.106Z, 9.8
2023-05-05T02:06:00.119Z, 10.2
2023-05-05T02:08:00.177Z, 10.2
2023-05-05T02:10:00.196Z, 10.2
2023-05-05T02:12:00.120Z, 9.8
2023-05-05T02:14:00.214Z, 9.8
2023-05-05T02:16:00.171Z, 8.8
2023-05-05T02:18:00.185Z, 8.8
2023-05-05T02:20:00.150Z, 8.8
2023-05-05T02:22:00.077Z, 8.7
2023-05-05T02:24:00.083Z, 8.7
2023-05-05T02:26:00.052Z, 10.9
2023-05-05T02:28:00.043Z, 10.9
2023-05-05T02:30:00.070Z, 10.9
2023-05-05T02:32:00.049Z, 9.3
2023-05-05T02:34:00.053Z, 9.3
2023-05-05T02:36:00.103Z, 9.4
2023-05-05T02:38:00.085Z, 9.4
2023-05-05T02:40:00.078Z, 9.4
2023-05-05T02:42:00.073Z, 9.4
2023-05-05T02:44:00.074Z, 9.4
2023-05-05T02:46:00.094Z, 10.2
2023-05-05T02:48:00.073Z, 10.2
2023-05-05T02:50:00.045Z, 10.2
2023-05-05T02:52:00.106Z, 8.5
2023-05-05T02:54:00.120Z, 8.5
2023-05-05T02:56:00.137Z, 8
2023-05-05T02:58:00.133Z, 8
2023-05-05T03:00:00.125Z, 8
2023-05-05T03:02:00.230Z, 9
2023-05-05T03:04:00.140Z, 9
2023-05-05T03:06:00.157Z, 7.6
2023-05-05T03:08:00.131Z, 7.6
2023-05-05T03:10:00.171Z, 7.6
2023-05-05T03:12:00.109Z, 8.6
2023-05-05T03:14:00.118Z, 8.6
2023-05-05T03:16:00.165Z, 8.9
2023-05-05T03:18:00.144Z, 8.9
2023-05-05T03:20:04.804Z, 8.9
2023-05-05T03:22:00.076Z, 15.9
2023-05-05T03:24:00.079Z, 15.9
2023-05-05T03:26:00.067Z, 10.6
2023-05-05T03:28:00.074Z, 10.6
2023-05-05T03:30:00.072Z, 9.4
2023-05-05T03:32:00.124Z, 9
2023-05-05T03:34:00.054Z, 9
2023-05-05T03:36:00.064Z, 10.8
2023-05-05T03:38:00.046Z, 10.8
2023-05-05T03:40:00.065Z, 9
2023-05-05T03:42:00.076Z, 9
2023-05-05T03:44:00.056Z, 9
2023-05-05T03:46:00.077Z, 9.6
2023-05-05T03:48:00.153Z, 9.6
2023-05-05T03:50:00.045Z, 12.4
2023-05-05T03:52:00.107Z, 12.4
2023-05-05T03:54:00.150Z, 12.4
2023-05-05T03:56:00.159Z, 10.3
2023-05-05T03:58:00.134Z, 10.3
2023-05-05T04:00:00.155Z, 10.3
2023-05-05T04:02:00.135Z, 10.3
2023-05-05T04:04:00.168Z, 10.3
2023-05-05T04:06:00.146Z, 10.3
2023-05-05T04:08:00.145Z, 10.3
2023-05-05T04:10:00.143Z, 10.9
2023-05-05T04:12:00.103Z, 10.9
2023-05-05T04:14:00.102Z, 10.9
2023-05-05T04:16:00.194Z, 9.2
2023-05-05T04:18:00.198Z, 9.2
2023-05-05T04:20:00.153Z, 12.2
2023-05-05T04:22:00.113Z, 12.2
2023-05-05T04:24:00.071Z, 12.2
2023-05-05T04:26:00.136Z, 11.1
2023-05-05T04:28:00.065Z, 11.1
2023-05-05T04:30:00.101Z, 11.2
2023-05-05T04:32:00.080Z, 11.2
2023-05-05T04:34:00.089Z, 11.2
2023-05-05T04:36:00.089Z, 12.3
2023-05-05T04:38:00.059Z, 12.3
2023-05-05T04:40:00.066Z, 12.5
2023-05-05T04:42:00.088Z, 12.5
2023-05-05T04:44:00.084Z, 12.5
2023-05-05T04:46:00.075Z, 9.6
2023-05-05T04:48:00.120Z, 9.6
2023-05-05T04:50:00.095Z, 10.3
2023-05-05T04:52:00.091Z, 10.3
2023-05-05T04:54:00.145Z, 10.3
2023-05-05T04:56:00.118Z, 9.5
2023-05-05T04:58:00.130Z, 9.5
2023-05-05T05:00:00.163Z, 11.3
2023-05-05T05:02:00.178Z, 11.3
2023-05-05T05:04:00.291Z, 11.3
2023-05-05T05:06:00.129Z, 9.6
2023-05-05T05:08:00.142Z, 9.6
2023-05-05T05:10:00.166Z, 11.5
2023-05-05T05:12:00.121Z, 11.5
2023-05-05T05:14:00.120Z, 11.5
2023-05-05T05:16:00.160Z, 9.8
2023-05-05T05:18:00.209Z, 9.8
2023-05-05T05:20:00.226Z, 14.5
2023-05-05T05:22:00.065Z, 14.5
2023-05-05T05:24:00.066Z, 14.5
2023-05-05T05:26:00.040Z, 11
2023-05-05T05:28:09.616Z, 11
2023-05-05T05:30:00.048Z, 11.1
2023-05-05T05:32:00.115Z, 11.1
2023-05-05T05:34:00.042Z, 11.1
2023-05-05T05:36:00.037Z, 11.7
2023-05-05T05:38:00.038Z, 11.7
2023-05-05T05:40:00.052Z, 10.7
2023-05-05T05:42:00.049Z, 10.7
2023-05-05T05:44:00.082Z, 10.7
2023-05-05T05:46:00.092Z, 12.5
2023-05-05T05:48:00.122Z, 12.5
2023-05-05T05:50:00.063Z, 14.7
2023-05-05T05:52:00.092Z, 14.7
2023-05-05T05:54:00.139Z, 14.7
2023-05-05T05:56:00.115Z, 13.4
2023-05-05T05:58:00.145Z, 13.4
2023-05-05T06:00:01.971Z, 12.6
2023-05-05T06:02:00.143Z, 12.6
2023-05-05T06:04:00.239Z, 12.6
2023-05-05T06:06:00.134Z, 10.1
2023-05-05T06:08:00.109Z, 10.1
2023-05-05T06:10:02.984Z, 8.7
2023-05-05T06:12:00.111Z, 8.7
2023-05-05T06:14:00.152Z, 8.7
2023-05-05T06:16:00.176Z, 10
2023-05-05T06:18:00.206Z, 10
2023-05-05T06:20:00.147Z, 9.7
2023-05-05T06:22:00.064Z, 9.7
2023-05-05T06:24:00.076Z, 9.7
2023-05-05T06:26:00.093Z, 7.9
2023-05-05T06:28:00.072Z, 7.9
2023-05-05T06:30:00.050Z, 8.6
2023-05-05T06:32:00.008Z, 8.6
2023-05-05T06:33:59.986Z, 8.6
2023-05-05T06:35:59.991Z, 11.8
2023-05-05T06:38:00.005Z, 11.8
2023-05-05T06:40:00.058Z, 7
2023-05-05T06:42:00.057Z, 7
2023-05-05T06:44:00.044Z, 7
2023-05-05T06:46:00.053Z, 6.6
2023-05-05T06:48:00.198Z, 6.6
2023-05-05T06:50:00.055Z, 6.9
2023-05-05T06:52:00.114Z, 6.9
2023-05-05T06:54:00.150Z, 6.9
2023-05-05T06:56:00.100Z, 6.8
2023-05-05T06:58:00.123Z, 6.8
2023-05-05T07:00:00.142Z, 6.4
2023-05-05T07:02:00.127Z, 6.4
2023-05-05T07:04:00.162Z, 6.4
2023-05-05T07:06:00.104Z, 6.2
2023-05-05T07:08:00.100Z, 6.2
2023-05-05T07:10:00.139Z, 9.1
2023-05-05T07:12:00.194Z, 9.1
2023-05-05T07:14:00.441Z, 9.1
2023-05-05T07:16:00.133Z, 7.5
2023-05-05T07:18:00.190Z, 7.5
2023-05-05T07:20:00.145Z, 7.8
2023-05-05T07:22:00.098Z, 7.8
2023-05-05T07:24:00.067Z, 7.8
2023-05-05T07:26:00.067Z, 7.9
2023-05-05T07:28:00.040Z, 7.9
2023-05-05T07:30:00.076Z, 7.8
2023-05-05T07:32:00.226Z, 7.8
2023-05-05T07:34:00.051Z, 7.8
2023-05-05T07:36:00.060Z, 7.8
2023-05-05T07:38:00.052Z, 7.8
2023-05-05T07:40:00.053Z, 6.5
2023-05-05T07:42:00.057Z, 6.5
2023-05-05T07:44:00.045Z, 6.5
2023-05-05T07:46:00.095Z, 7.9
2023-05-05T07:48:00.072Z, 7.9
2023-05-05T07:50:00.055Z, 6.1
2023-05-05T07:52:00.107Z, 6.1
2023-05-05T07:54:00.113Z, 6.1
2023-05-05T07:56:00.153Z, 6.1
2023-05-05T07:58:00.119Z, 6.1
2023-05-05T08:00:00.152Z, 5.7
2023-05-05T08:02:00.110Z, 5.7
2023-05-05T08:04:00.166Z, 5.7
2023-05-05T08:06:00.115Z, 7.3
2023-05-05T08:08:00.112Z, 7.3
2023-05-05T08:10:00.141Z, 6
2023-05-05T08:12:00.145Z, 6
2023-05-05T08:14:00.120Z, 5.8
2023-05-05T08:16:00.164Z, 5.7
2023-05-05T08:18:00.193Z, 5.7
2023-05-05T08:20:00.172Z, 7.5
2023-05-05T08:22:01.232Z, 7.5
2023-05-05T08:24:00.089Z, 6.5
2023-05-05T08:26:00.057Z, 6.2
2023-05-05T08:28:00.056Z, 6.2
2023-05-05T08:30:00.065Z, 6
2023-05-05T08:32:00.280Z, 6
2023-05-05T08:34:00.064Z, 6.4
2023-05-05T08:36:00.095Z, 6.4
2023-05-05T08:38:00.046Z, 6.4
2023-05-05T08:40:00.253Z, 8
2023-05-05T08:42:00.060Z, 8
2023-05-05T08:44:00.055Z, 5.8
2023-05-05T08:46:00.052Z, 5.8
2023-05-05T08:48:00.105Z, 5.8
2023-05-05T08:50:00.030Z, 6.5
2023-05-05T08:52:00.110Z, 6.5
2023-05-05T08:54:00.174Z, 6.6
2023-05-05T08:56:00.151Z, 6.6
2023-05-05T08:58:00.176Z, 6.6
2023-05-05T09:00:00.193Z, 4.5
2023-05-05T09:05:30.122Z, 4.5
2023-05-05T09:05:30.181Z, 4.5
2023-05-05T09:06:00.136Z, 4.5
2023-05-05T09:08:00.073Z, 5.5
2023-05-05T09:10:00.076Z, 4.6
2023-05-05T09:12:00.093Z, 4.6
2023-05-05T09:14:00.064Z, 4.5
2023-05-05T09:16:00.103Z, 4.5
2023-05-05T09:18:00.121Z, 4.5
2023-05-05T09:20:00.101Z, 6.2
2023-05-05T09:22:00.087Z, 6.2
2023-05-05T09:24:07.382Z, 1.5
2023-05-05T09:26:00.056Z, 1.5
2023-05-05T09:28:00.047Z, 1.5
2023-05-05T09:30:00.055Z, 2.7
2023-05-05T09:32:00.043Z, 2.7
2023-05-05T09:34:00.037Z, 2.4
2023-05-05T09:36:00.053Z, 2.4
2023-05-05T09:38:00.032Z, 2.4
2023-05-05T09:40:00.045Z, 2.9
2023-05-05T09:42:00.046Z, 2.9
2023-05-05T09:44:00.034Z, 1.8
2023-05-05T09:46:00.077Z, 1.8
2023-05-05T09:48:00.732Z, 1.8
2023-05-05T09:50:00.047Z, 3.3
2023-05-05T09:52:00.134Z, 3.3
2023-05-05T09:54:00.152Z, 1.9
2023-05-05T09:56:00.108Z, 1.9
2023-05-05T09:58:00.206Z, 1.9
2023-05-05T10:00:00.131Z, 3.1
2023-05-05T10:02:00.155Z, 3.1
2023-05-05T10:04:00.090Z, 4.2
2023-05-05T10:06:00.102Z, 4.2
2023-05-05T10:08:00.113Z, 4.2
2023-05-05T10:10:00.205Z, 2.7
2023-05-05T10:12:00.159Z, 2.7
2023-05-05T10:14:00.159Z, 2
2023-05-05T10:16:00.146Z, 2
2023-05-05T10:18:07.500Z, 2
2023-05-05T10:20:00.149Z, 3.2
2023-05-05T10:22:00.089Z, 3.2
2023-05-05T10:24:00.057Z, 3.6
2023-05-05T10:26:00.048Z, 3.6
2023-05-05T10:28:00.035Z, 3.6
2023-05-05T10:30:00.069Z, 2.4
2023-05-05T10:32:00.079Z, 2.4
2023-05-05T10:34:00.329Z, 3.1
2023-05-05T10:36:00.044Z, 3.1
2023-05-05T10:38:00.055Z, 3.1
2023-05-05T10:40:00.071Z, 4
2023-05-05T10:42:00.075Z, 4
2023-05-05T10:44:02.178Z, 3.4
2023-05-05T10:46:00.101Z, 3.4
2023-05-05T10:48:00.141Z, 3.4
2023-05-05T10:50:00.064Z, 2.1
2023-05-05T10:52:00.082Z, 2.1
2023-05-05T10:54:00.169Z, 2.6
2023-05-05T10:56:00.105Z, 2.6
2023-05-05T10:58:00.125Z, 2.6
2023-05-05T11:00:00.176Z, 1.9
2023-05-05T11:02:00.086Z, 1.9
2023-05-05T11:04:00.179Z, 2.1
2023-05-05T11:06:00.130Z, 2.1
2023-05-05T11:08:00.095Z, 2.1
2023-05-05T11:10:00.179Z, 2.6
2023-05-05T11:12:00.084Z, 2.6
2023-05-05T11:14:00.144Z, 2.2
2023-05-05T11:16:00.122Z, 2.2
2023-05-05T11:18:00.163Z, 2.2
2023-05-05T11:20:00.157Z, 3.8
2023-05-05T11:22:00.077Z, 3.8
2023-05-05T11:24:00.063Z, 2.3
2023-05-05T11:26:00.061Z, 2.3
2023-05-05T11:28:00.088Z, 2.3
2023-05-05T11:30:00.118Z, 0.9
2023-05-05T11:32:00.045Z, 0.9
2023-05-05T11:34:00.049Z, 5.4
2023-05-05T11:36:00.046Z, 5.4
2023-05-05T11:38:00.049Z, 5.4
2023-05-05T11:40:00.066Z, 7.8
2023-05-05T11:42:00.064Z, 7.8
2023-05-05T11:44:00.045Z, 1.7
2023-05-05T11:46:00.102Z, 1.7
2023-05-05T11:48:00.209Z, 1.7
2023-05-05T11:50:00.067Z, 1.8
2023-05-05T11:52:00.135Z, 1.8
2023-05-05T11:54:00.109Z, 0.7
2023-05-05T11:56:00.123Z, 0.7
2023-05-05T11:58:00.130Z, 0.7
2023-05-05T12:00:00.133Z, 1.9
2023-05-05T12:02:00.124Z, 1.9
2023-05-05T12:04:00.287Z, 3.8
2023-05-05T12:06:00.143Z, 3.8
2023-05-05T12:08:00.149Z, 3.8
2023-05-05T12:10:00.168Z, 1.8
2023-05-05T12:12:00.130Z, 1.8
2023-05-05T12:14:00.113Z, 1.1
2023-05-05T12:16:00.171Z, 1.1
2023-05-05T12:18:02.336Z, 1.1
2023-05-05T12:20:00.129Z, 1.6
2023-05-05T12:22:00.076Z, 1.6
2023-05-05T12:24:00.085Z, 2
2023-05-05T12:26:00.070Z, 2
2023-05-05T12:28:00.061Z, 2
2023-05-05T12:30:00.057Z, 1.7
2023-05-05T12:32:00.166Z, 1.7
2023-05-05T12:34:00.088Z, 3.3
2023-05-05T12:36:00.059Z, 3.3
2023-05-05T12:38:00.046Z, 3.3
2023-05-05T12:40:00.073Z, 1.7
2023-05-05T12:42:00.061Z, 1.7
2023-05-05T12:44:00.041Z, 2
2023-05-05T12:46:00.115Z, 2
2023-05-05T12:48:00.155Z, 2
2023-05-05T12:50:00.047Z, 2
2023-05-05T12:52:00.120Z, 2
2023-05-05T12:54:00.106Z, 2
2023-05-05T12:56:00.135Z, 2
2023-05-05T12:58:00.126Z, 2
2023-05-05T13:00:00.162Z, 1.7
2023-05-05T13:02:00.229Z, 1.7
2023-05-05T13:04:00.119Z, 2.4
2023-05-05T13:06:00.154Z, 2.4
2023-05-05T13:08:00.140Z, 2.4
2023-05-05T13:10:00.185Z, 3.7
2023-05-05T13:12:00.127Z, 3.7
2023-05-05T13:14:00.118Z, 0.6
2023-05-05T13:16:00.168Z, 0.6
2023-05-05T13:18:00.268Z, 0.6
2023-05-05T13:20:00.132Z, 1.3
2023-05-05T13:22:00.076Z, 1.3
2023-05-05T13:24:16.244Z, 2.2
2023-05-05T13:26:00.062Z, 2.2
2023-05-05T13:28:00.071Z, 2.2
2023-05-05T13:30:00.076Z, 2
2023-05-05T13:32:00.067Z, 2
2023-05-05T13:34:00.069Z, 1.7
2023-05-05T13:36:00.048Z, 1.7
2023-05-05T13:38:00.059Z, 1.7
2023-05-05T13:40:00.058Z, 4.7
2023-05-05T13:42:00.058Z, 4.7
2023-05-05T13:44:00.064Z, 2
2023-05-05T13:46:12.154Z, 2
2023-05-05T13:48:00.128Z, 2
2023-05-05T13:50:00.050Z, 2.7
2023-05-05T13:52:00.161Z, 2.7
2023-05-05T13:54:00.114Z, 2.8
2023-05-05T13:56:00.125Z, 2.8
2023-05-05T13:58:00.112Z, 2.8
2023-05-05T14:00:00.150Z, 3.6
2023-05-05T14:02:00.098Z, 3.6
2023-05-05T14:04:02.072Z, 2.1
2023-05-05T14:06:00.136Z, 2.1
2023-05-05T14:08:00.119Z, 2.1
2023-05-05T14:10:00.165Z, 2.9
2023-05-05T14:12:00.133Z, 2.9
2023-05-05T14:14:00.165Z, 3.5
2023-05-05T14:16:00.251Z, 3.5
2023-05-05T14:18:00.174Z, 3.5
2023-05-05T14:20:00.171Z, 1.3
2023-05-05T14:22:00.073Z, 1.3
2023-05-05T14:24:00.060Z, 2.1
2023-05-05T14:26:00.048Z, 2.1
2023-05-05T14:28:00.025Z, 2.1
2023-05-05T14:30:00.060Z, 4.3
2023-05-05T14:32:00.105Z, 4.3
2023-05-05T14:34:00.057Z, 1.3
2023-05-05T14:36:00.095Z, 1.3
2023-05-05T14:38:00.047Z, 1.3
2023-05-05T14:40:00.052Z, 3.3
2023-05-05T14:42:00.056Z, 3.3
2023-05-05T14:44:00.042Z, 3.4
2023-05-05T14:46:00.120Z, 3.4
2023-05-05T14:48:00.110Z, 3.4
2023-05-05T14:50:00.046Z, 4.3
2023-05-05T14:52:00.142Z, 4.3
2023-05-05T14:54:00.127Z, 5.8
2023-05-05T14:56:00.089Z, 5.8
2023-05-05T14:58:00.128Z, 5.8
2023-05-05T15:00:00.179Z, 4.9
2023-05-05T15:02:00.264Z, 4.9
2023-05-05T15:04:00.255Z, 5
2023-05-05T15:06:00.119Z, 5
2023-05-05T15:08:00.123Z, 5
2023-05-05T15:10:00.152Z, 6
2023-05-05T15:12:00.127Z, 6
2023-05-05T15:14:00.119Z, 5.2
2023-05-05T15:16:00.185Z, 5.2
2023-05-05T15:18:00.135Z, 5.2
2023-05-05T15:20:00.115Z, 5.4
2023-05-05T15:22:00.116Z, 5.4
2023-05-05T15:24:00.068Z, 3.7
2023-05-05T15:26:00.062Z, 3.7
2023-05-05T15:28:00.062Z, 3.7
2023-05-05T15:30:00.082Z, 3.3
2023-05-05T15:32:00.242Z, 3.3
2023-05-05T15:34:00.060Z, 4.3
2023-05-05T15:36:00.074Z, 4.3
2023-05-05T15:38:00.053Z, 4.3
2023-05-05T15:40:00.057Z, 3.8
2023-05-05T15:42:00.064Z, 3.8
2023-05-05T15:44:00.048Z, 3.5
2023-05-05T15:46:00.053Z, 3.5
2023-05-05T15:48:00.103Z, 3.5
2023-05-05T15:50:00.049Z, 3.3
2023-05-05T15:52:00.116Z, 3.3
2023-05-05T15:54:00.144Z, 2.4
2023-05-05T15:56:00.111Z, 2.4
2023-05-05T15:58:00.135Z, 2.4
2023-05-05T16:00:00.157Z, 4.1
2023-05-05T16:02:00.142Z, 4.1
2023-05-05T16:04:00.153Z, 3.9
2023-05-05T16:06:00.123Z, 3.9
2023-05-05T16:08:00.165Z, 3.9
2023-05-05T16:10:00.117Z, 4.8
2023-05-05T16:12:00.092Z, 4.8
2023-05-05T16:14:00.123Z, 3.6
2023-05-05T16:16:00.122Z, 3.6
2023-05-05T16:18:00.150Z, 3.6
2023-05-05T16:20:00.098Z, 2.8
2023-05-05T16:22:00.078Z, 2.8
2023-05-05T16:24:00.064Z, 2.5
2023-05-05T16:26:00.056Z, 2.5
2023-05-05T16:28:00.097Z, 2.5
2023-05-05T16:30:00.074Z, 2.8
2023-05-05T16:32:00.094Z, 2.8
2023-05-05T16:34:00.053Z, 4.6
2023-05-05T16:36:00.039Z, 4.6
2023-05-05T16:38:00.048Z, 3.7
2023-05-05T16:40:00.106Z, 3.4
2023-05-05T16:42:00.062Z, 3.4
2023-05-05T16:44:00.121Z, 5.4
2023-05-05T16:46:00.110Z, 5.4
2023-05-05T16:48:00.100Z, 2.6
2023-05-05T16:50:00.187Z, 2.6
2023-05-05T16:52:00.140Z, 2.6
2023-05-05T16:54:00.132Z, 2.2
2023-05-05T16:56:00.111Z, 2.2
2023-05-05T16:58:00.134Z, 1.8
2023-05-05T17:00:00.207Z, 1.8
2023-05-05T17:02:00.196Z, 1.8
2023-05-05T17:04:00.100Z, 1.6
2023-05-05T17:06:00.363Z, 1.6
2023-05-05T17:08:00.106Z, 2.1
2023-05-05T17:10:00.172Z, 2.1
2023-05-05T17:12:00.125Z, 2.1
2023-05-05T17:14:00.113Z, 1.8
2023-05-05T17:16:00.209Z, 1.8
2023-05-05T17:18:00.219Z, 2.2
2023-05-05T17:20:00.150Z, 2.2
2023-05-05T17:22:00.059Z, 2.2
2023-05-05T17:24:00.056Z, 1.9
2023-05-05T17:26:00.037Z, 1.9
2023-05-05T17:28:00.037Z, 1.1
2023-05-05T17:30:00.073Z, 1.1
2023-05-05T17:32:00.106Z, 1.1
2023-05-05T17:34:00.069Z, 5.2
2023-05-05T17:36:00.063Z, 5.2
2023-05-05T17:38:00.060Z, 1.9
2023-05-05T17:40:00.035Z, 1.9
2023-05-05T17:42:00.067Z, 1.9
2023-05-05T17:44:00.042Z, 1.3
2023-05-05T17:46:00.114Z, 1.3
2023-05-05T17:48:00.108Z, 1.4
2023-05-05T17:50:00.051Z, 1.4
2023-05-05T17:52:00.130Z, 1.4
2023-05-05T17:54:00.125Z, 0.7
2023-05-05T17:56:00.121Z, 0.7
2023-05-05T17:58:00.125Z, 1
2023-05-05T18:00:00.164Z, 1
2023-05-05T18:02:00.162Z, 1
2023-05-05T18:04:00.111Z, 0.8
2023-05-05T18:06:00.163Z, 0.8
2023-05-05T18:08:00.157Z, 2.1
2023-05-05T18:10:00.162Z, 2.1
2023-05-05T18:12:00.145Z, 2.1
2023-05-05T18:14:00.133Z, 1.5
2023-05-05T18:16:00.149Z, 1.5
2023-05-05T18:18:00.135Z, 2.2
2023-05-05T18:20:00.194Z, 2.2
2023-05-05T18:22:00.090Z, 2.2
2023-05-05T18:24:11.628Z, 3.8
2023-05-05T18:26:00.073Z, 3.8
2023-05-05T18:28:00.045Z, 2
2023-05-05T18:30:00.057Z, 2
2023-05-05T18:32:00.046Z, 2
2023-05-05T18:34:00.056Z, 1
2023-05-05T18:36:00.091Z, 1
2023-05-05T18:38:00.055Z, 1.2
2023-05-05T18:40:00.057Z, 1.2
2023-05-05T18:42:00.052Z, 1.2
2023-05-05T18:44:00.064Z, 1.8
2023-05-05T18:46:00.047Z, 1.8
2023-05-05T18:48:00.134Z, 1.1
2023-05-05T18:50:00.050Z, 1.1
2023-05-05T18:52:00.133Z, 1.1
2023-05-05T18:54:00.139Z, 1.5
2023-05-05T18:56:00.156Z, 1.5
2023-05-05T18:58:00.153Z, 1.6
2023-05-05T19:00:00.150Z, 1.6
2023-05-05T19:02:00.108Z, 1.6
2023-05-05T19:04:00.187Z, 2.3
2023-05-05T19:06:00.135Z, 2.3
2023-05-05T19:08:00.153Z, 1.1
2023-05-05T19:10:00.162Z, 1.1
2023-05-05T19:12:00.143Z, 1.1
2023-05-05T19:14:00.167Z, 1
2023-05-05T19:16:00.150Z, 1
2023-05-05T19:18:00.149Z, 1.9
2023-05-05T19:20:00.120Z, 1.9
2023-05-05T19:22:02.195Z, 1.9
2023-05-05T19:24:00.108Z, 3
2023-05-05T19:26:00.059Z, 3
2023-05-05T19:28:00.070Z, 2.4
2023-05-05T19:30:00.089Z, 2.4
2023-05-05T19:32:00.147Z, 2.4
2023-05-05T19:34:00.065Z, 2.8
2023-05-05T19:36:00.080Z, 2.8
2023-05-05T19:38:00.065Z, 1.3
2023-05-05T19:40:00.063Z, 1.3
2023-05-05T19:42:00.059Z, 1.3
2023-05-05T19:44:00.057Z, 4.9
2023-05-05T19:46:00.096Z, 4.9
2023-05-05T19:48:00.074Z, 3.2
2023-05-05T19:50:00.047Z, 3.2
2023-05-05T19:52:00.091Z, 3.2
2023-05-05T19:54:00.106Z, 4.1
2023-05-05T19:56:00.117Z, 4.1
2023-05-05T19:58:00.127Z, 2.8
2023-05-05T20:00:00.139Z, 2.8
2023-05-05T20:02:00.194Z, 2.8
2023-05-05T20:04:00.197Z, 2.1
2023-05-05T20:06:00.147Z, 2.1
2023-05-05T20:08:00.130Z, 2.1
2023-05-05T20:10:00.183Z, 2.1
2023-05-05T20:12:00.144Z, 2.1
2023-05-05T20:14:00.104Z, 3.9
2023-05-05T20:16:00.160Z, 3.9
2023-05-05T20:18:00.214Z, 3.6
2023-05-05T20:20:00.141Z, 3.6
2023-05-05T20:22:00.087Z, 3.6
2023-05-05T20:24:00.210Z, 2.4
2023-05-05T20:26:00.044Z, 2.4
2023-05-05T20:28:00.049Z, 5.2
2023-05-05T20:30:00.056Z, 5.2
2023-05-05T20:32:00.072Z, 5.2
2023-05-05T20:34:00.091Z, 2.4
2023-05-05T20:36:00.077Z, 2.4
2023-05-05T20:38:00.073Z, 3.5
2023-05-05T20:40:00.065Z, 3.5
2023-05-05T20:42:00.048Z, 3.5
2023-05-05T20:44:00.039Z, 3.1
2023-05-05T20:46:00.045Z, 3.1
2023-05-05T20:48:00.075Z, 3.1
2023-05-05T20:50:00.074Z, 3.1
2023-05-05T20:52:00.106Z, 3.1
2023-05-05T20:54:00.139Z, 2.9
2023-05-05T20:56:00.144Z, 2.9
2023-05-05T20:58:00.138Z, 2.8
2023-05-05T21:00:00.125Z, 2.8
2023-05-05T21:02:00.156Z, 2.8
2023-05-05T21:04:00.109Z, 4.2
2023-05-05T21:06:00.150Z, 4.2
2023-05-05T21:08:01.068Z, 5.9
2023-05-05T21:10:00.158Z, 5.9
2023-05-05T21:12:00.149Z, 5.9
2023-05-05T21:14:00.107Z, 9.2
2023-05-05T21:16:00.100Z, 9.2
2023-05-05T21:18:00.136Z, 4.6
2023-05-05T21:20:00.145Z, 4.6
2023-05-05T21:22:00.090Z, 4.6
2023-05-05T21:24:00.092Z, 7.7
2023-05-05T21:26:00.077Z, 7.7
2023-05-05T21:28:00.061Z, 2.8
2023-05-05T21:30:00.085Z, 2.8
2023-05-05T21:32:00.096Z, 2.8
2023-05-05T21:34:00.055Z, 2.7
2023-05-05T21:36:00.065Z, 2.7
2023-05-05T21:38:00.055Z, 2.9
2023-05-05T21:40:00.055Z, 2.9
2023-05-05T21:42:00.071Z, 2.9
2023-05-05T21:44:00.065Z, 2.6
2023-05-05T21:46:00.162Z, 2.6
2023-05-05T21:48:00.183Z, 2.7
2023-05-05T21:50:00.064Z, 2.7
2023-05-05T21:52:00.116Z, 3.9
2023-05-05T21:54:00.114Z, 5.1
2023-05-05T21:56:00.148Z, 5.1
2023-05-05T21:58:00.098Z, 5.6
2023-05-05T22:00:00.160Z, 5.6
2023-05-05T22:02:00.181Z, 3.7
2023-05-05T22:04:00.183Z, 3.7
2023-05-05T22:06:00.132Z, 3.7
2023-05-05T22:08:00.152Z, 4.9
2023-05-05T22:10:00.206Z, 4.9
2023-05-05T22:12:00.148Z, 5.3
2023-05-05T22:14:00.130Z, 5.3
2023-05-05T22:16:00.180Z, 5.3
2023-05-05T22:18:00.211Z, 3.1
2023-05-05T22:20:00.167Z, 3.1
2023-05-05T22:22:00.072Z, 5.5
2023-05-05T22:24:00.151Z, 5.5
2023-05-05T22:26:00.030Z, 5.5
2023-05-05T22:28:00.060Z, 4.9
2023-05-05T22:30:00.049Z, 4.9
2023-05-05T22:32:00.044Z, 4.2
2023-05-05T22:34:00.052Z, 4.2
2023-05-05T22:36:00.076Z, 4.2
2023-05-05T22:38:00.055Z, 2.3
2023-05-05T22:40:00.040Z, 2.3
2023-05-05T22:42:00.059Z, 4.6
2023-05-05T22:44:00.059Z, 4.6
2023-05-05T22:46:00.101Z, 4.6
2023-05-05T22:48:00.213Z, 4.3
2023-05-05T22:50:00.046Z, 4.3
2023-05-05T22:52:00.101Z, 4.1
2023-05-05T22:54:00.131Z, 4.1
2023-05-05T22:56:00.175Z, 4.1
2023-05-05T22:58:00.140Z, 3.3
2023-05-05T23:00:00.167Z, 3.3
2023-05-05T23:02:00.139Z, 5.4
2023-05-05T23:04:00.163Z, 5.4
2023-05-05T23:06:00.173Z, 5.4
2023-05-05T23:08:00.112Z, 4.1
2023-05-05T23:10:00.146Z, 4.1
2023-05-05T23:12:00.112Z, 2.6
2023-05-05T23:14:00.114Z, 2.6
2023-05-05T23:16:00.125Z, 2.6
2023-05-05T23:18:00.191Z, 4.4
2023-05-05T23:20:00.169Z, 4.4
2023-05-05T23:22:00.086Z, 3.8
2023-05-05T23:24:00.146Z, 3.8
2023-05-05T23:26:00.059Z, 3.8
2023-05-05T23:28:00.078Z, 3.3
2023-05-05T23:30:00.115Z, 3.3
2023-05-05T23:32:00.073Z, 3.3
2023-05-05T23:34:00.062Z, 3.3
2023-05-05T23:36:00.083Z, 3.3
2023-05-05T23:38:00.043Z, 2
2023-05-05T23:40:00.065Z, 2
2023-05-05T23:42:00.066Z, 4
2023-05-05T23:44:00.064Z, 4
2023-05-05T23:46:00.106Z, 4
2023-05-05T23:48:00.098Z, 3.5
2023-05-05T23:50:00.064Z, 3.5
2023-05-05T23:52:00.128Z, 3.1
2023-05-05T23:54:00.134Z, 3.1
2023-05-05T23:56:00.097Z, 3.1
2023-05-05T23:58:00.144Z, 2.8
