createdAt,value
2023-07-07T00:03:27.142Z,13.20
2023-07-07T00:08:29.031Z,13.10
2023-07-07T00:13:31.024Z,13.20
2023-07-07T00:18:33.357Z,13.10
2023-07-07T00:23:39.188Z,13.00
2023-07-07T00:28:41.120Z,13.10
2023-07-07T00:33:43.149Z,13.00
2023-07-07T00:38:45.294Z,12.90
2023-07-07T00:44:09.649Z,12.70
2023-07-07T00:49:18.776Z,12.60
2023-07-07T00:54:27.533Z,12.60
2023-07-07T00:59:34.314Z,12.60
2023-07-07T01:04:38.788Z,12.60
2023-07-07T01:09:40.760Z,12.60
2023-07-07T01:14:47.018Z,12.60
2023-07-07T01:20:25.708Z,12.50
2023-07-07T01:25:46.162Z,12.40
2023-07-07T01:30:59.273Z,12.20
2023-07-07T01:36:01.448Z,12.10
2023-07-07T01:41:41.224Z,12.20
2023-07-07T01:47:18.510Z,12.20
2023-07-07T01:52:38.588Z,12.30
2023-07-07T01:57:44.420Z,12.30
2023-07-07T02:02:46.906Z,12.30
2023-07-07T02:07:49.139Z,12.40
2023-07-07T02:12:51.195Z,12.50
2023-07-07T02:17:53.267Z,12.70
2023-07-07T02:22:55.183Z,12.80
2023-07-07T02:27:57.070Z,12.90
2023-07-07T02:32:59.121Z,12.90
2023-07-07T02:38:00.949Z,13.10
2023-07-07T02:43:02.738Z,13.40
2023-07-07T02:48:05.953Z,13.60
2023-07-07T02:53:07.745Z,13.50
2023-07-07T02:58:11.418Z,13.50
2023-07-07T03:03:13.427Z,13.50
2023-07-07T03:08:15.446Z,13.60
2023-07-07T03:13:17.210Z,13.50
2023-07-07T03:18:19.770Z,13.60
2023-07-07T03:23:21.549Z,13.70
2023-07-07T03:28:23.571Z,13.80
2023-07-07T03:33:25.610Z,13.90
2023-07-07T03:38:27.426Z,13.90
2023-07-07T03:43:29.317Z,14.10
2023-07-07T03:48:31.381Z,14.30
2023-07-07T03:53:34.114Z,14.40
2023-07-07T03:58:36.394Z,14.40
2023-07-07T04:03:38.588Z,14.70
2023-07-07T04:08:40.591Z,15.30
2023-07-07T04:13:45.899Z,15.70
2023-07-07T04:18:50.673Z,15.60
2023-07-07T04:23:54.513Z,15.70
2023-07-07T04:28:59.266Z,16.10
2023-07-07T04:34:01.293Z,17.10
2023-07-07T04:39:04.772Z,17.10
2023-07-07T04:44:06.949Z,16.50
2023-07-07T04:49:09.909Z,16.30
2023-07-07T04:54:14.225Z,16.10
2023-07-07T04:59:17.948Z,16.30
2023-07-07T05:04:20.034Z,16.30
2023-07-07T05:09:21.983Z,16.30
2023-07-07T05:14:23.808Z,16.50
2023-07-07T05:19:25.677Z,16.80
2023-07-07T05:24:27.492Z,17.10
2023-07-07T05:29:29.378Z,17.90
2023-07-07T05:34:31.150Z,19.10
2023-07-07T05:39:33.238Z,19.40
2023-07-07T05:44:35.004Z,18.90
2023-07-07T05:49:36.906Z,19.60
2023-07-07T05:54:38.950Z,20.00
2023-07-07T05:59:41.052Z,23.80
2023-07-07T06:04:43.030Z,28.20
2023-07-07T06:09:51.474Z,27.20
2023-07-07T06:14:53.581Z,28.90
2023-07-07T06:19:55.336Z,29.70
2023-07-07T06:24:57.367Z,30.80
2023-07-07T06:29:59.256Z,29.70
2023-07-07T06:35:01.224Z,25.80
2023-07-07T06:40:03.156Z,25.60
2023-07-07T06:45:05.438Z,29.10
2023-07-07T06:50:07.831Z,32.50
2023-07-07T06:55:09.907Z,32.40
2023-07-07T07:00:12.582Z,33.70
2023-07-07T07:05:15.185Z,33.00
2023-07-07T07:10:17.348Z,33.30
2023-07-07T07:15:19.541Z,32.90
2023-07-07T07:20:21.496Z,34.80
2023-07-07T07:25:23.314Z,34.70
2023-07-07T07:30:25.212Z,34.10
2023-07-07T07:35:27.195Z,33.70
2023-07-07T07:40:29.227Z,33.10
2023-07-07T07:45:31.137Z,34.10
2023-07-07T07:50:34.518Z,34.40
2023-07-07T07:55:36.615Z,34.50
2023-07-07T08:00:38.622Z,35.80
2023-07-07T08:05:40.447Z,35.40
2023-07-07T08:10:42.352Z,34.20
2023-07-07T08:15:44.333Z,34.10
2023-07-07T08:20:46.119Z,32.90
2023-07-07T08:26:26.101Z,28.00
2023-07-07T08:31:12.102Z,31.20
2023-07-07T08:36:15.002Z,31.70
2023-07-07T08:41:16.902Z,30.00
2023-07-07T08:46:44.749Z,30.40
2023-07-07T08:51:59.762Z,31.70
2023-07-07T08:57:13.903Z,33.50
2023-07-07T09:02:31.086Z,34.60
2023-07-07T09:08:01.024Z,31.90
2023-07-07T09:13:29.694Z,32.90
2023-07-07T09:18:38.667Z,31.90
2023-07-07T09:23:41.620Z,29.40
2023-07-07T09:28:49.079Z,26.30
2023-07-07T09:33:51.484Z,28.20
2023-07-07T09:39:02.094Z,25.70
2023-07-07T09:44:14.158Z,28.50
2023-07-07T09:49:42.992Z,27.70
2023-07-07T09:54:46.413Z,28.30
2023-07-07T09:59:52.736Z,31.00
2023-07-07T10:05:04.705Z,29.70
2023-07-07T10:10:08.089Z,31.20
2023-07-07T10:15:28.133Z,34.30
2023-07-07T10:20:32.467Z,32.00
2023-07-07T10:25:34.310Z,30.70
2023-07-07T10:30:37.817Z,29.30
2023-07-07T10:35:40.252Z,26.90
2023-07-07T10:40:43.731Z,26.20
2023-07-07T10:45:46.973Z,26.00
2023-07-07T10:51:07.456Z,26.60
2023-07-07T10:56:42.092Z,27.00
2023-07-07T11:01:53.967Z,25.70
2023-07-07T11:07:04.643Z,25.60
2023-07-07T11:12:25.232Z,25.50
2023-07-07T11:17:51.477Z,25.80
2023-07-07T11:23:21.743Z,25.40
2023-07-07T11:28:44.173Z,25.20
2023-07-07T11:33:51.717Z,24.20
2023-07-07T11:39:02.188Z,23.80
2023-07-07T11:44:24.290Z,23.50
2023-07-07T11:49:37.503Z,23.20
2023-07-07T11:54:58.153Z,22.50
2023-07-07T12:00:25.041Z,23.10
2023-07-07T12:05:32.072Z,24.20
2023-07-07T12:10:47.898Z,24.30
2023-07-07T12:15:55.999Z,23.70
2023-07-07T12:21:15.924Z,23.20
2023-07-07T12:26:25.116Z,23.50
2023-07-07T12:31:29.046Z,24.00
2023-07-07T12:36:31.411Z,24.50
2023-07-07T12:41:33.298Z,24.10
2023-07-07T12:46:38.902Z,24.50
2023-07-07T12:51:40.747Z,24.50
2023-07-07T12:57:19.418Z,24.30
2023-07-07T13:02:26.221Z,24.00
2023-07-07T13:07:31.018Z,24.30
2023-07-07T13:12:42.382Z,24.30
2023-07-07T13:17:44.598Z,24.40
2023-07-07T13:22:57.619Z,24.70
2023-07-07T13:27:59.520Z,24.50
2023-07-07T13:33:11.562Z,24.70
2023-07-07T13:38:28.742Z,24.80
2023-07-07T13:43:31.936Z,24.80
2023-07-07T13:48:34.290Z,24.40
2023-07-07T13:53:37.064Z,24.60
2023-07-07T13:58:49.033Z,23.80
2023-07-07T14:03:52.650Z,23.80
2023-07-07T14:08:54.926Z,24.20
2023-07-07T14:14:00.384Z,24.30
2023-07-07T14:19:06.222Z,24.20
2023-07-07T14:24:14.130Z,24.20
2023-07-07T14:29:26.820Z,23.90
2023-07-07T14:34:28.680Z,23.80
2023-07-07T14:39:34.412Z,23.80
2023-07-07T14:44:50.036Z,23.60
2023-07-07T14:49:52.165Z,23.40
2023-07-07T14:54:54.006Z,23.50
2023-07-07T14:59:55.952Z,23.60
2023-07-07T15:05:29.403Z,23.70
2023-07-07T15:10:31.352Z,23.60
2023-07-07T15:15:33.493Z,23.00
2023-07-07T15:20:35.423Z,22.70
2023-07-07T15:25:37.843Z,22.90
2023-07-07T15:30:39.997Z,22.80
2023-07-07T15:35:41.817Z,22.90
2023-07-07T15:40:43.640Z,22.80
2023-07-07T15:45:54.233Z,22.40
2023-07-07T15:50:58.100Z,22.30
2023-07-07T15:56:00.425Z,22.20
2023-07-07T16:01:02.813Z,22.30
2023-07-07T16:06:05.016Z,22.20
2023-07-07T16:11:20.504Z,22.20
2023-07-07T16:16:25.938Z,22.00
2023-07-07T16:21:28.819Z,21.80
2023-07-07T16:26:34.569Z,21.80
2023-07-07T16:31:36.714Z,21.50
2023-07-07T16:36:38.637Z,21.50
2023-07-07T16:41:41.151Z,21.60
2023-07-07T16:46:43.606Z,21.60
2023-07-07T16:51:45.703Z,21.40
2023-07-07T16:56:48.337Z,21.30
2023-07-07T17:01:50.267Z,21.10
2023-07-07T17:06:52.782Z,21.10
2023-07-07T17:11:54.740Z,21.00
2023-07-07T17:16:56.503Z,20.90
2023-07-07T17:21:58.343Z,21.00
2023-07-07T17:27:01.098Z,21.00
2023-07-07T17:32:03.152Z,20.80
2023-07-07T17:37:05.290Z,20.70
2023-07-07T17:42:08.924Z,20.50
2023-07-07T17:47:10.756Z,20.40
2023-07-07T17:52:12.515Z,20.20
2023-07-07T17:57:14.412Z,20.00
2023-07-07T18:02:16.755Z,20.10
2023-07-07T18:07:18.972Z,19.90
2023-07-07T18:12:20.855Z,19.80
2023-07-07T18:17:33.902Z,19.70
2023-07-07T18:22:44.457Z,19.50
2023-07-07T18:27:46.563Z,19.30
2023-07-07T18:32:48.694Z,19.20
2023-07-07T18:37:50.489Z,19.00
2023-07-07T18:42:54.697Z,19.00
2023-07-07T18:48:01.405Z,18.80
2023-07-07T18:53:03.558Z,18.60
2023-07-07T18:58:12.053Z,18.40
2023-07-07T19:03:15.289Z,18.20
2023-07-07T19:08:17.336Z,18.00
2023-07-07T19:13:21.127Z,17.80
2023-07-07T19:18:35.064Z,17.80
2023-07-07T19:23:36.887Z,17.50
2023-07-07T19:28:38.846Z,17.40
2023-07-07T19:33:42.619Z,17.20
2023-07-07T19:38:49.694Z,17.10
2023-07-07T19:43:52.606Z,17.00
2023-07-07T19:48:55.495Z,16.90
2023-07-07T19:53:59.171Z,16.70
2023-07-07T19:59:00.970Z,16.60
2023-07-07T20:04:02.801Z,16.40
2023-07-07T20:09:06.980Z,16.40
2023-07-07T20:14:09.208Z,16.40
2023-07-07T20:19:13.315Z,16.30
2023-07-07T20:24:17.618Z,16.40
2023-07-07T20:29:21.473Z,16.30
2023-07-07T20:34:24.836Z,16.30
2023-07-07T20:39:26.882Z,16.20
2023-07-07T20:44:28.988Z,16.10
2023-07-07T20:49:31.124Z,16.00
2023-07-07T20:54:33.095Z,16.00
2023-07-07T20:59:35.160Z,16.00
2023-07-07T21:04:37.170Z,15.90
2023-07-07T21:09:39.217Z,15.80
2023-07-07T21:14:41.112Z,15.90
2023-07-07T21:19:43.148Z,16.00
2023-07-07T21:24:44.922Z,15.80
2023-07-07T21:29:49.671Z,15.70
2023-07-07T21:34:51.683Z,15.70
2023-07-07T21:39:53.460Z,16.10
2023-07-07T21:44:55.253Z,16.10
2023-07-07T21:49:57.015Z,15.90
2023-07-07T21:54:58.815Z,15.90
2023-07-07T22:00:00.833Z,15.60
2023-07-07T22:05:02.834Z,15.50
2023-07-07T22:10:33.712Z,15.40
2023-07-07T22:15:36.462Z,15.40
2023-07-07T22:20:44.619Z,15.50
2023-07-07T22:25:46.616Z,15.60
2023-07-07T22:30:57.999Z,15.50
2023-07-07T22:36:01.843Z,15.50
2023-07-07T22:41:03.996Z,15.50
2023-07-07T22:46:19.192Z,15.40
2023-07-07T22:51:24.695Z,15.20
2023-07-07T22:56:29.469Z,15.20
2023-07-07T23:01:31.437Z,15.20
2023-07-07T23:06:33.282Z,15.10
2023-07-07T23:11:35.029Z,15.10
2023-07-07T23:16:36.875Z,15.20
2023-07-07T23:21:38.777Z,15.20
2023-07-07T23:26:40.627Z,15.30
2023-07-07T23:31:42.767Z,15.20
2023-07-07T23:36:44.947Z,15.20
2023-07-07T23:41:46.687Z,15.30
2023-07-07T23:46:48.602Z,15.30
2023-07-07T23:51:50.481Z,15.30
2023-07-07T23:56:52.516Z,15.40
