createdAt,value
2018-07-17T00:00:48.555Z,11.00
2018-07-17T00:03:16.726Z,11.93
2018-07-17T00:05:44.882Z,11.20
2018-07-17T00:08:13.038Z,11.80
2018-07-17T00:10:41.221Z,12.07
2018-07-17T00:13:09.384Z,11.47
2018-07-17T00:15:37.550Z,11.70
2018-07-17T00:18:05.742Z,11.47
2018-07-17T00:20:33.924Z,12.40
2018-07-17T00:23:02.078Z,12.37
2018-07-17T00:25:30.246Z,11.50
2018-07-17T00:27:58.414Z,12.47
2018-07-17T00:30:26.586Z,11.70
2018-07-17T00:32:54.846Z,12.47
2018-07-17T00:35:23.109Z,13.00
2018-07-17T00:37:51.298Z,12.90
2018-07-17T00:40:19.474Z,11.93
2018-07-17T00:42:47.635Z,12.50
2018-07-17T00:45:15.906Z,11.77
2018-07-17T00:47:44.074Z,11.30
2018-07-17T00:50:12.259Z,12.37
2018-07-17T00:52:40.454Z,12.10
2018-07-17T00:55:08.618Z,11.53
2018-07-17T00:57:36.814Z,12.30
2018-07-17T01:00:05.578Z,12.77
2018-07-17T01:02:39.022Z,12.10
2018-07-17T01:05:12.487Z,12.03
2018-07-17T01:07:45.935Z,12.40
2018-07-17T01:10:19.450Z,12.00
2018-07-17T01:12:46.810Z,11.93
2018-07-17T01:15:21.334Z,11.80
2018-07-17T01:17:49.505Z,11.93
2018-07-17T01:20:17.679Z,11.70
2018-07-17T01:22:45.854Z,12.20
2018-07-17T01:25:14.018Z,12.43
2018-07-17T01:27:42.187Z,12.57
2018-07-17T01:30:10.359Z,12.20
2018-07-17T01:32:38.518Z,11.83
2018-07-17T01:35:06.707Z,14.10
2018-07-17T01:37:34.890Z,12.60
2018-07-17T01:40:03.134Z,12.67
2018-07-17T01:42:31.298Z,12.70
2018-07-17T01:44:59.462Z,13.87
2018-07-17T01:47:27.646Z,12.60
2018-07-17T01:49:55.814Z,12.60
2018-07-17T01:52:24.059Z,13.00
2018-07-17T01:54:52.226Z,12.20
2018-07-17T01:57:20.410Z,13.27
2018-07-17T01:59:48.574Z,11.80
2018-07-17T02:02:16.935Z,12.63
2018-07-17T02:04:45.110Z,12.37
2018-07-17T02:07:13.274Z,13.63
2018-07-17T02:09:41.445Z,13.17
2018-07-17T02:12:09.642Z,12.40
2018-07-17T02:14:37.814Z,12.57
2018-07-17T02:17:06.138Z,12.70
2018-07-17T02:19:34.301Z,12.37
2018-07-17T02:22:02.486Z,12.30
2018-07-17T02:24:30.654Z,12.50
2018-07-17T02:26:58.814Z,11.83
2018-07-17T02:29:26.998Z,11.90
2018-07-17T02:31:55.183Z,12.77
2018-07-17T02:34:23.358Z,11.70
2018-07-17T02:36:51.530Z,12.23
2018-07-17T02:39:19.698Z,11.53
2018-07-17T02:41:47.872Z,11.97
2018-07-17T02:44:16.031Z,12.60
2018-07-17T02:46:44.212Z,12.83
2018-07-17T02:49:12.375Z,11.70
2018-07-17T02:51:40.547Z,12.70
2018-07-17T02:54:08.728Z,12.27
2018-07-17T02:56:36.904Z,12.40
2018-07-17T02:59:05.087Z,12.33
2018-07-17T03:01:33.254Z,12.60
2018-07-17T03:04:01.424Z,12.23
2018-07-17T03:06:29.600Z,12.03
2018-07-17T03:08:57.767Z,11.63
2018-07-17T03:11:25.947Z,11.80
2018-07-17T03:13:54.124Z,11.57
2018-07-17T03:16:22.306Z,11.57
2018-07-17T03:18:50.469Z,12.00
2018-07-17T03:21:18.630Z,11.77
2018-07-17T03:23:46.790Z,12.23
2018-07-17T03:26:14.951Z,12.43
2018-07-17T03:28:43.118Z,12.00
2018-07-17T03:31:11.285Z,11.80
2018-07-17T03:33:39.448Z,13.10
2018-07-17T03:36:07.630Z,12.33
2018-07-17T03:38:35.844Z,11.80
2018-07-17T03:41:04.022Z,12.70
2018-07-17T03:43:32.186Z,12.83
2018-07-17T03:46:00.357Z,12.63
2018-07-17T03:48:28.534Z,12.03
2018-07-17T03:50:56.722Z,11.60
2018-07-17T03:53:24.910Z,12.13
2018-07-17T03:55:53.079Z,11.60
2018-07-17T03:58:21.254Z,12.07
2018-07-17T04:00:49.522Z,10.80
2018-07-17T04:03:17.707Z,11.90
2018-07-17T04:05:45.887Z,11.80
2018-07-17T04:08:14.058Z,10.70
2018-07-17T04:10:42.418Z,11.70
2018-07-17T04:13:10.626Z,11.17
2018-07-17T04:15:38.802Z,11.70
2018-07-17T04:18:07.160Z,11.50
2018-07-17T04:20:35.321Z,11.40
2018-07-17T04:23:03.499Z,10.87
2018-07-17T04:25:31.727Z,11.47
2018-07-17T04:27:59.906Z,10.93
2018-07-17T04:30:28.114Z,12.37
2018-07-17T04:32:56.290Z,11.90
2018-07-17T04:35:24.490Z,11.07
2018-07-17T04:37:52.857Z,11.83
2018-07-17T04:40:21.022Z,11.83
2018-07-17T04:42:49.202Z,11.10
2018-07-17T04:45:17.362Z,12.60
2018-07-17T04:47:45.529Z,11.00
2018-07-17T04:50:13.702Z,11.70
2018-07-17T04:52:41.903Z,12.17
2018-07-17T04:55:10.082Z,10.40
2018-07-17T04:57:38.254Z,11.30
2018-07-17T05:00:06.439Z,11.73
2018-07-17T05:02:34.655Z,11.57
2018-07-17T05:05:02.828Z,10.70
2018-07-17T05:07:30.994Z,11.17
2018-07-17T05:09:59.159Z,10.80
2018-07-17T05:12:27.320Z,11.20
2018-07-17T05:14:55.511Z,10.77
2018-07-17T05:17:23.694Z,11.60
2018-07-17T05:19:51.885Z,11.70
2018-07-17T05:22:20.050Z,11.20
2018-07-17T05:24:48.221Z,11.83
2018-07-17T05:27:16.402Z,11.80
2018-07-17T05:29:44.624Z,11.60
2018-07-17T05:32:13.113Z,11.60
2018-07-17T05:34:41.278Z,10.87
2018-07-17T05:37:09.450Z,11.30
2018-07-17T05:39:37.598Z,11.00
2018-07-17T05:42:05.759Z,11.57
2018-07-17T05:44:34.039Z,11.53
2018-07-17T05:47:02.666Z,11.13
2018-07-17T05:49:30.831Z,11.57
2018-07-17T05:51:59.069Z,11.53
2018-07-17T05:54:27.224Z,10.80
2018-07-17T05:56:55.515Z,11.30
2018-07-17T05:59:23.770Z,11.80
2018-07-17T06:01:51.938Z,11.37
2018-07-17T06:04:20.306Z,11.20
2018-07-17T06:06:48.463Z,10.90
2018-07-17T06:09:16.767Z,12.57
2018-07-17T06:11:45.098Z,13.10
2018-07-17T06:14:13.423Z,11.23
2018-07-17T06:16:41.903Z,11.40
2018-07-17T06:19:10.554Z,13.20
2018-07-17T06:21:38.784Z,13.17
2018-07-17T06:24:06.974Z,13.40
2018-07-17T06:26:35.171Z,12.27
2018-07-17T06:29:03.352Z,15.33
2018-07-17T06:31:31.556Z,14.00
2018-07-17T06:33:59.746Z,15.33
2018-07-17T06:36:27.922Z,14.60
2018-07-17T06:38:56.108Z,15.23
2018-07-17T06:41:24.288Z,14.07
2018-07-17T06:43:52.475Z,15.33
2018-07-17T06:46:20.667Z,16.87
2018-07-17T06:48:48.865Z,16.50
2018-07-17T06:51:17.969Z,16.37
2018-07-17T06:53:46.235Z,17.50
2018-07-17T06:56:14.412Z,17.40
2018-07-17T06:58:42.614Z,16.10
2018-07-17T07:01:10.795Z,18.47
2018-07-17T07:03:39.000Z,17.90
2018-07-17T07:06:07.211Z,17.07
2018-07-17T07:08:35.407Z,15.03
2018-07-17T07:11:03.599Z,16.47
2018-07-17T07:13:31.816Z,16.83
2018-07-17T07:16:00.044Z,18.67
2018-07-17T07:18:28.224Z,18.70
2018-07-17T07:20:56.424Z,18.20
2018-07-17T07:23:24.676Z,17.40
2018-07-17T07:25:52.807Z,17.47
2018-07-17T07:28:21.003Z,17.53
2018-07-17T07:30:49.338Z,16.67
2018-07-17T07:33:17.503Z,16.60
2018-07-17T07:35:45.719Z,18.37
2018-07-17T07:38:13.959Z,17.90
2018-07-17T07:40:42.163Z,18.90
2018-07-17T07:43:10.427Z,19.13
2018-07-17T07:45:38.722Z,18.43
2018-07-17T07:48:06.922Z,18.63
2018-07-17T07:50:35.142Z,17.83
2018-07-17T07:53:03.359Z,17.50
2018-07-17T07:55:31.590Z,17.50
2018-07-17T07:57:59.781Z,16.77
2018-07-17T08:00:27.979Z,17.13
2018-07-17T08:02:57.146Z,17.00
2018-07-17T08:05:25.330Z,16.90
2018-07-17T08:07:53.527Z,15.70
2018-07-17T08:10:21.731Z,18.50
2018-07-17T08:12:49.926Z,16.77
2018-07-17T08:15:18.152Z,17.97
2018-07-17T08:17:46.356Z,18.57
2018-07-17T08:20:14.558Z,16.63
2018-07-17T08:22:42.831Z,16.30
2018-07-17T08:25:11.030Z,16.27
2018-07-17T08:27:39.238Z,17.43
2018-07-17T08:30:07.443Z,15.97
2018-07-17T08:32:35.666Z,17.90
2018-07-17T08:35:03.876Z,18.17
2018-07-17T08:37:32.070Z,17.63
2018-07-17T08:40:00.298Z,18.40
2018-07-17T08:42:28.498Z,19.20
2018-07-17T08:44:56.688Z,17.00
2018-07-17T08:47:24.944Z,18.97
2018-07-17T08:49:53.183Z,17.83
2018-07-17T08:52:21.375Z,18.83
2018-07-17T08:54:49.615Z,19.37
2018-07-17T08:57:17.808Z,17.33
2018-07-17T08:59:46.065Z,18.70
2018-07-17T09:02:14.258Z,16.23
2018-07-17T09:04:42.466Z,16.83
2018-07-17T09:07:10.871Z,19.40
2018-07-17T09:09:39.087Z,17.03
2018-07-17T09:12:07.295Z,19.33
2018-07-17T09:14:35.505Z,20.03
2018-07-17T09:17:03.709Z,18.70
2018-07-17T09:19:31.907Z,19.30
2018-07-17T09:22:00.103Z,18.53
2018-07-17T09:24:28.343Z,19.10
2018-07-17T09:26:56.516Z,20.47
2018-07-17T09:29:24.803Z,19.17
2018-07-17T09:31:53.426Z,18.70
2018-07-17T09:34:22.181Z,18.40
2018-07-17T09:36:50.705Z,18.43
2018-07-17T09:39:19.671Z,15.93
2018-07-17T09:41:48.133Z,19.47
2018-07-17T09:44:16.455Z,19.67
2018-07-17T09:46:44.733Z,17.27
2018-07-17T09:49:12.961Z,18.40
2018-07-17T09:51:41.246Z,18.43
2018-07-17T09:54:09.416Z,19.70
2018-07-17T09:56:37.815Z,19.40
2018-07-17T09:59:06.078Z,17.57
2018-07-17T10:01:39.666Z,18.67
2018-07-17T10:04:07.834Z,18.50
2018-07-17T10:06:35.998Z,17.33
2018-07-17T10:09:05.186Z,18.73
2018-07-17T10:11:33.410Z,16.00
2018-07-17T10:14:01.686Z,15.53
2018-07-17T10:16:29.857Z,16.70
2018-07-17T10:18:58.069Z,17.83
2018-07-17T10:21:26.457Z,17.47
2018-07-17T10:23:54.710Z,18.23
2018-07-17T10:26:23.000Z,17.60
2018-07-17T10:28:51.465Z,16.43
2018-07-17T10:31:19.704Z,18.27
2018-07-17T10:33:47.946Z,18.13
2018-07-17T10:36:16.242Z,15.77
2018-07-17T10:38:44.594Z,15.03
2018-07-17T10:41:12.812Z,15.93
2018-07-17T10:43:41.074Z,13.20
2018-07-17T10:46:09.387Z,13.03
2018-07-17T10:48:37.639Z,14.07
2018-07-17T10:51:05.870Z,13.90
2018-07-17T10:53:34.080Z,13.40
2018-07-17T10:56:02.294Z,13.00
2018-07-17T10:58:30.550Z,13.00
2018-07-17T11:00:58.761Z,12.37
2018-07-17T11:03:26.969Z,12.40
2018-07-17T11:05:55.227Z,11.70
2018-07-17T11:08:23.437Z,11.07
2018-07-17T11:10:51.629Z,11.97
2018-07-17T11:13:19.909Z,11.40
2018-07-17T11:15:48.194Z,11.77
2018-07-17T11:18:16.447Z,11.53
2018-07-17T11:20:44.618Z,11.00
2018-07-17T11:23:12.842Z,10.63
2018-07-17T11:25:41.072Z,11.20
2018-07-17T11:28:09.402Z,12.07
2018-07-17T11:30:37.783Z,10.93
2018-07-17T11:33:06.046Z,11.73
2018-07-17T11:35:34.268Z,11.10
2018-07-17T11:38:02.474Z,11.23
2018-07-17T11:40:30.707Z,10.60
2018-07-17T11:42:58.955Z,11.27
2018-07-17T11:45:27.250Z,10.50
2018-07-17T11:47:55.591Z,10.60
2018-07-17T11:50:23.852Z,10.30
2018-07-17T11:52:52.067Z,10.10
2018-07-17T11:55:20.334Z,10.77
2018-07-17T11:57:48.686Z,9.57
2018-07-17T12:00:16.934Z,9.20
2018-07-17T12:02:45.277Z,9.40
2018-07-17T12:05:14.164Z,9.93
2018-07-17T12:07:42.402Z,10.23
2018-07-17T12:10:10.987Z,8.70
2018-07-17T12:12:41.194Z,8.53
2018-07-17T12:15:10.553Z,8.47
2018-07-17T12:17:39.433Z,9.00
2018-07-17T12:20:08.195Z,8.80
2018-07-17T12:22:37.224Z,8.57
2018-07-17T12:25:06.134Z,8.33
2018-07-17T12:27:35.939Z,8.50
2018-07-17T12:30:05.575Z,8.40
2018-07-17T12:32:34.034Z,8.07
2018-07-17T12:35:02.719Z,8.50
2018-07-17T12:37:31.459Z,8.50
2018-07-17T12:40:00.038Z,9.70
2018-07-17T12:42:28.446Z,8.47
2018-07-17T12:44:57.180Z,8.20
2018-07-17T12:47:26.023Z,8.40
2018-07-17T12:49:55.123Z,8.30
2018-07-17T12:52:23.621Z,8.30
2018-07-17T12:54:53.634Z,8.53
2018-07-17T12:57:22.633Z,8.20
2018-07-17T12:59:51.879Z,8.77
2018-07-17T13:02:21.147Z,9.30
2018-07-17T13:04:49.382Z,8.67
2018-07-17T13:07:17.583Z,9.03
2018-07-17T13:09:45.935Z,8.50
2018-07-17T13:12:14.147Z,9.40
2018-07-17T13:14:42.438Z,9.10
2018-07-17T13:17:10.634Z,10.37
2018-07-17T13:19:38.897Z,10.83
2018-07-17T13:22:07.087Z,10.40
2018-07-17T13:24:35.316Z,10.53
2018-07-17T13:27:03.594Z,10.67
2018-07-17T13:29:31.963Z,11.00
2018-07-17T13:32:00.211Z,11.00
2018-07-17T13:34:28.404Z,11.80
2018-07-17T13:36:57.542Z,12.00
2018-07-17T13:39:25.752Z,12.00
2018-07-17T13:41:55.171Z,10.70
2018-07-17T13:44:23.367Z,11.07
2018-07-17T13:46:51.602Z,10.87
2018-07-17T13:49:19.811Z,10.53
2018-07-17T13:51:48.051Z,10.80
2018-07-17T13:54:16.242Z,10.57
2018-07-17T13:56:44.444Z,10.47
2018-07-17T13:59:12.692Z,10.00
2018-07-17T14:01:40.911Z,10.50
2018-07-17T14:04:09.131Z,10.80
2018-07-17T14:06:37.376Z,10.20
2018-07-17T14:09:07.767Z,10.40
2018-07-17T14:11:36.163Z,10.27
2018-07-17T14:14:04.635Z,10.20
2018-07-17T14:16:32.890Z,9.47
2018-07-17T14:19:01.158Z,9.80
2018-07-17T14:21:29.515Z,10.77
2018-07-17T14:23:57.744Z,10.17
2018-07-17T14:26:25.951Z,10.77
2018-07-17T14:28:54.186Z,11.43
2018-07-17T14:31:22.474Z,10.03
2018-07-17T14:33:50.646Z,9.90
2018-07-17T14:36:18.979Z,10.40
2018-07-17T14:38:47.327Z,9.70
2018-07-17T14:41:16.452Z,10.40
2018-07-17T14:43:44.795Z,10.10
2018-07-17T14:46:13.010Z,11.43
2018-07-17T14:48:41.222Z,10.00
2018-07-17T14:51:11.586Z,10.30
2018-07-17T14:53:39.802Z,10.03
2018-07-17T14:56:08.356Z,10.30
2018-07-17T14:58:36.570Z,9.57
2018-07-17T15:01:05.423Z,9.40
2018-07-17T15:03:33.915Z,10.37
2018-07-17T15:06:02.319Z,10.47
2018-07-17T15:08:30.507Z,10.60
2018-07-17T15:10:58.728Z,11.60
2018-07-17T15:13:26.886Z,9.10
2018-07-17T15:15:55.164Z,10.23
2018-07-17T15:18:23.874Z,9.50
2018-07-17T15:20:52.380Z,9.73
2018-07-17T15:23:21.207Z,9.60
2018-07-17T15:25:49.728Z,10.30
2018-07-17T15:28:18.027Z,9.63
2018-07-17T15:30:46.460Z,9.50
2018-07-17T15:33:14.957Z,10.20
2018-07-17T15:35:43.175Z,10.13
2018-07-17T15:38:11.477Z,10.73
2018-07-17T15:40:39.900Z,10.10
2018-07-17T15:43:08.179Z,9.40
2018-07-17T15:45:36.328Z,9.53
2018-07-17T15:48:04.494Z,8.90
2018-07-17T15:50:32.700Z,9.73
2018-07-17T15:53:01.216Z,9.83
2018-07-17T15:55:29.652Z,9.60
2018-07-17T15:57:58.494Z,9.80
2018-07-17T16:00:27.528Z,10.30
2018-07-17T16:02:56.190Z,10.30
2018-07-17T16:05:24.871Z,10.17
2018-07-17T16:07:53.505Z,10.20
2018-07-17T16:10:21.996Z,9.93
2018-07-17T16:12:50.632Z,10.70
2018-07-17T16:15:19.403Z,10.30
2018-07-17T16:17:48.236Z,10.57
2018-07-17T16:20:17.002Z,10.17
2018-07-17T16:22:45.556Z,10.13
2018-07-17T16:25:15.665Z,11.20
2018-07-17T16:27:44.423Z,10.50
2018-07-17T16:30:13.913Z,12.00
2018-07-17T16:32:42.126Z,11.03
2018-07-17T16:35:10.367Z,11.10
2018-07-17T16:37:38.599Z,10.80
2018-07-17T16:40:06.840Z,10.10
2018-07-17T16:42:35.126Z,11.30
2018-07-17T16:45:03.351Z,11.50
2018-07-17T16:47:31.568Z,10.67
2018-07-17T16:49:59.783Z,10.37
2018-07-17T16:52:28.053Z,10.90
2018-07-17T16:54:56.306Z,11.23
2018-07-17T16:57:25.078Z,10.33
2018-07-17T16:59:53.332Z,10.47
2018-07-17T17:02:21.532Z,10.60
2018-07-17T17:04:49.739Z,10.53
2018-07-17T17:07:17.996Z,11.03
2018-07-17T17:09:46.275Z,10.73
2018-07-17T17:12:14.559Z,10.90
2018-07-17T17:14:43.558Z,11.70
2018-07-17T17:17:11.754Z,10.30
2018-07-17T17:19:40.023Z,10.80
2018-07-17T17:22:08.270Z,11.60
2018-07-17T17:24:36.487Z,11.50
2018-07-17T17:27:04.743Z,11.57
2018-07-17T17:29:33.111Z,11.40
2018-07-17T17:32:01.331Z,10.97
2018-07-17T17:34:29.536Z,10.30
2018-07-17T17:36:57.808Z,11.17
2018-07-17T17:39:26.018Z,11.30
2018-07-17T17:41:54.134Z,10.10
2018-07-17T17:44:22.306Z,9.97
2018-07-17T17:46:50.475Z,11.30
2018-07-17T17:49:18.662Z,11.90
2018-07-17T17:51:46.830Z,11.20
2018-07-17T17:54:15.047Z,12.57
2018-07-17T17:56:44.716Z,11.03
2018-07-17T17:59:12.926Z,15.87
2018-07-17T18:01:41.369Z,15.50
2018-07-17T18:04:11.038Z,15.80
2018-07-17T18:06:39.242Z,15.63
2018-07-17T18:09:07.963Z,15.87
2018-07-17T18:11:36.546Z,17.67
2018-07-17T18:14:04.774Z,16.33
2018-07-17T18:16:33.161Z,17.50
2018-07-17T18:19:01.391Z,15.90
2018-07-17T18:21:29.615Z,15.20
2018-07-17T18:23:57.820Z,17.90
2018-07-17T18:26:26.056Z,15.47
2018-07-17T18:28:54.475Z,15.80
2018-07-17T18:31:22.996Z,17.00
2018-07-17T18:33:51.194Z,17.97
2018-07-17T18:36:19.411Z,16.57
2018-07-17T18:38:47.809Z,17.23
2018-07-17T18:41:16.021Z,18.23
2018-07-17T18:43:44.295Z,17.27
2018-07-17T18:46:12.500Z,18.37
2018-07-17T18:48:44.863Z,17.57
2018-07-17T18:51:13.218Z,18.10
2018-07-17T18:53:41.441Z,17.67
2018-07-17T18:56:09.738Z,18.40
2018-07-17T18:58:37.974Z,18.10
2018-07-17T19:01:06.213Z,17.40
2018-07-17T19:03:34.925Z,17.90
2018-07-17T19:06:04.691Z,18.30
2018-07-17T19:08:33.211Z,17.80
2018-07-17T19:11:01.627Z,18.67
2018-07-17T19:13:31.333Z,17.47
2018-07-17T19:16:00.784Z,19.17
2018-07-17T19:18:29.042Z,17.63
2018-07-17T19:20:57.230Z,20.20
2018-07-17T19:23:25.489Z,19.80
2018-07-17T19:25:54.432Z,19.50
2018-07-17T19:28:22.745Z,20.47
2018-07-17T19:30:50.972Z,21.20
2018-07-17T19:33:19.308Z,21.20
2018-07-17T19:35:47.915Z,20.20
2018-07-17T19:38:16.031Z,19.23
2018-07-17T19:40:44.213Z,19.77
2018-07-17T19:43:12.346Z,20.70
2018-07-17T19:45:40.601Z,20.23
2018-07-17T19:48:08.778Z,18.10
2018-07-17T19:50:36.950Z,17.17
2018-07-17T19:53:05.130Z,17.43
2018-07-17T19:55:33.487Z,16.30
2018-07-17T19:58:02.655Z,17.00
2018-07-17T20:00:30.814Z,15.93
2018-07-17T20:02:58.962Z,18.37
2018-07-17T20:05:27.134Z,19.87
2018-07-17T20:07:55.298Z,18.87
2018-07-17T20:10:23.482Z,17.93
2018-07-17T20:12:51.650Z,17.23
2018-07-17T20:15:19.810Z,19.40
2018-07-17T20:17:47.970Z,17.40
2018-07-17T20:20:16.123Z,17.13
2018-07-17T20:22:44.317Z,17.27
2018-07-17T20:25:12.478Z,17.60
2018-07-17T20:27:40.646Z,16.20
2018-07-17T20:30:08.804Z,17.00
2018-07-17T20:32:36.955Z,17.10
2018-07-17T20:35:05.461Z,17.33
2018-07-17T20:37:33.618Z,17.87
2018-07-17T20:40:01.790Z,17.00
2018-07-17T20:42:30.191Z,17.70
2018-07-17T20:44:58.367Z,18.03
2018-07-17T20:47:26.966Z,16.77
2018-07-17T20:49:55.178Z,16.70
2018-07-17T20:52:25.024Z,18.23
2018-07-17T20:54:53.155Z,19.93
2018-07-17T20:57:21.522Z,18.50
2018-07-17T20:59:49.707Z,18.20
2018-07-17T21:02:17.878Z,17.40
2018-07-17T21:04:46.080Z,18.27
2018-07-17T21:07:14.218Z,19.07
2018-07-17T21:09:42.770Z,16.90
2018-07-17T21:12:10.917Z,16.00
2018-07-17T21:14:39.070Z,15.00
2018-07-17T21:17:07.230Z,15.90
2018-07-17T21:19:35.392Z,15.70
2018-07-17T21:22:03.562Z,15.50
2018-07-17T21:24:31.714Z,15.00
2018-07-17T21:26:59.893Z,14.17
2018-07-17T21:29:28.079Z,14.27
2018-07-17T21:31:56.258Z,13.73
2018-07-17T21:34:24.433Z,13.57
2018-07-17T21:36:52.603Z,13.30
2018-07-17T21:39:20.770Z,12.43
2018-07-17T21:41:48.924Z,13.20
2018-07-17T21:44:17.274Z,13.30
2018-07-17T21:46:45.438Z,12.70
2018-07-17T21:49:13.604Z,13.77
2018-07-17T21:51:41.774Z,13.73
2018-07-17T21:54:10.811Z,12.23
2018-07-17T21:56:38.982Z,14.30
2018-07-17T21:59:07.141Z,12.90
2018-07-17T22:01:35.358Z,12.80
2018-07-17T22:04:03.537Z,14.03
2018-07-17T22:06:31.695Z,12.53
2018-07-17T22:08:59.862Z,13.10
2018-07-17T22:11:28.018Z,13.20
2018-07-17T22:13:56.179Z,14.10
2018-07-17T22:16:24.355Z,13.73
2018-07-17T22:18:52.538Z,13.70
2018-07-17T22:21:20.710Z,13.80
2018-07-17T22:23:48.866Z,13.27
2018-07-17T22:26:17.038Z,13.70
2018-07-17T22:28:45.213Z,13.20
2018-07-17T22:31:13.426Z,12.70
2018-07-17T22:33:41.590Z,13.90
2018-07-17T22:36:09.794Z,13.50
2018-07-17T22:38:37.954Z,13.00
2018-07-17T22:41:06.354Z,12.97
2018-07-17T22:43:34.525Z,13.40
2018-07-17T22:46:02.690Z,14.63
2018-07-17T22:48:30.867Z,12.30
2018-07-17T22:50:59.034Z,12.60
2018-07-17T22:53:27.226Z,13.27
2018-07-17T22:55:55.394Z,13.30
2018-07-17T22:58:23.635Z,13.93
2018-07-17T23:00:51.814Z,13.30
2018-07-17T23:03:19.982Z,12.90
2018-07-17T23:05:48.157Z,13.70
2018-07-17T23:08:16.314Z,12.20
2018-07-17T23:10:44.485Z,13.70
2018-07-17T23:13:12.654Z,13.30
2018-07-17T23:15:40.823Z,13.23
2018-07-17T23:18:08.991Z,14.00
2018-07-17T23:20:37.154Z,13.50
2018-07-17T23:23:05.334Z,14.30
2018-07-17T23:25:33.831Z,14.00
2018-07-17T23:28:02.206Z,14.07
2018-07-17T23:30:30.370Z,14.13
2018-07-17T23:32:58.560Z,14.37
2018-07-17T23:35:26.832Z,14.20
2018-07-17T23:37:55.038Z,14.53
2018-07-17T23:40:23.587Z,14.33
2018-07-17T23:42:51.768Z,15.30
2018-07-17T23:45:19.962Z,14.13
2018-07-17T23:47:48.823Z,14.33
2018-07-17T23:50:17.018Z,14.03
2018-07-17T23:52:45.250Z,14.07
2018-07-17T23:55:13.430Z,13.60
2018-07-17T23:57:41.597Z,14.13
