createdAt,value
2018-06-28T14:37:27.473Z,40.26
2018-06-28T14:38:27.501Z,40.32
2018-06-28T14:40:20.390Z,40.36
2018-06-28T14:41:20.401Z,40.30
2018-06-28T14:43:13.327Z,40.51
2018-06-28T14:44:13.317Z,40.47
2018-06-28T14:46:07.167Z,0.00
2018-06-28T14:47:07.221Z,0.00
2018-06-28T14:49:00.414Z,0.00
2018-06-28T14:50:00.394Z,0.00
2018-06-28T14:51:53.309Z,41.06
2018-06-28T14:52:53.322Z,40.60
2018-06-28T14:54:46.239Z,40.50
2018-06-28T14:55:46.236Z,39.72
2018-06-28T14:57:39.138Z,40.21
2018-06-28T14:58:39.261Z,40.01
2018-06-28T15:00:32.062Z,39.53
2018-06-28T15:01:32.060Z,39.82
2018-06-28T15:03:24.984Z,40.11
2018-06-28T15:04:24.977Z,39.62
2018-06-28T15:06:19.899Z,39.92
2018-06-28T15:07:19.899Z,39.53
2018-06-28T15:08:19.916Z,40.21
2018-06-28T15:09:19.921Z,39.82
2018-06-28T15:10:19.931Z,39.92
2018-06-28T15:11:19.950Z,39.92
2018-06-28T15:12:19.955Z,40.11
2018-06-28T15:13:19.962Z,40.00
2018-06-28T15:14:19.975Z,39.80
2018-06-28T15:15:20.016Z,40.09
2018-06-28T15:16:19.997Z,40.21
2018-06-28T15:17:20.009Z,39.72
2018-06-28T15:18:20.024Z,39.53
2018-06-28T15:19:20.044Z,39.51
2018-06-28T15:20:20.045Z,39.41
2018-06-28T15:21:20.124Z,39.61
2018-06-28T15:22:20.066Z,40.09
2018-06-28T15:23:20.081Z,39.80
2018-06-28T15:24:20.091Z,40.09
2018-06-28T15:25:20.099Z,39.90
2018-06-28T15:26:20.111Z,40.29
2018-06-28T15:27:20.172Z,40.48
2018-06-28T15:28:20.132Z,41.06
2018-06-28T15:29:20.144Z,40.39
2018-06-28T15:30:20.159Z,40.48
2018-06-28T15:31:20.166Z,40.48
2018-06-28T15:32:20.177Z,39.90
2018-06-28T15:33:20.262Z,39.80
2018-06-28T15:34:20.204Z,39.80
2018-06-28T15:35:20.213Z,39.80
2018-06-28T15:36:20.221Z,39.70
2018-06-28T15:37:20.230Z,39.70
2018-06-28T15:38:20.250Z,39.70
2018-06-28T15:39:20.268Z,40.19
2018-06-28T15:40:20.266Z,40.00
2018-06-28T15:41:20.295Z,40.09
2018-06-28T15:42:20.288Z,39.90
2018-06-28T15:43:20.296Z,39.61
2018-06-28T15:44:20.310Z,39.80
2018-06-28T15:45:20.318Z,39.70
2018-06-28T15:46:20.337Z,39.90
2018-06-28T15:47:20.352Z,39.70
2018-06-28T15:48:20.351Z,40.00
