createdAt,value
2022-12-12T00:00:20.351Z,80.3
2022-12-12T00:01:20.949Z,79.0
2022-12-12T00:02:21.748Z,78.0
2022-12-12T00:03:22.532Z,72.9
2022-12-12T00:04:23.126Z,78.1
2022-12-12T00:05:23.720Z,85.7
2022-12-12T00:06:24.311Z,75.0
2022-12-12T00:07:24.907Z,75.4
2022-12-12T00:08:25.557Z,80.4
2022-12-12T00:09:26.118Z,73.6
2022-12-12T00:10:26.731Z,78.3
2022-12-12T00:11:27.327Z,72.3
2022-12-12T00:12:27.920Z,75.7
2022-12-12T00:13:28.517Z,76.7
2022-12-12T00:14:29.110Z,76.7
2022-12-12T00:15:29.712Z,73.1
2022-12-12T00:16:30.296Z,73.2
2022-12-12T00:17:30.889Z,68.9
2022-12-12T00:18:31.486Z,72.2
2022-12-12T00:19:32.080Z,60.7
2022-12-12T00:20:32.692Z,72.7
2022-12-12T00:21:33.288Z,73.4
2022-12-12T00:22:33.881Z,74.4
2022-12-12T00:23:34.477Z,68.9
2022-12-12T00:24:35.070Z,74.4
2022-12-12T00:25:35.666Z,75.8
2022-12-12T00:26:36.256Z,73.1
2022-12-12T00:27:36.850Z,75.7
2022-12-12T00:28:37.444Z,76.7
2022-12-12T00:29:38.038Z,81.6
2022-12-12T00:30:38.633Z,74.3
2022-12-12T00:31:39.266Z,69.9
2022-12-12T00:32:39.822Z,73.0
2022-12-12T00:33:40.418Z,69.0
2022-12-12T00:34:41.032Z,73.7
2022-12-12T00:35:41.629Z,71.0
2022-12-12T00:36:42.243Z,73.6
2022-12-12T00:37:42.837Z,74.6
2022-12-12T00:38:44.411Z,72.7
2022-12-12T00:39:44.920Z,77.1
2022-12-12T00:40:45.531Z,79.3
2022-12-12T00:41:46.124Z,82.1
2022-12-12T00:42:46.718Z,83.1
2022-12-12T00:43:47.314Z,81.6
2022-12-12T00:44:47.929Z,78.1
2022-12-12T00:45:48.526Z,80.9
2022-12-12T00:46:49.197Z,75.1
2022-12-12T00:47:49.739Z,87.4
2022-12-12T00:48:50.333Z,85.1
2022-12-12T00:49:50.930Z,80.0
2022-12-12T00:50:51.524Z,86.7
2022-12-12T00:51:52.120Z,78.5
2022-12-12T00:52:52.714Z,83.3
2022-12-12T00:53:53.307Z,79.0
2022-12-12T00:54:53.902Z,82.6
2022-12-12T00:55:54.495Z,80.7
2022-12-12T00:56:55.087Z,79.9
2022-12-12T00:57:55.682Z,91.0
2022-12-12T00:58:56.273Z,77.9
2022-12-12T00:59:56.871Z,81.8
2022-12-12T01:00:57.463Z,83.1
2022-12-12T01:01:58.088Z,85.0
2022-12-12T01:02:58.707Z,89.7
2022-12-12T01:03:59.295Z,78.2
2022-12-12T01:04:59.876Z,86.5
2022-12-12T01:06:00.470Z,75.2
2022-12-12T01:07:01.066Z,84.3
2022-12-12T01:08:01.783Z,88.9
2022-12-12T01:09:02.362Z,87.4
2022-12-12T01:10:02.975Z,85.2
2022-12-12T01:11:03.569Z,98.3
2022-12-12T01:12:04.164Z,93.0
2022-12-12T01:13:04.777Z,85.2
2022-12-12T01:14:05.370Z,83.5
2022-12-12T01:15:05.964Z,100.2
2022-12-12T01:16:06.613Z,95.2
2022-12-12T01:17:07.167Z,103.0
2022-12-12T01:18:07.764Z,91.5
2022-12-12T01:19:08.355Z,88.2
2022-12-12T01:20:08.949Z,101.0
2022-12-12T01:21:09.540Z,85.6
2022-12-12T01:22:10.134Z,95.4
2022-12-12T01:23:10.728Z,98.0
2022-12-12T01:24:11.320Z,95.0
2022-12-12T01:25:12.207Z,89.4
2022-12-12T01:26:12.907Z,94.4
2022-12-12T01:27:13.500Z,89.0
2022-12-12T01:28:14.092Z,93.1
2022-12-12T01:29:14.687Z,83.4
2022-12-12T01:30:15.280Z,89.4
2022-12-12T01:31:15.938Z,93.8
2022-12-12T01:32:16.483Z,92.4
2022-12-12T01:33:17.073Z,90.6
2022-12-12T01:34:17.666Z,87.6
2022-12-12T01:35:18.260Z,90.3
2022-12-12T01:36:18.854Z,88.9
2022-12-12T01:37:19.447Z,89.3
2022-12-12T01:38:20.041Z,91.3
2022-12-12T01:39:20.637Z,86.4
2022-12-12T01:40:21.231Z,84.6
2022-12-12T01:41:21.840Z,85.8
2022-12-12T01:42:22.433Z,87.4
2022-12-12T01:43:23.027Z,89.8
2022-12-12T01:44:23.621Z,92.1
2022-12-12T01:45:24.217Z,88.0
2022-12-12T01:46:24.856Z,89.4
2022-12-12T01:47:25.427Z,81.8
2022-12-12T01:48:26.021Z,93.7
2022-12-12T01:49:26.614Z,84.2
2022-12-12T01:50:27.208Z,86.0
2022-12-12T01:51:27.802Z,88.9
2022-12-12T01:52:28.397Z,82.2
2022-12-12T01:53:28.988Z,79.3
2022-12-12T01:54:29.582Z,76.7
2022-12-12T01:55:30.196Z,88.6
2022-12-12T01:56:30.792Z,81.4
2022-12-12T01:57:31.385Z,84.9
2022-12-12T01:58:31.982Z,81.0
2022-12-12T01:59:32.575Z,87.3
2022-12-12T02:00:33.208Z,88.5
2022-12-12T02:01:33.783Z,83.2
2022-12-12T02:02:34.376Z,80.5
2022-12-12T02:03:34.972Z,82.6
2022-12-12T02:04:35.565Z,73.8
2022-12-12T02:05:36.156Z,84.0
2022-12-12T02:06:36.754Z,87.9
2022-12-12T02:07:37.347Z,81.7
2022-12-12T02:08:37.941Z,78.1
2022-12-12T02:09:38.543Z,78.4
2022-12-12T02:10:39.131Z,79.6
2022-12-12T02:11:39.723Z,95.6
2022-12-12T02:12:40.317Z,89.8
2022-12-12T02:13:40.929Z,85.1
2022-12-12T02:14:41.524Z,87.0
2022-12-12T02:15:42.118Z,91.2
2022-12-12T02:16:42.710Z,83.5
2022-12-12T02:17:43.302Z,92.2
2022-12-12T02:18:43.897Z,90.6
2022-12-12T02:19:44.490Z,93.9
2022-12-12T02:20:45.085Z,88.6
2022-12-12T02:21:45.677Z,93.4
2022-12-12T02:22:46.269Z,92.5
2022-12-12T02:23:46.862Z,87.6
2022-12-12T02:24:47.456Z,87.2
2022-12-12T02:25:48.050Z,95.3
2022-12-12T02:26:48.645Z,86.4
2022-12-12T02:27:49.240Z,93.5
2022-12-12T02:28:49.834Z,93.6
2022-12-12T02:29:50.429Z,96.2
2022-12-12T02:30:51.028Z,88.5
2022-12-12T02:31:51.695Z,90.6
2022-12-12T02:32:52.246Z,90.5
2022-12-12T02:33:52.838Z,102.9
2022-12-12T02:34:53.434Z,97.1
2022-12-12T02:35:54.029Z,104.5
2022-12-12T02:36:54.627Z,103.1
2022-12-12T02:37:55.222Z,101.6
2022-12-12T02:38:55.834Z,97.9
2022-12-12T02:39:56.447Z,92.0
2022-12-12T02:40:57.039Z,98.6
2022-12-12T02:41:57.633Z,95.7
2022-12-12T02:42:58.226Z,91.3
2022-12-12T02:43:58.824Z,91.1
2022-12-12T02:44:59.437Z,96.8
2022-12-12T02:46:00.029Z,99.5
2022-12-12T02:47:00.694Z,96.3
2022-12-12T02:48:01.233Z,101.6
2022-12-12T02:49:01.829Z,90.4
2022-12-12T02:50:02.420Z,108.4
2022-12-12T02:51:03.021Z,89.3
2022-12-12T02:52:03.608Z,99.7
2022-12-12T02:53:04.222Z,96.0
2022-12-12T02:54:04.822Z,102.1
2022-12-12T02:55:05.431Z,92.8
2022-12-12T02:56:06.024Z,94.2
2022-12-12T02:57:06.636Z,91.3
2022-12-12T02:58:07.250Z,94.2
2022-12-12T02:59:07.843Z,103.1
2022-12-12T03:00:08.438Z,97.5
2022-12-12T03:01:09.068Z,108.0
2022-12-12T03:02:09.673Z,105.5
2022-12-12T03:03:10.288Z,101.0
2022-12-12T03:04:10.902Z,96.5
2022-12-12T03:05:11.826Z,101.4
2022-12-12T03:06:12.508Z,100.9
2022-12-12T03:07:13.101Z,105.2
2022-12-12T03:08:13.746Z,100.2
2022-12-12T03:09:14.305Z,86.9
2022-12-12T03:10:14.899Z,95.0
2022-12-12T03:11:15.489Z,90.9
2022-12-12T03:12:16.085Z,101.3
2022-12-12T03:13:16.763Z,101.1
2022-12-12T03:14:17.305Z,94.5
2022-12-12T03:15:17.897Z,88.7
2022-12-12T03:16:18.520Z,95.4
2022-12-12T03:17:19.085Z,96.6
2022-12-12T03:18:19.685Z,104.0
2022-12-12T03:19:20.272Z,95.0
2022-12-12T03:20:20.869Z,85.0
2022-12-12T03:21:21.466Z,102.7
2022-12-12T03:22:22.057Z,99.3
2022-12-12T03:23:22.650Z,92.7
2022-12-12T03:24:23.246Z,100.0
2022-12-12T03:25:23.841Z,92.4
2022-12-12T03:26:24.436Z,104.9
2022-12-12T03:27:25.052Z,103.8
2022-12-12T03:28:25.648Z,111.2
2022-12-12T03:29:26.242Z,94.2
2022-12-12T03:30:26.839Z,107.5
2022-12-12T03:31:27.487Z,105.0
2022-12-12T03:32:28.042Z,107.1
2022-12-12T03:33:28.637Z,116.5
2022-12-12T03:34:29.232Z,105.6
2022-12-12T03:35:29.844Z,109.1
2022-12-12T03:36:30.440Z,109.3
2022-12-12T03:37:31.041Z,109.3
2022-12-12T03:38:31.650Z,104.6
2022-12-12T03:39:32.244Z,98.1
2022-12-12T03:40:32.838Z,98.2
2022-12-12T03:41:33.431Z,113.4
2022-12-12T03:42:34.025Z,112.1
2022-12-12T03:43:34.621Z,103.7
2022-12-12T03:44:41.149Z,98.6
2022-12-12T03:45:36.853Z,102.7
2022-12-12T03:46:37.416Z,98.9
2022-12-12T03:47:38.030Z,101.6
2022-12-12T03:48:38.643Z,107.5
2022-12-12T03:49:39.256Z,97.4
2022-12-12T03:50:39.957Z,102.1
2022-12-12T03:51:40.700Z,101.4
2022-12-12T03:52:41.305Z,99.5
2022-12-12T03:53:41.891Z,97.8
2022-12-12T03:54:42.488Z,97.8
2022-12-12T03:55:43.080Z,97.5
2022-12-12T03:56:43.694Z,100.3
2022-12-12T03:57:44.308Z,103.8
2022-12-12T03:58:44.902Z,87.7
2022-12-12T03:59:45.497Z,95.8
2022-12-12T04:00:46.100Z,95.5
2022-12-12T04:01:46.685Z,84.0
2022-12-12T04:02:47.278Z,91.7
2022-12-12T04:03:47.875Z,92.2
2022-12-12T04:04:48.471Z,94.4
2022-12-12T04:05:49.062Z,85.7
2022-12-12T04:06:49.657Z,90.8
2022-12-12T04:07:50.296Z,96.5
2022-12-12T04:08:50.865Z,92.4
2022-12-12T04:09:51.455Z,85.9
2022-12-12T04:10:52.049Z,89.5
2022-12-12T04:11:52.647Z,96.9
2022-12-12T04:12:53.237Z,95.5
2022-12-12T04:13:53.832Z,89.5
2022-12-12T04:14:54.445Z,90.5
2022-12-12T04:15:55.037Z,85.1
2022-12-12T04:16:55.671Z,92.3
2022-12-12T04:17:56.265Z,88.4
2022-12-12T04:18:56.859Z,88.8
2022-12-12T04:19:57.497Z,86.5
2022-12-12T04:20:58.046Z,83.0
2022-12-12T04:21:58.638Z,91.7
2022-12-12T04:22:59.233Z,89.3
2022-12-12T04:23:59.827Z,85.1
2022-12-12T04:25:00.441Z,85.0
2022-12-12T04:26:01.033Z,83.2
2022-12-12T04:27:01.644Z,87.1
2022-12-12T04:28:02.239Z,89.1
2022-12-12T04:29:02.835Z,86.6
2022-12-12T04:30:03.424Z,86.6
2022-12-12T04:31:04.020Z,95.0
2022-12-12T04:32:04.663Z,89.3
2022-12-12T04:33:05.228Z,90.5
2022-12-12T04:34:05.818Z,78.8
2022-12-12T04:35:06.413Z,88.6
2022-12-12T04:36:07.005Z,88.8
2022-12-12T04:37:07.618Z,88.2
2022-12-12T04:38:08.211Z,90.9
2022-12-12T04:39:08.804Z,82.3
2022-12-12T04:40:09.397Z,81.9
2022-12-12T04:41:09.989Z,90.6
2022-12-12T04:42:10.604Z,85.3
2022-12-12T04:43:11.197Z,83.7
2022-12-12T04:44:11.797Z,91.2
2022-12-12T04:45:12.608Z,87.6
2022-12-12T04:46:13.338Z,82.4
2022-12-12T04:47:13.917Z,89.3
2022-12-12T04:48:14.511Z,81.8
2022-12-12T04:49:15.104Z,74.5
2022-12-12T04:50:15.697Z,84.9
2022-12-12T04:51:16.343Z,77.9
2022-12-12T04:52:16.907Z,75.3
2022-12-12T04:53:18.755Z,79.3
2022-12-12T04:54:19.108Z,68.1
2022-12-12T04:55:19.721Z,69.4
2022-12-12T04:56:20.315Z,69.8
2022-12-12T04:57:20.926Z,71.7
2022-12-12T04:58:21.539Z,61.1
2022-12-12T04:59:22.133Z,67.7
2022-12-12T05:00:22.727Z,61.3
2022-12-12T05:01:23.355Z,64.2
2022-12-12T05:02:23.987Z,68.3
2022-12-12T05:03:24.527Z,62.0
2022-12-12T05:04:25.119Z,68.1
2022-12-12T05:05:25.713Z,64.8
2022-12-12T05:06:26.351Z,66.8
2022-12-12T05:07:26.922Z,64.7
2022-12-12T05:08:27.570Z,60.8
2022-12-12T05:09:28.150Z,65.5
2022-12-12T05:10:28.740Z,61.6
2022-12-12T05:11:29.333Z,68.3
2022-12-12T05:12:29.928Z,71.6
2022-12-12T05:13:30.521Z,75.3
2022-12-12T05:14:31.134Z,70.0
2022-12-12T05:15:31.731Z,71.8
2022-12-12T05:16:32.391Z,63.0
2022-12-12T05:17:32.977Z,69.3
2022-12-12T05:18:33.593Z,69.5
2022-12-12T05:19:34.205Z,67.4
2022-12-12T05:20:34.799Z,63.1
2022-12-12T05:21:35.394Z,65.7
2022-12-12T05:22:36.007Z,68.5
2022-12-12T05:23:36.602Z,78.4
2022-12-12T05:24:37.196Z,68.0
2022-12-12T05:25:37.791Z,74.1
2022-12-12T05:26:38.382Z,88.2
2022-12-12T05:27:38.975Z,82.1
2022-12-12T05:28:39.567Z,83.0
2022-12-12T05:29:40.163Z,85.2
2022-12-12T05:30:40.814Z,79.3
2022-12-12T05:31:41.366Z,84.6
2022-12-12T05:32:41.979Z,81.1
2022-12-12T05:33:42.573Z,83.0
2022-12-12T05:34:43.165Z,85.4
2022-12-12T05:35:43.757Z,84.7
2022-12-12T05:36:44.351Z,82.8
2022-12-12T05:37:51.209Z,82.7
2022-12-12T05:38:46.531Z,82.9
2022-12-12T05:39:47.125Z,80.3
2022-12-12T05:40:47.719Z,84.9
2022-12-12T05:41:48.314Z,81.3
2022-12-12T05:42:48.907Z,81.7
2022-12-12T05:43:49.503Z,79.7
2022-12-12T05:44:50.097Z,85.9
2022-12-12T05:45:50.736Z,82.1
2022-12-12T05:46:51.299Z,85.5
2022-12-12T05:47:51.894Z,81.4
2022-12-12T05:48:52.485Z,85.6
2022-12-12T05:49:53.082Z,82.2
2022-12-12T05:50:53.675Z,76.1
2022-12-12T05:51:54.289Z,83.3
2022-12-12T05:52:54.883Z,85.8
2022-12-12T05:53:55.476Z,79.3
2022-12-12T05:54:56.069Z,80.2
2022-12-12T05:55:56.663Z,89.4
2022-12-12T05:56:57.255Z,80.5
2022-12-12T05:57:57.847Z,83.6
2022-12-12T05:58:58.442Z,72.5
2022-12-12T05:59:59.036Z,81.0
2022-12-12T06:01:03.218Z,76.4
2022-12-12T06:02:01.273Z,81.2
2022-12-12T06:03:01.819Z,77.2
2022-12-12T06:04:02.461Z,78.1
2022-12-12T06:05:03.030Z,74.0
2022-12-12T06:06:03.620Z,71.8
2022-12-12T06:07:04.212Z,76.5
2022-12-12T06:08:04.851Z,75.3
2022-12-12T06:09:05.427Z,75.8
2022-12-12T06:10:06.020Z,69.4
2022-12-12T06:11:06.626Z,74.3
2022-12-12T06:12:07.232Z,69.0
2022-12-12T06:13:07.826Z,70.2
2022-12-12T06:14:08.420Z,67.7
2022-12-12T06:15:09.029Z,71.5
2022-12-12T06:16:09.670Z,76.8
2022-12-12T06:17:10.237Z,72.5
2022-12-12T06:18:10.829Z,69.9
2022-12-12T06:19:11.425Z,63.1
2022-12-12T06:20:12.018Z,70.4
2022-12-12T06:21:12.634Z,69.4
2022-12-12T06:22:13.284Z,77.5
2022-12-12T06:23:13.866Z,66.5
2022-12-12T06:24:14.451Z,68.3
2022-12-12T06:25:15.315Z,65.2
2022-12-12T06:26:16.073Z,64.6
2022-12-12T06:27:16.665Z,65.7
2022-12-12T06:28:17.260Z,67.2
2022-12-12T06:29:17.853Z,70.3
2022-12-12T06:30:18.447Z,71.6
2022-12-12T06:31:19.172Z,65.6
2022-12-12T06:32:19.669Z,68.4
2022-12-12T06:33:20.261Z,62.9
2022-12-12T06:34:20.856Z,70.7
2022-12-12T06:35:21.448Z,66.4
2022-12-12T06:36:22.045Z,66.0
2022-12-12T06:37:22.639Z,67.2
2022-12-12T06:38:23.233Z,58.4
2022-12-12T06:39:23.848Z,67.6
2022-12-12T06:40:24.442Z,73.5
2022-12-12T06:41:25.035Z,61.2
2022-12-12T06:42:25.629Z,62.5
2022-12-12T06:43:26.226Z,65.7
2022-12-12T06:44:26.816Z,66.0
2022-12-12T06:45:27.409Z,62.1
2022-12-12T06:46:28.078Z,70.6
2022-12-12T06:47:28.666Z,70.0
2022-12-12T06:48:29.261Z,73.2
2022-12-12T06:49:29.854Z,66.6
2022-12-12T06:50:30.451Z,67.0
2022-12-12T06:51:31.043Z,67.0
2022-12-12T06:52:31.909Z,70.9
2022-12-12T06:53:32.417Z,74.5
2022-12-12T06:54:33.014Z,67.8
2022-12-12T06:55:33.606Z,72.1
2022-12-12T06:56:34.200Z,71.1
2022-12-12T06:57:34.793Z,61.7
2022-12-12T06:58:35.388Z,69.2
2022-12-12T06:59:36.003Z,73.4
2022-12-12T07:00:36.600Z,81.3
2022-12-12T07:01:37.243Z,74.3
2022-12-12T07:02:37.837Z,73.2
2022-12-12T07:03:38.415Z,82.8
2022-12-12T07:04:39.033Z,81.0
2022-12-12T07:05:39.625Z,93.3
2022-12-12T07:06:40.217Z,76.6
2022-12-12T07:07:40.808Z,78.2
2022-12-12T07:08:41.410Z,82.8
2022-12-12T07:09:41.999Z,77.2
2022-12-12T07:10:42.596Z,75.7
2022-12-12T07:11:43.192Z,66.6
2022-12-12T07:12:47.637Z,70.1
2022-12-12T07:13:45.380Z,74.8
2022-12-12T07:14:45.989Z,68.1
2022-12-12T07:15:46.622Z,66.2
2022-12-12T07:16:47.182Z,72.5
2022-12-12T07:17:47.780Z,62.0
2022-12-12T07:18:48.373Z,72.4
2022-12-12T07:19:48.968Z,75.6
2022-12-12T07:20:49.565Z,73.1
2022-12-12T07:21:50.186Z,79.9
2022-12-12T07:22:50.778Z,68.8
2022-12-12T07:23:51.373Z,65.9
2022-12-12T07:24:51.969Z,73.6
2022-12-12T07:25:52.565Z,79.8
2022-12-12T07:26:53.164Z,78.2
2022-12-12T07:27:53.760Z,83.9
2022-12-12T07:28:54.355Z,76.4
2022-12-12T07:29:54.949Z,84.6
2022-12-12T07:30:55.593Z,74.3
2022-12-12T07:31:56.142Z,73.7
2022-12-12T07:32:56.737Z,76.5
2022-12-12T07:33:57.334Z,70.1
2022-12-12T07:34:57.931Z,69.4
2022-12-12T07:35:58.531Z,74.5
2022-12-12T07:37:02.882Z,78.6
2022-12-12T07:37:59.736Z,70.1
2022-12-12T07:39:00.355Z,74.8
2022-12-12T07:40:00.949Z,77.0
2022-12-12T07:41:01.566Z,70.1
2022-12-12T07:42:02.187Z,73.7
2022-12-12T07:43:02.781Z,73.0
2022-12-12T07:44:03.381Z,72.5
2022-12-12T07:45:03.973Z,78.2
2022-12-12T07:46:04.626Z,78.7
2022-12-12T07:47:05.193Z,76.1
2022-12-12T07:48:05.811Z,69.5
2022-12-12T07:49:06.407Z,71.6
2022-12-12T07:50:07.008Z,69.2
2022-12-12T07:51:07.627Z,72.5
2022-12-12T07:52:08.224Z,64.7
2022-12-12T07:53:08.825Z,68.7
2022-12-12T07:54:09.444Z,67.7
2022-12-12T07:55:10.132Z,68.2
2022-12-12T07:56:10.709Z,67.3
2022-12-12T07:57:11.327Z,71.4
2022-12-12T07:58:11.929Z,68.6
2022-12-12T07:59:12.544Z,66.7
2022-12-12T08:00:13.150Z,66.0
2022-12-12T08:01:14.906Z,67.6
2022-12-12T08:02:15.395Z,69.7
2022-12-12T08:03:15.944Z,64.4
2022-12-12T08:04:16.544Z,73.1
2022-12-12T08:05:17.496Z,69.3
2022-12-12T08:06:18.245Z,72.5
2022-12-12T08:07:18.842Z,70.3
2022-12-12T08:08:19.526Z,60.8
2022-12-12T08:09:20.090Z,65.1
2022-12-12T08:10:20.691Z,69.6
2022-12-12T08:11:21.291Z,68.6
2022-12-12T08:12:21.903Z,69.2
2022-12-12T08:13:22.503Z,67.3
2022-12-12T08:14:23.104Z,81.5
2022-12-12T08:15:23.701Z,67.9
2022-12-12T08:16:24.380Z,60.5
2022-12-12T08:17:24.968Z,68.9
2022-12-12T08:18:25.570Z,66.0
2022-12-12T08:19:26.168Z,62.6
2022-12-12T08:20:26.807Z,53.8
2022-12-12T08:21:27.377Z,55.3
2022-12-12T08:22:27.969Z,54.7
2022-12-12T08:23:28.569Z,65.3
2022-12-12T08:24:29.171Z,66.0
2022-12-12T08:25:29.769Z,59.1
2022-12-12T08:26:30.372Z,56.3
2022-12-12T08:27:30.974Z,66.9
2022-12-12T08:28:31.567Z,64.0
2022-12-12T08:29:32.183Z,58.9
2022-12-12T08:30:32.768Z,63.3
2022-12-12T08:31:33.418Z,63.7
2022-12-12T08:32:33.980Z,60.8
2022-12-12T08:33:34.576Z,55.5
2022-12-12T08:34:35.200Z,57.2
2022-12-12T08:35:35.789Z,58.2
2022-12-12T08:36:36.389Z,54.0
2022-12-12T08:37:36.997Z,60.4
2022-12-12T08:38:37.605Z,60.4
2022-12-12T08:39:38.212Z,58.5
2022-12-12T08:40:38.803Z,62.5
2022-12-12T08:41:39.402Z,66.3
2022-12-12T08:42:40.002Z,64.9
2022-12-12T08:43:40.599Z,61.8
2022-12-12T08:44:41.198Z,63.1
2022-12-12T08:45:41.865Z,62.6
2022-12-12T08:46:42.517Z,59.4
2022-12-12T08:47:43.119Z,65.4
2022-12-12T08:48:43.692Z,64.0
2022-12-12T08:49:44.275Z,60.7
2022-12-12T08:50:44.875Z,59.9
2022-12-12T08:51:45.477Z,61.0
2022-12-12T08:52:46.072Z,57.2
2022-12-12T08:53:46.675Z,64.6
2022-12-12T08:54:47.287Z,62.1
2022-12-12T08:55:47.905Z,62.4
2022-12-12T08:56:48.507Z,63.7
2022-12-12T08:57:49.124Z,69.3
2022-12-12T08:58:49.724Z,61.2
2022-12-12T08:59:50.323Z,63.8
2022-12-12T09:00:50.923Z,55.4
2022-12-12T09:01:51.613Z,59.2
2022-12-12T09:02:52.327Z,60.1
2022-12-12T09:03:52.841Z,57.9
2022-12-12T09:04:53.441Z,62.8
2022-12-12T09:05:54.039Z,58.1
2022-12-12T09:06:54.637Z,57.8
2022-12-12T09:07:55.281Z,68.5
2022-12-12T09:08:55.863Z,63.6
2022-12-12T09:09:56.462Z,65.8
2022-12-12T09:10:57.080Z,60.0
2022-12-12T09:11:57.699Z,61.0
2022-12-12T09:12:58.302Z,62.8
2022-12-12T09:13:58.901Z,58.4
2022-12-12T09:14:59.500Z,56.0
2022-12-12T09:16:00.165Z,55.4
2022-12-12T09:17:00.710Z,51.4
2022-12-12T09:18:01.307Z,55.5
2022-12-12T09:19:01.907Z,49.3
2022-12-12T09:20:02.507Z,52.9
2022-12-12T09:21:03.108Z,57.2
2022-12-12T09:22:03.730Z,55.9
2022-12-12T09:23:04.329Z,55.1
2022-12-12T09:24:04.929Z,54.4
2022-12-12T09:25:05.546Z,51.8
2022-12-12T09:26:06.144Z,54.9
2022-12-12T09:27:06.767Z,54.8
2022-12-12T09:28:07.366Z,55.4
2022-12-12T09:29:07.969Z,53.9
2022-12-12T09:30:08.570Z,58.6
2022-12-12T09:31:09.292Z,51.4
2022-12-12T09:32:09.889Z,56.0
2022-12-12T09:33:10.491Z,53.7
2022-12-12T09:34:11.089Z,55.1
2022-12-12T09:35:11.965Z,52.7
2022-12-12T09:36:12.694Z,56.6
2022-12-12T09:37:13.293Z,56.1
2022-12-12T09:38:14.993Z,55.4
2022-12-12T09:39:15.494Z,57.9
2022-12-12T09:40:16.087Z,54.2
2022-12-12T09:41:16.690Z,56.1
2022-12-12T09:42:17.310Z,50.3
2022-12-12T09:43:17.910Z,50.9
2022-12-12T09:44:18.518Z,50.1
2022-12-12T09:45:19.128Z,47.2
2022-12-12T09:46:19.729Z,45.4
2022-12-12T09:47:20.330Z,48.9
2022-12-12T09:48:20.949Z,50.6
2022-12-12T09:49:21.553Z,49.9
2022-12-12T09:50:22.207Z,50.2
2022-12-12T09:51:22.782Z,53.5
2022-12-12T09:52:29.280Z,48.7
2022-12-12T09:53:24.999Z,54.7
2022-12-12T09:54:25.597Z,54.9
2022-12-12T09:55:26.216Z,50.8
2022-12-12T09:56:26.816Z,53.0
2022-12-12T09:57:27.417Z,64.2
2022-12-12T09:58:28.039Z,58.7
2022-12-12T09:59:28.639Z,49.4
2022-12-12T10:00:29.238Z,48.0
2022-12-12T10:01:29.839Z,42.9
2022-12-12T10:02:30.485Z,46.7
2022-12-12T10:03:31.044Z,44.5
2022-12-12T10:04:31.640Z,47.8
2022-12-12T10:05:32.241Z,40.3
2022-12-12T10:06:37.587Z,47.0
2022-12-12T10:07:34.434Z,40.6
2022-12-12T10:08:35.093Z,44.6
2022-12-12T10:09:35.673Z,46.8
2022-12-12T10:10:36.270Z,43.9
2022-12-12T10:11:36.872Z,44.4
2022-12-12T10:12:37.472Z,49.0
2022-12-12T10:13:38.077Z,43.8
2022-12-12T10:14:38.694Z,45.2
2022-12-12T10:15:39.302Z,44.5
2022-12-12T10:16:39.969Z,39.9
2022-12-12T10:17:40.540Z,46.0
2022-12-12T10:18:41.138Z,52.2
2022-12-12T10:19:41.736Z,39.1
2022-12-12T10:20:42.336Z,49.9
2022-12-12T10:21:42.960Z,43.1
2022-12-12T10:22:43.557Z,45.7
2022-12-12T10:23:44.161Z,47.9
2022-12-12T10:24:44.759Z,49.6
2022-12-12T10:25:45.359Z,49.9
2022-12-12T10:26:45.959Z,44.5
2022-12-12T10:27:46.562Z,48.2
2022-12-12T10:28:47.162Z,43.8
2022-12-12T10:29:47.763Z,44.6
2022-12-12T10:30:48.360Z,52.2
2022-12-12T10:31:49.058Z,42.4
2022-12-12T10:32:49.606Z,42.8
2022-12-12T10:33:50.207Z,41.3
2022-12-12T10:34:50.805Z,42.2
2022-12-12T10:35:51.406Z,46.4
2022-12-12T10:36:52.005Z,40.5
2022-12-12T10:37:52.608Z,48.8
2022-12-12T10:38:53.839Z,47.4
2022-12-12T10:39:54.566Z,41.7
2022-12-12T10:40:55.145Z,46.2
2022-12-12T10:41:55.745Z,42.2
2022-12-12T10:42:56.344Z,45.9
2022-12-12T10:43:56.944Z,38.8
2022-12-12T10:44:57.564Z,42.0
2022-12-12T10:45:58.262Z,41.2
2022-12-12T10:46:58.932Z,40.9
2022-12-12T10:47:59.497Z,44.3
2022-12-12T10:49:00.116Z,44.3
2022-12-12T10:50:00.717Z,47.5
2022-12-12T10:51:01.317Z,44.9
2022-12-12T10:52:01.936Z,50.0
2022-12-12T10:53:02.534Z,42.5
2022-12-12T10:54:03.135Z,44.7
2022-12-12T10:55:03.736Z,41.3
2022-12-12T10:56:04.334Z,41.5
2022-12-12T10:57:04.934Z,41.2
2022-12-12T10:58:05.536Z,42.3
2022-12-12T10:59:06.136Z,42.2
2022-12-12T11:00:06.739Z,41.4
2022-12-12T11:01:07.410Z,40.3
2022-12-12T11:02:10.608Z,41.9
2022-12-12T11:03:09.503Z,43.1
2022-12-12T11:04:10.071Z,41.7
2022-12-12T11:05:11.058Z,42.2
2022-12-12T11:06:11.785Z,42.2
2022-12-12T11:07:12.385Z,42.0
2022-12-12T11:08:13.018Z,37.7
2022-12-12T11:09:13.618Z,43.5
2022-12-12T11:10:14.219Z,43.0
2022-12-12T11:11:14.821Z,41.2
2022-12-12T11:12:15.421Z,42.7
2022-12-12T11:13:16.024Z,42.6
2022-12-12T11:14:16.624Z,42.6
2022-12-12T11:15:17.242Z,40.6
2022-12-12T11:16:17.881Z,38.8
2022-12-12T11:17:18.433Z,40.5
2022-12-12T11:18:19.035Z,43.4
2022-12-12T11:19:19.635Z,41.7
2022-12-12T11:20:20.234Z,42.0
2022-12-12T11:21:20.834Z,37.9
2022-12-12T11:22:21.437Z,38.6
2022-12-12T11:23:22.035Z,33.9
2022-12-12T11:24:22.636Z,39.0
2022-12-12T11:25:23.243Z,39.5
2022-12-12T11:26:23.857Z,37.9
2022-12-12T11:27:24.458Z,35.9
2022-12-12T11:28:25.058Z,38.2
2022-12-12T11:29:25.660Z,36.9
2022-12-12T11:30:26.288Z,35.9
2022-12-12T11:31:26.924Z,32.1
2022-12-12T11:32:27.509Z,35.2
2022-12-12T11:33:28.102Z,31.6
2022-12-12T11:34:28.702Z,34.0
2022-12-12T11:35:29.320Z,33.1
2022-12-12T11:36:29.920Z,33.8
2022-12-12T11:37:30.520Z,37.1
2022-12-12T11:38:31.125Z,29.0
2022-12-12T11:39:31.725Z,31.9
2022-12-12T11:40:32.342Z,29.5
2022-12-12T11:41:32.964Z,29.8
2022-12-12T11:42:33.564Z,30.9
2022-12-12T11:43:34.167Z,33.2
2022-12-12T11:44:34.781Z,35.3
2022-12-12T11:45:35.406Z,37.3
2022-12-12T11:46:35.963Z,32.3
2022-12-12T11:47:36.563Z,29.6
2022-12-12T11:48:37.163Z,34.3
2022-12-12T11:49:37.784Z,27.6
2022-12-12T11:50:38.382Z,30.2
2022-12-12T11:51:38.982Z,31.0
2022-12-12T11:52:39.583Z,33.5
2022-12-12T11:53:40.201Z,29.0
2022-12-12T11:54:40.821Z,26.8
2022-12-12T11:55:41.422Z,26.4
2022-12-12T11:56:42.022Z,23.8
2022-12-12T11:57:42.622Z,22.3
2022-12-12T11:58:43.220Z,23.4
2022-12-12T11:59:43.822Z,26.9
2022-12-12T12:00:44.441Z,23.7
2022-12-12T12:01:45.045Z,24.2
2022-12-12T12:02:45.812Z,25.2
2022-12-12T12:03:46.457Z,27.2
2022-12-12T12:04:52.915Z,25.7
2022-12-12T12:05:48.671Z,22.1
2022-12-12T12:06:49.268Z,27.4
2022-12-12T12:07:49.928Z,27.8
2022-12-12T12:08:50.496Z,27.3
2022-12-12T12:09:51.095Z,24.7
2022-12-12T12:10:51.696Z,23.7
2022-12-12T12:11:52.294Z,24.7
2022-12-12T12:12:52.891Z,25.6
2022-12-12T12:13:53.493Z,25.7
2022-12-12T12:14:54.092Z,26.8
2022-12-12T12:15:54.693Z,25.9
2022-12-12T12:16:55.350Z,25.7
2022-12-12T12:17:55.912Z,25.9
2022-12-12T12:18:56.512Z,22.7
2022-12-12T12:19:57.109Z,23.4
2022-12-12T12:20:57.710Z,22.3
2022-12-12T12:21:58.311Z,25.1
2022-12-12T12:22:58.912Z,26.8
2022-12-12T12:23:59.530Z,25.9
2022-12-12T12:25:00.152Z,25.1
2022-12-12T12:26:00.729Z,25.6
2022-12-12T12:27:01.329Z,22.4
2022-12-12T12:28:01.948Z,23.5
2022-12-12T12:29:02.549Z,26.2
2022-12-12T12:30:03.148Z,23.3
2022-12-12T12:31:03.808Z,24.6
2022-12-12T12:32:04.396Z,23.3
2022-12-12T12:33:04.996Z,25.5
2022-12-12T12:34:05.614Z,28.4
2022-12-12T12:35:06.221Z,27.6
2022-12-12T12:36:06.838Z,24.1
2022-12-12T12:37:07.438Z,28.5
2022-12-12T12:38:08.041Z,26.4
2022-12-12T12:39:08.641Z,27.7
2022-12-12T12:40:09.246Z,25.3
2022-12-12T12:41:09.862Z,25.3
2022-12-12T12:42:10.465Z,22.7
2022-12-12T12:43:11.062Z,26.5
2022-12-12T12:44:11.681Z,29.9
2022-12-12T12:45:12.627Z,29.3
2022-12-12T12:46:12.937Z,24.1
2022-12-12T12:47:13.502Z,23.1
2022-12-12T12:48:14.103Z,26.1
2022-12-12T12:49:14.702Z,27.0
2022-12-12T12:50:15.601Z,22.6
2022-12-12T12:51:16.431Z,26.9
2022-12-12T12:52:17.039Z,23.2
2022-12-12T12:53:17.630Z,23.9
2022-12-12T12:54:18.230Z,25.3
2022-12-12T12:55:18.830Z,23.6
2022-12-12T12:56:25.140Z,23.2
2022-12-12T12:57:21.025Z,21.8
2022-12-12T12:58:21.625Z,28.9
2022-12-12T12:59:22.224Z,23.6
2022-12-12T13:00:22.823Z,27.7
2022-12-12T13:01:23.464Z,23.7
2022-12-12T13:02:27.156Z,27.6
2022-12-12T13:03:24.647Z,29.0
2022-12-12T13:04:25.236Z,24.8
2022-12-12T13:05:25.851Z,26.8
2022-12-12T13:06:26.449Z,28.3
2022-12-12T13:07:27.075Z,25.7
2022-12-12T13:08:27.696Z,24.3
2022-12-12T13:09:28.268Z,27.3
2022-12-12T13:10:28.871Z,24.2
2022-12-12T13:11:29.467Z,25.1
2022-12-12T13:12:30.067Z,22.9
2022-12-12T13:13:30.686Z,24.2
2022-12-12T13:14:31.312Z,27.0
2022-12-12T13:15:31.938Z,28.7
2022-12-12T13:16:32.533Z,23.6
2022-12-12T13:17:33.131Z,29.9
2022-12-12T13:18:45.093Z,28.3
2022-12-12T13:19:34.344Z,27.8
2022-12-12T13:20:34.947Z,29.3
2022-12-12T13:21:35.549Z,27.9
2022-12-12T13:22:36.145Z,29.5
2022-12-12T13:23:36.745Z,27.8
2022-12-12T13:24:37.345Z,30.5