createdAt,value
2023-02-15T00:02:39.745Z,99861.34
2023-02-15T00:05:41.872Z,99858.23
2023-02-15T00:08:43.971Z,99853.67
2023-02-15T00:11:52.077Z,99852.91
2023-02-15T00:14:54.244Z,99848.45
2023-02-15T00:17:57.237Z,99850.20
2023-02-15T00:21:03.448Z,99847.00
2023-02-15T00:24:08.063Z,99844.43
2023-02-15T00:27:09.945Z,99843.91
2023-02-15T00:30:12.438Z,99839.43
2023-02-15T00:33:14.342Z,99834.12
2023-02-15T00:36:16.218Z,99831.02
2023-02-15T00:39:19.005Z,99827.15
2023-02-15T00:42:20.982Z,99821.03
2023-02-15T00:45:22.861Z,99814.61
2023-02-15T00:48:24.970Z,99814.58
2023-02-15T00:51:27.236Z,99811.98
2023-02-15T00:54:29.146Z,99811.95
2023-02-15T00:57:31.891Z,99810.06
2023-02-15T01:00:33.974Z,99803.06
2023-02-15T01:03:36.578Z,99797.33
2023-02-15T01:06:38.548Z,99804.50
2023-02-15T01:09:40.435Z,99807.16
2023-02-15T01:12:42.564Z,99801.52
2023-02-15T01:15:45.236Z,99797.55
2023-02-15T01:18:47.574Z,99792.52
2023-02-15T01:21:50.465Z,99794.86
2023-02-15T01:24:52.471Z,99791.48
2023-02-15T01:27:54.316Z,99779.66
2023-02-15T01:30:56.261Z,99781.70
2023-02-15T01:33:58.146Z,99778.91
2023-02-15T01:36:59.949Z,99786.09
2023-02-15T01:40:03.338Z,99777.43
2023-02-15T01:43:12.506Z,99765.47
2023-02-15T01:46:18.134Z,99755.02
2023-02-15T01:49:24.196Z,99757.17
2023-02-15T01:52:27.005Z,99750.85
2023-02-15T01:55:37.354Z,99744.02
2023-02-15T01:58:39.318Z,99738.23
2023-02-15T02:01:41.251Z,99730.39
2023-02-15T02:04:49.490Z,99732.70
2023-02-15T02:07:56.902Z,99735.91
2023-02-15T02:10:58.775Z,99737.44
2023-02-15T02:14:00.696Z,99726.80
2023-02-15T02:17:15.594Z,99720.65
2023-02-15T02:20:29.248Z,99720.16
2023-02-15T02:24:08.373Z,99719.58
2023-02-15T02:27:28.275Z,99713.76
2023-02-15T02:30:53.921Z,99709.63
2023-02-15T02:34:12.958Z,99707.89
2023-02-15T02:37:28.578Z,99706.32
2023-02-15T02:40:39.131Z,99698.41
2023-02-15T02:43:52.029Z,99696.98
2023-02-15T02:47:08.161Z,99688.17
2023-02-15T02:50:21.850Z,99686.92
2023-02-15T02:53:24.030Z,99690.48
2023-02-15T02:56:30.824Z,99684.61
2023-02-15T02:59:42.864Z,99683.96
2023-02-15T03:02:49.241Z,99681.54
2023-02-15T03:05:55.858Z,99678.22
2023-02-15T03:09:06.731Z,99678.34
2023-02-15T03:12:14.214Z,99677.13
2023-02-15T03:15:52.013Z,99673.83
2023-02-15T03:19:14.152Z,99673.11
2023-02-15T03:22:24.283Z,99676.39
2023-02-15T03:25:32.933Z,99674.57
2023-02-15T03:28:45.885Z,99676.99
2023-02-15T03:32:04.489Z,99678.51
2023-02-15T03:35:07.611Z,99686.02
2023-02-15T03:38:11.277Z,99686.96
2023-02-15T03:41:15.499Z,99683.20
2023-02-15T03:44:47.557Z,99690.36
2023-02-15T03:47:52.814Z,99687.56
2023-02-15T03:51:17.918Z,99686.56
2023-02-15T03:54:42.544Z,99690.88
2023-02-15T03:58:03.890Z,99696.20
2023-02-15T04:01:40.764Z,99692.06
2023-02-15T04:04:47.640Z,99693.63
2023-02-15T04:07:49.574Z,99691.06
2023-02-15T04:10:55.440Z,99692.41
2023-02-15T04:13:57.461Z,99693.83
2023-02-15T04:16:59.376Z,99685.13
2023-02-15T04:20:19.681Z,99683.80
2023-02-15T04:23:40.069Z,99685.25
2023-02-15T04:26:41.962Z,99684.09
2023-02-15T04:29:44.072Z,99691.56
2023-02-15T04:32:46.123Z,99689.77
2023-02-15T04:35:48.016Z,99691.85
2023-02-15T04:38:49.910Z,99691.30
2023-02-15T04:41:51.824Z,99690.05
2023-02-15T04:44:54.059Z,99691.84
2023-02-15T04:47:55.956Z,99693.64
2023-02-15T04:50:57.884Z,99694.96
2023-02-15T04:53:59.870Z,99698.98
2023-02-15T04:57:02.230Z,99697.77
2023-02-15T05:00:04.834Z,99696.84
2023-02-15T05:03:06.824Z,99698.30
2023-02-15T05:06:08.748Z,99694.95
2023-02-15T05:09:13.953Z,99692.19
2023-02-15T05:12:15.944Z,99685.48
2023-02-15T05:15:18.220Z,99679.96
2023-02-15T05:18:20.901Z,99682.64
2023-02-15T05:21:23.210Z,99685.37
2023-02-15T05:24:43.877Z,99683.77
2023-02-15T05:28:05.332Z,99683.89
2023-02-15T05:31:12.453Z,99683.50
2023-02-15T05:34:14.814Z,99684.17
2023-02-15T05:37:16.746Z,99686.92
2023-02-15T05:40:18.754Z,99682.42
2023-02-15T05:43:21.365Z,99677.11
2023-02-15T05:46:23.446Z,99673.15
2023-02-15T05:49:25.957Z,99668.16
2023-02-15T05:52:27.860Z,99668.06
2023-02-15T05:55:29.753Z,99668.04
2023-02-15T05:58:34.524Z,99670.73
2023-02-15T06:01:36.428Z,99673.83
2023-02-15T06:04:38.240Z,99676.08
2023-02-15T06:07:44.163Z,99677.98
2023-02-15T06:10:46.885Z,99682.75
2023-02-15T06:13:48.750Z,99682.02
2023-02-15T06:16:51.690Z,99683.63
2023-02-15T06:19:53.550Z,99691.11
2023-02-15T06:22:55.389Z,99691.89
2023-02-15T06:25:57.817Z,99690.66
2023-02-15T06:28:59.649Z,99692.33
2023-02-15T06:32:01.750Z,99691.31
2023-02-15T06:35:04.157Z,99700.52
2023-02-15T06:38:06.610Z,99703.73
2023-02-15T06:41:08.370Z,99703.95
2023-02-15T06:44:10.208Z,99704.10
2023-02-15T06:47:12.151Z,99702.29
2023-02-15T06:50:14.226Z,99699.67
2023-02-15T06:53:16.050Z,99702.12
2023-02-15T06:56:17.914Z,99699.23
2023-02-15T06:59:19.676Z,99697.48
2023-02-15T07:02:21.703Z,99700.35
2023-02-15T07:05:24.369Z,99697.19
2023-02-15T07:08:27.554Z,99688.61
2023-02-15T07:11:47.893Z,99686.45
2023-02-15T07:14:50.298Z,99684.97
2023-02-15T07:17:52.234Z,99684.55
2023-02-15T07:20:54.128Z,99682.83
2023-02-15T07:23:59.157Z,99681.02
2023-02-15T07:27:01.371Z,99673.83
2023-02-15T07:30:04.899Z,99672.96
2023-02-15T07:33:25.087Z,99669.57
2023-02-15T07:36:27.014Z,99665.02
2023-02-15T07:39:28.877Z,99667.73
2023-02-15T07:42:31.178Z,99662.10
2023-02-15T07:45:32.911Z,99662.77
2023-02-15T07:48:35.825Z,99665.84
2023-02-15T07:51:37.881Z,99659.67
2023-02-15T07:54:39.799Z,99656.70
2023-02-15T07:57:46.357Z,99648.55
2023-02-15T08:00:57.079Z,99652.27
2023-02-15T08:03:59.720Z,99649.94
2023-02-15T08:07:01.655Z,99647.52
2023-02-15T08:10:03.797Z,99650.02
2023-02-15T08:13:05.684Z,99651.50
2023-02-15T08:16:07.572Z,99648.48
2023-02-15T08:19:21.365Z,99651.66
2023-02-15T08:22:23.261Z,99651.75
2023-02-15T08:25:25.120Z,99651.79
2023-02-15T08:28:27.078Z,99645.95
2023-02-15T08:31:29.344Z,99646.78
2023-02-15T08:34:32.190Z,99646.00
2023-02-15T08:37:34.097Z,99647.48
2023-02-15T08:40:38.362Z,99647.16
2023-02-15T08:43:40.975Z,99644.42
2023-02-15T08:46:44.792Z,99642.73
2023-02-15T08:49:46.925Z,99636.27
2023-02-15T08:52:48.841Z,99638.63
2023-02-15T08:55:57.812Z,99635.38
2023-02-15T08:59:00.115Z,99631.42
2023-02-15T09:02:03.303Z,99622.66
2023-02-15T09:05:05.555Z,99622.11
2023-02-15T09:08:07.590Z,99616.95
2023-02-15T09:11:12.177Z,99615.13
2023-02-15T09:14:20.634Z,99608.61
2023-02-15T09:17:22.522Z,99606.93
2023-02-15T09:20:24.602Z,99606.49
2023-02-15T09:23:28.103Z,99603.17
2023-02-15T09:26:31.593Z,99599.09
2023-02-15T09:29:33.414Z,99595.56
2023-02-15T09:32:35.221Z,99594.39
2023-02-15T09:35:37.063Z,99584.95
2023-02-15T09:38:38.902Z,99582.11
2023-02-15T09:41:53.929Z,99579.63
2023-02-15T09:45:04.531Z,99581.58
2023-02-15T09:48:32.920Z,99578.27
2023-02-15T09:51:43.345Z,99573.75
2023-02-15T09:54:58.320Z,99571.90
2023-02-15T09:58:23.443Z,99569.67
2023-02-15T10:01:49.613Z,99568.06
2023-02-15T10:05:29.452Z,99566.11
2023-02-15T10:09:15.835Z,99563.17
2023-02-15T10:12:37.633Z,99553.48
2023-02-15T10:16:01.871Z,99553.63
2023-02-15T10:19:14.725Z,99551.06
2023-02-15T10:22:57.755Z,99547.23
2023-02-15T10:26:02.686Z,99542.77
2023-02-15T10:29:21.400Z,99540.70
2023-02-15T10:32:29.629Z,99539.65
2023-02-15T10:35:53.731Z,99536.64
2023-02-15T10:39:14.051Z,99533.79
2023-02-15T10:42:30.952Z,99535.85
2023-02-15T10:45:48.452Z,99525.19
2023-02-15T10:49:24.075Z,99523.25
2023-02-15T10:52:34.698Z,99517.56
2023-02-15T10:56:30.136Z,99512.27
2023-02-15T10:59:42.959Z,99511.83
2023-02-15T11:03:03.237Z,99507.83
2023-02-15T11:06:07.701Z,99501.95
2023-02-15T11:09:16.488Z,99493.86
2023-02-15T11:12:23.172Z,99491.33
2023-02-15T11:15:48.205Z,99484.93
2023-02-15T11:18:53.645Z,99479.90
2023-02-15T11:22:03.304Z,99479.10
2023-02-15T11:25:18.120Z,99478.71
2023-02-15T11:28:28.162Z,99480.09
2023-02-15T11:31:41.601Z,99474.79
2023-02-15T11:34:59.087Z,99475.33
2023-02-15T11:38:13.320Z,99475.14
2023-02-15T11:41:20.453Z,99469.11
2023-02-15T11:44:38.326Z,99466.30
2023-02-15T11:47:40.701Z,99463.19
2023-02-15T11:50:44.764Z,99459.52
2023-02-15T11:53:48.366Z,99455.49
2023-02-15T11:56:50.779Z,99449.39
2023-02-15T12:00:17.326Z,99445.41
2023-02-15T12:03:23.677Z,99441.82
2023-02-15T12:06:41.695Z,99441.03
2023-02-15T12:10:21.796Z,99435.61
2023-02-15T12:13:24.010Z,99428.91
2023-02-15T12:16:27.421Z,99424.88
2023-02-15T12:19:33.628Z,99418.70
2023-02-15T12:22:37.856Z,99416.52
2023-02-15T12:25:54.547Z,99408.52
2023-02-15T12:29:02.422Z,99402.16
2023-02-15T12:32:06.970Z,99398.52
2023-02-15T12:35:15.043Z,99393.82
2023-02-15T12:38:16.864Z,99389.32
2023-02-15T12:41:25.809Z,99386.42
2023-02-15T12:44:32.249Z,99379.94
2023-02-15T12:47:35.232Z,99380.94
2023-02-15T12:50:37.288Z,99378.77
2023-02-15T12:53:39.712Z,99381.02
2023-02-15T12:56:41.741Z,99377.89
2023-02-15T12:59:51.857Z,99372.38
2023-02-15T13:02:56.409Z,99370.62
2023-02-15T13:05:59.236Z,99368.46
2023-02-15T13:09:18.189Z,99365.64
2023-02-15T13:12:30.919Z,99361.80
2023-02-15T13:15:37.328Z,99361.96
2023-02-15T13:18:52.522Z,99360.39
2023-02-15T13:21:56.887Z,99358.02
2023-02-15T13:25:03.935Z,99353.29
2023-02-15T13:28:10.803Z,99355.11
2023-02-15T13:31:16.798Z,99350.55
2023-02-15T13:34:35.371Z,99344.02
2023-02-15T13:38:02.503Z,99345.91
2023-02-15T13:41:16.225Z,99347.50
2023-02-15T13:44:46.199Z,99345.14
2023-02-15T13:48:05.698Z,99337.67
2023-02-15T13:51:36.099Z,99335.85
2023-02-15T13:55:08.928Z,99334.27
2023-02-15T13:58:33.780Z,99331.34
2023-02-15T14:01:52.161Z,99332.07
2023-02-15T14:04:54.275Z,99331.29
2023-02-15T14:08:05.512Z,99328.71
2023-02-15T14:11:19.454Z,99330.02
2023-02-15T14:14:50.391Z,99325.92
2023-02-15T14:17:55.470Z,99323.23
2023-02-15T14:21:19.697Z,99322.28
2023-02-15T14:24:37.707Z,99316.52
2023-02-15T14:27:53.377Z,99316.50
2023-02-15T14:30:55.703Z,99317.35
2023-02-15T14:33:58.574Z,99313.09
2023-02-15T14:37:02.195Z,99312.55
2023-02-15T14:40:34.604Z,99314.09
2023-02-15T14:44:14.273Z,99317.05
2023-02-15T14:47:31.098Z,99315.11
2023-02-15T14:50:39.815Z,99314.42
2023-02-15T14:53:42.624Z,99312.36
2023-02-15T14:56:46.307Z,99314.07
2023-02-15T14:59:57.700Z,99309.07
2023-02-15T15:03:00.680Z,99310.39
2023-02-15T15:06:05.942Z,99305.11
2023-02-15T15:09:25.978Z,99304.20
2023-02-15T15:12:34.036Z,99303.41
2023-02-15T15:15:47.042Z,99299.36
2023-02-15T15:18:49.617Z,99298.37
2023-02-15T15:21:56.522Z,99295.17
2023-02-15T15:25:04.465Z,99296.48
2023-02-15T15:28:06.564Z,99299.52
2023-02-15T15:31:48.778Z,99299.56
2023-02-15T15:35:15.466Z,99294.48
2023-02-15T15:38:54.902Z,99287.77
2023-02-15T15:42:34.494Z,99290.31
2023-02-15T15:45:52.942Z,99287.58
2023-02-15T15:48:54.995Z,99283.30
2023-02-15T15:52:01.394Z,99285.70
2023-02-15T15:55:14.198Z,99280.23
2023-02-15T15:58:19.612Z,99281.20
2023-02-15T16:01:30.361Z,99276.58
2023-02-15T16:04:35.241Z,99276.67
2023-02-15T16:07:40.532Z,99275.51
2023-02-15T16:10:42.525Z,99270.58
2023-02-15T16:13:44.890Z,99270.60
2023-02-15T16:16:48.692Z,99271.50
2023-02-15T16:19:52.364Z,99271.95
2023-02-15T16:23:31.091Z,99273.22
2023-02-15T16:26:53.452Z,99278.69
2023-02-15T16:29:55.509Z,99280.75
2023-02-15T16:33:10.063Z,99281.27
2023-02-15T16:36:20.237Z,99279.18
2023-02-15T16:39:22.366Z,99277.66
2023-02-15T16:42:25.186Z,99274.83
2023-02-15T16:45:29.325Z,99277.52
2023-02-15T16:48:33.719Z,99275.95
2023-02-15T16:51:36.536Z,99270.72
2023-02-15T16:54:43.113Z,99267.21
2023-02-15T16:57:45.791Z,99268.42
2023-02-15T17:00:47.967Z,99269.29
2023-02-15T17:03:51.924Z,99270.14
2023-02-15T17:07:16.930Z,99269.33
2023-02-15T17:10:30.576Z,99265.73
2023-02-15T17:13:32.428Z,99263.98
2023-02-15T17:16:53.096Z,99264.77
2023-02-15T17:19:55.943Z,99258.63
2023-02-15T17:22:58.310Z,99256.28
2023-02-15T17:26:02.066Z,99255.36
2023-02-15T17:29:13.461Z,99255.20
2023-02-15T17:32:22.366Z,99252.57
2023-02-15T17:35:27.699Z,99254.30
2023-02-15T17:38:29.667Z,99256.45
2023-02-15T17:41:34.605Z,99259.60
2023-02-15T17:44:36.474Z,99259.45
2023-02-15T17:47:39.923Z,99263.20
2023-02-15T17:50:41.846Z,99263.38
2023-02-15T17:54:06.316Z,99257.84
2023-02-15T17:57:16.140Z,99253.48
2023-02-15T18:00:36.924Z,99247.67
2023-02-15T18:03:59.890Z,99245.09
2023-02-15T18:07:20.490Z,99243.66
2023-02-15T18:10:40.717Z,99241.23
2023-02-15T18:13:42.670Z,99242.60
2023-02-15T18:16:45.567Z,99239.17
2023-02-15T18:19:47.860Z,99240.23
2023-02-15T18:22:51.022Z,99238.93
2023-02-15T18:25:52.835Z,99236.56
2023-02-15T18:28:55.499Z,99236.31
2023-02-15T18:31:59.319Z,99237.86
2023-02-15T18:35:04.000Z,99243.95
2023-02-15T18:38:06.148Z,99244.47
2023-02-15T18:41:15.688Z,99245.34
2023-02-15T18:44:17.604Z,99242.34
2023-02-15T18:47:19.393Z,99247.59
2023-02-15T18:50:24.072Z,99248.36
2023-02-15T18:53:26.014Z,99249.81
2023-02-15T18:56:30.083Z,99252.16
2023-02-15T18:59:32.027Z,99250.69
2023-02-15T19:02:33.876Z,99246.60
2023-02-15T19:05:35.921Z,99245.65
2023-02-15T19:08:37.843Z,99238.48
2023-02-15T19:11:39.804Z,99233.98
2023-02-15T19:14:41.742Z,99229.99
2023-02-15T19:17:44.197Z,99224.70
2023-02-15T19:20:47.204Z,99222.75
2023-02-15T19:23:57.169Z,99216.17
2023-02-15T19:26:59.281Z,99212.88
2023-02-15T19:30:16.040Z,99210.59
2023-02-15T19:33:20.310Z,99205.03
2023-02-15T19:36:22.470Z,99208.65
2023-02-15T19:39:37.046Z,99205.52
2023-02-15T19:42:38.930Z,99197.23
2023-02-15T19:45:40.780Z,99201.41
2023-02-15T19:48:42.710Z,99200.20
2023-02-15T19:51:44.938Z,99193.46
2023-02-15T19:54:48.570Z,99190.30
2023-02-15T19:57:51.670Z,99185.12
2023-02-15T20:00:53.520Z,99185.98
2023-02-15T20:03:55.397Z,99183.01
2023-02-15T20:07:00.890Z,99180.30
2023-02-15T20:10:03.308Z,99178.41
2023-02-15T20:13:05.315Z,99175.52
2023-02-15T20:16:09.083Z,99169.88
2023-02-15T20:19:12.401Z,99167.33
2023-02-15T20:22:25.824Z,99168.64
2023-02-15T20:25:30.320Z,99169.13
2023-02-15T20:28:32.379Z,99168.77
2023-02-15T20:31:34.433Z,99168.17
2023-02-15T20:34:36.439Z,99169.08
2023-02-15T20:37:38.550Z,99162.88
2023-02-15T20:41:00.785Z,99160.73
2023-02-15T20:44:19.457Z,99163.98
2023-02-15T20:47:21.311Z,99161.27
2023-02-15T20:50:25.894Z,99159.98
2023-02-15T20:53:28.402Z,99161.67
2023-02-15T20:56:30.934Z,99161.13
2023-02-15T20:59:34.533Z,99160.80
2023-02-15T21:02:36.480Z,99160.84
2023-02-15T21:05:38.681Z,99155.39
2023-02-15T21:08:40.917Z,99159.98
2023-02-15T21:11:46.908Z,99157.52
2023-02-15T21:14:48.885Z,99155.38
2023-02-15T21:17:50.861Z,99157.38
2023-02-15T21:20:56.861Z,99153.33
2023-02-15T21:23:58.723Z,99147.95
2023-02-15T21:27:02.968Z,99147.44
2023-02-15T21:30:14.344Z,99145.71
2023-02-15T21:33:17.018Z,99145.60
2023-02-15T21:36:20.064Z,99141.88
2023-02-15T21:39:24.425Z,99140.44
2023-02-15T21:42:46.139Z,99141.36
2023-02-15T21:46:06.552Z,99130.69
2023-02-15T21:49:10.084Z,99125.67
2023-02-15T21:52:14.052Z,99123.87
2023-02-15T21:55:16.253Z,99127.13
2023-02-15T21:58:20.408Z,99126.55
2023-02-15T22:01:26.018Z,99122.70
2023-02-15T22:04:29.581Z,99125.50
2023-02-15T22:07:31.421Z,99123.88
2023-02-15T22:10:33.312Z,99121.02
2023-02-15T22:13:35.405Z,99118.02
2023-02-15T22:16:37.306Z,99118.39
2023-02-15T22:19:39.228Z,99117.64
2023-02-15T22:22:41.019Z,99118.25
2023-02-15T22:25:49.450Z,99117.27
2023-02-15T22:28:51.575Z,99113.73
2023-02-15T22:31:53.624Z,99112.49
2023-02-15T22:34:55.614Z,99113.27
2023-02-15T22:37:58.304Z,99118.02
2023-02-15T22:41:03.456Z,99115.89
2023-02-15T22:44:05.628Z,99120.77
2023-02-15T22:47:08.073Z,99118.25
2023-02-15T22:50:30.950Z,99114.88
2023-02-15T22:53:32.802Z,99112.88
2023-02-15T22:56:39.362Z,99107.73
2023-02-15T22:59:43.926Z,99109.39
2023-02-15T23:02:46.509Z,99113.27
2023-02-15T23:05:48.729Z,99111.02
2023-02-15T23:08:50.574Z,99104.01
2023-02-15T23:11:53.331Z,99101.13
2023-02-15T23:14:56.626Z,99096.29
2023-02-15T23:18:17.587Z,99083.63
2023-02-15T23:21:31.061Z,99078.90
2023-02-15T23:24:33.907Z,99073.65
2023-02-15T23:27:54.211Z,99069.47
2023-02-15T23:30:58.463Z,99073.23
2023-02-15T23:34:06.682Z,99075.22
2023-02-15T23:37:11.799Z,99078.46
2023-02-15T23:40:37.701Z,99076.92
2023-02-15T23:43:42.171Z,99075.81
2023-02-15T23:46:49.187Z,99071.17
2023-02-15T23:49:51.133Z,99066.68
2023-02-15T23:52:54.503Z,99066.03
2023-02-15T23:55:57.597Z,99058.79
2023-02-15T23:58:59.836Z,99058.58
