createdAt,value
2024-02-19T00:01:45.911Z,1.88
2024-02-19T00:04:12.829Z,4.00
2024-02-19T00:06:39.972Z,1.52
2024-02-19T00:09:06.716Z,1.23
2024-02-19T00:11:33.448Z,1.33
2024-02-19T00:14:00.384Z,1.13
2024-02-19T00:16:27.050Z,0.98
2024-02-19T00:18:53.811Z,1.23
2024-02-19T00:21:20.804Z,2.13
2024-02-19T00:23:47.720Z,2.50
2024-02-19T00:26:17.144Z,2.38
2024-02-19T00:28:43.822Z,3.47
2024-02-19T00:31:13.709Z,1.42
2024-02-19T00:33:40.713Z,1.52
2024-02-19T00:36:07.650Z,2.50
2024-02-19T00:38:34.431Z,2.55
2024-02-19T00:41:01.122Z,1.63
2024-02-19T00:43:27.970Z,1.27
2024-02-19T00:45:54.671Z,2.15
2024-02-19T00:48:21.362Z,1.63
2024-02-19T00:50:48.059Z,3.88
2024-02-19T00:53:14.705Z,2.25
2024-02-19T00:55:41.608Z,4.18
2024-02-19T00:58:08.268Z,6.18
2024-02-19T01:00:35.087Z,8.63
2024-02-19T01:03:01.773Z,7.75
2024-02-19T01:05:28.665Z,5.57
2024-02-19T01:07:55.421Z,5.38
2024-02-19T01:10:22.176Z,5.55
2024-02-19T01:12:48.982Z,4.40
2024-02-19T01:15:15.692Z,3.67
2024-02-19T01:17:42.372Z,4.07
2024-02-19T01:20:10.852Z,5.68
2024-02-19T01:25:04.649Z,6.13
2024-02-19T01:27:31.379Z,8.95
2024-02-19T01:29:58.063Z,5.80
2024-02-19T01:32:24.696Z,5.75
2024-02-19T01:34:51.461Z,7.85
2024-02-19T01:37:18.194Z,8.00
2024-02-19T01:39:44.883Z,10.98
2024-02-19T01:42:11.622Z,5.93
2024-02-19T01:44:38.397Z,9.25
2024-02-19T01:47:05.218Z,8.00
2024-02-19T01:49:32.239Z,6.80
2024-02-19T01:52:00.996Z,11.73
2024-02-19T01:54:28.037Z,9.38
2024-02-19T01:56:54.830Z,6.00
2024-02-19T01:59:23.234Z,8.00
2024-02-19T02:01:50.191Z,6.85
2024-02-19T02:04:17.974Z,6.80
2024-02-19T02:06:45.436Z,4.55
2024-02-19T02:09:12.135Z,7.13
2024-02-19T02:11:38.858Z,4.60
2024-02-19T02:14:05.499Z,4.07
2024-02-19T02:16:32.200Z,5.32
2024-02-19T02:18:58.992Z,8.18
2024-02-19T02:21:25.928Z,4.05
2024-02-19T02:23:52.656Z,5.30
2024-02-19T02:26:19.377Z,3.20
2024-02-19T02:28:46.460Z,4.68
2024-02-19T02:31:13.291Z,5.47
2024-02-19T02:33:40.891Z,5.55
2024-02-19T02:36:10.660Z,2.40
2024-02-19T02:38:37.374Z,4.22
2024-02-19T02:41:04.070Z,2.85
2024-02-19T02:43:30.772Z,8.18
2024-02-19T02:45:57.459Z,6.55
2024-02-19T02:48:24.871Z,4.75
2024-02-19T02:50:51.612Z,3.38
2024-02-19T02:53:18.608Z,4.35
2024-02-19T02:55:45.322Z,6.28
2024-02-19T02:58:12.052Z,2.70
2024-02-19T03:00:38.887Z,4.32
2024-02-19T03:03:05.734Z,1.92
2024-02-19T03:05:32.532Z,2.85
2024-02-19T03:07:59.285Z,1.13
2024-02-19T03:10:26.049Z,5.55
2024-02-19T03:12:52.760Z,3.05
2024-02-19T03:15:19.562Z,5.40
2024-02-19T03:17:46.421Z,2.00
2024-02-19T03:20:14.899Z,5.45
2024-02-19T03:25:11.495Z,6.35
2024-02-19T03:27:39.225Z,5.05
2024-02-19T03:30:07.964Z,2.70
2024-02-19T03:32:34.716Z,2.03
2024-02-19T03:35:01.419Z,5.00
2024-02-19T03:37:28.152Z,3.25
2024-02-19T03:39:54.877Z,3.70
2024-02-19T03:42:21.564Z,5.93
2024-02-19T03:44:48.311Z,7.15
2024-02-19T03:47:15.024Z,2.55
2024-02-19T03:49:42.921Z,4.38
2024-02-19T03:52:09.599Z,3.30
2024-02-19T03:54:36.385Z,8.90
2024-02-19T03:57:03.157Z,7.20
2024-02-19T03:59:29.829Z,9.70
2024-02-19T04:01:56.538Z,8.38
2024-02-19T04:04:23.695Z,7.18
2024-02-19T04:06:50.948Z,8.60
2024-02-19T04:09:17.657Z,5.50
2024-02-19T04:11:45.722Z,9.70
2024-02-19T04:14:12.409Z,8.18
2024-02-19T04:16:39.105Z,6.45
2024-02-19T04:19:05.976Z,3.65
2024-02-19T04:21:32.783Z,5.43
2024-02-19T04:23:59.537Z,4.45
2024-02-19T04:26:26.281Z,6.00
2024-02-19T04:28:57.566Z,3.80
2024-02-19T04:31:24.294Z,5.45
2024-02-19T04:33:51.395Z,5.32
2024-02-19T04:36:18.100Z,7.15
2024-02-19T04:38:44.755Z,4.82
2024-02-19T04:41:11.548Z,7.90
2024-02-19T04:43:38.277Z,9.30
2024-02-19T04:46:06.402Z,7.32
2024-02-19T04:48:37.239Z,4.47
2024-02-19T04:51:05.288Z,5.55
2024-02-19T04:53:32.815Z,6.93
2024-02-19T04:55:59.649Z,4.38
2024-02-19T04:58:26.568Z,7.28
2024-02-19T05:00:53.431Z,4.85
2024-02-19T05:03:20.253Z,4.35
2024-02-19T05:05:47.105Z,3.67
2024-02-19T05:08:13.834Z,8.48
2024-02-19T05:10:40.589Z,5.30
2024-02-19T05:13:08.761Z,5.75
2024-02-19T05:15:35.556Z,4.43
2024-02-19T05:18:02.388Z,8.57
2024-02-19T05:20:29.141Z,8.52
2024-02-19T05:22:55.887Z,5.22
2024-02-19T05:25:22.608Z,3.67
2024-02-19T05:27:49.340Z,13.93
2024-02-19T05:30:17.529Z,7.30
2024-02-19T05:32:44.342Z,5.63
2024-02-19T05:35:11.127Z,3.05
2024-02-19T05:37:37.936Z,4.53
2024-02-19T05:40:05.014Z,3.65
2024-02-19T05:42:32.135Z,6.47
2024-02-19T05:44:58.778Z,4.60
2024-02-19T05:47:29.896Z,7.07
2024-02-19T05:49:56.814Z,6.43
2024-02-19T05:52:23.581Z,5.97
2024-02-19T05:54:50.369Z,4.25
2024-02-19T05:57:17.041Z,7.60
2024-02-19T05:59:44.181Z,5.00
2024-02-19T06:02:11.071Z,10.18
2024-02-19T06:04:37.914Z,10.68
2024-02-19T06:07:04.833Z,9.15
2024-02-19T06:09:32.715Z,9.05
2024-02-19T06:11:59.467Z,9.23
2024-02-19T06:14:27.588Z,7.30
2024-02-19T06:16:54.205Z,8.32
2024-02-19T06:19:21.066Z,10.20
2024-02-19T06:21:47.939Z,9.15
2024-02-19T06:24:14.721Z,9.50
2024-02-19T06:26:41.392Z,8.73
2024-02-19T06:29:10.579Z,9.30
2024-02-19T06:31:38.804Z,10.35
2024-02-19T06:34:05.782Z,13.88
2024-02-19T06:36:32.502Z,8.65
2024-02-19T06:38:59.140Z,10.95
2024-02-19T06:41:25.817Z,9.20
2024-02-19T06:43:52.496Z,11.32
2024-02-19T06:46:20.386Z,10.38
2024-02-19T06:48:50.499Z,11.65
2024-02-19T06:51:18.565Z,9.23
2024-02-19T06:53:45.187Z,11.52
2024-02-19T06:56:13.621Z,9.85
2024-02-19T07:01:06.950Z,11.88
2024-02-19T07:03:33.959Z,15.40
2024-02-19T07:06:00.667Z,11.88
2024-02-19T07:08:27.485Z,11.50
2024-02-19T07:10:54.159Z,13.93
2024-02-19T07:13:20.899Z,25.25
2024-02-19T07:15:47.877Z,17.25
2024-02-19T07:18:14.746Z,18.75
2024-02-19T07:20:41.541Z,17.58
2024-02-19T07:23:08.195Z,15.38
2024-02-19T07:25:34.967Z,14.27
2024-02-19T07:28:02.105Z,23.42
2024-02-19T07:30:28.788Z,17.63
2024-02-19T07:32:55.596Z,19.52
2024-02-19T07:35:22.316Z,16.30
2024-02-19T07:37:48.976Z,20.27
2024-02-19T07:40:15.735Z,16.52
2024-02-19T07:42:42.755Z,17.00
2024-02-19T07:45:09.685Z,17.98
2024-02-19T07:47:36.643Z,17.38
2024-02-19T07:50:03.800Z,18.00
2024-02-19T07:52:30.658Z,14.38
2024-02-19T07:54:57.614Z,22.40
2024-02-19T07:57:24.333Z,14.93
2024-02-19T07:59:50.971Z,12.25
2024-02-19T08:02:18.590Z,16.00
2024-02-19T08:04:45.503Z,13.55
2024-02-19T08:07:12.313Z,19.70
2024-02-19T08:09:39.004Z,13.13
2024-02-19T08:12:05.974Z,20.23
2024-02-19T08:14:32.674Z,18.63
2024-02-19T08:16:59.350Z,19.40
2024-02-19T08:19:26.094Z,15.45
2024-02-19T08:21:52.853Z,15.68
2024-02-19T08:24:19.967Z,12.73
2024-02-19T08:26:46.598Z,13.43
2024-02-19T08:29:13.256Z,10.77
2024-02-19T08:31:41.292Z,16.67
2024-02-19T08:34:08.813Z,15.07
2024-02-19T08:36:35.777Z,10.13
2024-02-19T08:39:02.527Z,18.48
2024-02-19T08:41:31.234Z,12.98
2024-02-19T08:43:57.938Z,17.48
2024-02-19T08:46:24.655Z,13.82
2024-02-19T08:48:55.229Z,12.20
2024-02-19T08:51:24.637Z,12.30
2024-02-19T08:53:56.765Z,13.57
2024-02-19T08:56:26.601Z,9.93
2024-02-19T08:58:53.303Z,11.52
2024-02-19T09:01:20.562Z,15.77
2024-02-19T09:03:48.480Z,12.02
2024-02-19T09:06:15.775Z,11.40
2024-02-19T09:08:42.845Z,12.02
2024-02-19T09:11:09.741Z,11.60
2024-02-19T09:13:36.731Z,11.35
2024-02-19T09:16:03.950Z,11.30
2024-02-19T09:18:31.059Z,15.60
2024-02-19T09:20:57.769Z,11.98
2024-02-19T09:23:25.771Z,20.15
2024-02-19T09:25:53.459Z,15.30
2024-02-19T09:28:20.342Z,11.75
2024-02-19T09:30:47.193Z,14.50
2024-02-19T09:33:14.024Z,8.90
2024-02-19T09:35:40.685Z,12.48
2024-02-19T09:38:07.384Z,12.90
2024-02-19T09:40:34.760Z,16.77
2024-02-19T09:43:02.292Z,10.00
2024-02-19T09:45:29.068Z,13.18
2024-02-19T09:48:00.909Z,11.60
2024-02-19T09:50:29.675Z,18.65
2024-02-19T09:53:08.637Z,13.90
2024-02-19T09:55:35.523Z,18.08
2024-02-19T09:58:02.902Z,15.57
2024-02-19T10:00:30.198Z,17.15
2024-02-19T10:02:57.089Z,13.13
2024-02-19T10:05:24.011Z,18.25
2024-02-19T10:07:54.428Z,22.98
2024-02-19T10:10:22.935Z,12.43
2024-02-19T10:15:16.341Z,18.42
2024-02-19T10:17:43.112Z,18.63
2024-02-19T10:20:11.916Z,12.65
2024-02-19T10:22:38.612Z,19.02
2024-02-19T10:25:08.926Z,17.27
2024-02-19T10:27:36.778Z,16.10
2024-02-19T10:30:03.960Z,15.53
2024-02-19T10:32:30.824Z,18.75
2024-02-19T10:34:57.720Z,18.73
2024-02-19T10:37:24.601Z,19.52
2024-02-19T10:39:51.415Z,24.83
2024-02-19T10:42:18.447Z,23.65
2024-02-19T10:44:45.483Z,17.58
2024-02-19T10:47:13.031Z,22.00
2024-02-19T10:49:48.979Z,22.98
2024-02-19T10:52:15.886Z,23.45
2024-02-19T10:54:45.266Z,27.58
2024-02-19T10:57:19.400Z,22.73
2024-02-19T10:59:46.915Z,24.10
2024-02-19T11:02:20.634Z,21.15
2024-02-19T11:04:53.473Z,26.83
2024-02-19T11:07:20.235Z,23.85
2024-02-19T11:09:47.030Z,19.38
2024-02-19T11:12:18.252Z,22.23
2024-02-19T11:14:46.990Z,17.85
2024-02-19T11:17:13.752Z,25.05
2024-02-19T11:19:40.737Z,23.02
2024-02-19T11:22:13.234Z,24.25
2024-02-19T11:24:41.411Z,19.05
2024-02-19T11:27:11.600Z,21.73
2024-02-19T11:29:46.611Z,21.95
2024-02-19T11:32:21.177Z,16.50
2024-02-19T11:34:49.529Z,25.13
2024-02-19T11:37:16.364Z,21.20
2024-02-19T11:39:46.281Z,23.60
2024-02-19T11:42:16.534Z,17.15
2024-02-19T11:44:44.747Z,13.18
2024-02-19T11:47:11.672Z,14.52
2024-02-19T11:49:38.544Z,15.63
2024-02-19T11:52:11.792Z,12.68
2024-02-19T11:54:40.074Z,15.85
2024-02-19T11:57:09.815Z,10.80
2024-02-19T11:59:37.120Z,10.13
2024-02-19T12:02:06.170Z,8.85
2024-02-19T12:04:38.907Z,9.93
2024-02-19T12:07:06.927Z,9.00
2024-02-19T12:09:33.746Z,13.53
2024-02-19T12:12:00.784Z,9.93
2024-02-19T12:14:27.608Z,13.32
2024-02-19T12:16:55.755Z,10.55
2024-02-19T12:19:22.862Z,12.50
2024-02-19T12:21:50.741Z,19.48
2024-02-19T12:24:17.675Z,13.60
2024-02-19T12:26:45.993Z,18.90
2024-02-19T12:29:14.076Z,18.13
2024-02-19T12:31:40.942Z,15.88
2024-02-19T12:34:07.902Z,19.77
2024-02-19T12:36:34.728Z,16.55
2024-02-19T12:39:02.507Z,21.23
2024-02-19T12:41:29.341Z,18.35
2024-02-19T12:43:57.188Z,18.23
2024-02-19T12:46:25.450Z,23.70
2024-02-19T12:48:52.936Z,22.20
2024-02-19T12:51:20.038Z,19.90
2024-02-19T12:53:46.880Z,18.05
2024-02-19T12:56:13.614Z,24.42
2024-02-19T12:58:40.457Z,16.65
2024-02-19T13:01:20.331Z,17.13
2024-02-19T13:03:54.590Z,14.82
2024-02-19T13:06:21.636Z,20.52
2024-02-19T13:09:14.427Z,19.08
2024-02-19T13:11:42.231Z,25.58
2024-02-19T13:14:09.066Z,16.27
2024-02-19T13:16:36.554Z,18.48
2024-02-19T13:19:04.222Z,15.82
2024-02-19T13:21:32.076Z,18.27
2024-02-19T13:23:58.939Z,13.60
2024-02-19T13:26:26.562Z,16.30
2024-02-19T13:28:53.321Z,15.55
2024-02-19T13:31:20.141Z,15.93
2024-02-19T13:33:47.245Z,14.65
2024-02-19T13:36:14.062Z,16.48
2024-02-19T13:38:41.489Z,15.88
2024-02-19T13:41:11.028Z,12.18
2024-02-19T13:43:37.876Z,16.02
2024-02-19T13:46:07.753Z,14.25
2024-02-19T13:48:35.531Z,14.10
2024-02-19T13:51:02.976Z,14.15
2024-02-19T13:53:30.776Z,17.45
2024-02-19T13:55:58.694Z,12.55
2024-02-19T13:58:26.600Z,11.40
2024-02-19T14:00:55.020Z,14.90
2024-02-19T14:03:22.015Z,15.85
2024-02-19T14:05:49.317Z,16.08
2024-02-19T14:08:16.963Z,15.30
2024-02-19T14:10:43.815Z,19.73
2024-02-19T14:13:10.559Z,18.50
2024-02-19T14:15:37.341Z,16.00
2024-02-19T14:18:04.240Z,13.48
2024-02-19T14:20:30.912Z,19.73
2024-02-19T14:22:57.997Z,19.27
2024-02-19T14:25:26.998Z,19.98
2024-02-19T14:27:55.449Z,19.73
2024-02-19T14:30:22.387Z,16.80
2024-02-19T14:32:49.172Z,19.48
2024-02-19T14:35:16.034Z,15.68
2024-02-19T14:37:46.794Z,19.75
2024-02-19T14:40:20.512Z,21.38
2024-02-19T14:42:49.690Z,19.92
2024-02-19T14:45:16.962Z,19.88
2024-02-19T14:47:46.807Z,21.83
2024-02-19T14:50:14.773Z,20.85
2024-02-19T14:52:42.562Z,19.42
2024-02-19T14:55:17.062Z,21.48
2024-02-19T14:57:46.025Z,26.05
2024-02-19T15:00:18.194Z,19.48
2024-02-19T15:02:46.353Z,17.30
2024-02-19T15:05:13.718Z,19.20
2024-02-19T15:07:43.282Z,22.00
2024-02-19T15:10:10.488Z,21.83
2024-02-19T15:12:37.959Z,16.95
2024-02-19T15:15:07.375Z,22.60
2024-02-19T15:17:35.140Z,15.18
2024-02-19T15:20:02.205Z,12.82
2024-02-19T15:22:29.018Z,13.07
2024-02-19T15:24:55.708Z,15.95
2024-02-19T15:27:27.130Z,12.80
2024-02-19T15:29:54.906Z,20.25
2024-02-19T15:32:23.893Z,15.05
2024-02-19T15:34:51.266Z,12.50
2024-02-19T15:37:18.964Z,14.15
2024-02-19T15:39:45.957Z,18.08
2024-02-19T15:42:12.714Z,14.48
2024-02-19T15:44:39.417Z,18.30
2024-02-19T15:47:06.628Z,19.27
2024-02-19T15:49:33.523Z,21.88
2024-02-19T15:52:00.317Z,19.30
2024-02-19T15:54:27.012Z,20.65
2024-02-19T15:56:53.651Z,28.83
2024-02-19T15:59:20.465Z,23.90
2024-02-19T16:01:47.825Z,25.92
2024-02-19T16:04:15.090Z,28.92
2024-02-19T16:06:41.901Z,26.85
2024-02-19T16:09:12.086Z,34.25
2024-02-19T16:11:39.341Z,25.73
2024-02-19T16:14:06.659Z,24.92
2024-02-19T16:16:33.701Z,31.02
2024-02-19T16:19:02.218Z,36.03
2024-02-19T16:23:56.201Z,29.05
2024-02-19T16:26:22.987Z,29.17
2024-02-19T16:28:51.233Z,23.33
2024-02-19T16:31:19.499Z,24.55
2024-02-19T16:33:48.077Z,31.73
2024-02-19T16:38:44.252Z,26.55
2024-02-19T16:41:11.123Z,30.88
2024-02-19T16:43:38.078Z,32.15
2024-02-19T16:46:05.347Z,28.67
2024-02-19T16:48:39.106Z,31.02
2024-02-19T16:51:06.677Z,25.23
2024-02-19T16:53:35.055Z,36.90
2024-02-19T16:56:02.608Z,31.67
2024-02-19T16:58:33.796Z,33.57
2024-02-19T17:01:03.453Z,36.20
2024-02-19T17:03:30.705Z,34.33
2024-02-19T17:05:57.962Z,37.67
2024-02-19T17:08:28.403Z,36.30
2024-02-19T17:10:56.343Z,27.13
2024-02-19T17:13:23.480Z,32.88
2024-02-19T17:15:50.242Z,34.78
2024-02-19T17:18:17.929Z,36.58
2024-02-19T17:20:44.904Z,31.48
2024-02-19T17:23:17.000Z,33.60
2024-02-19T17:25:43.925Z,38.15
2024-02-19T17:28:10.751Z,33.92
2024-02-19T17:30:37.700Z,38.25
2024-02-19T17:33:04.574Z,42.22
2024-02-19T17:35:31.610Z,48.42
2024-02-19T17:37:58.388Z,45.45
2024-02-19T17:40:25.460Z,41.15
2024-02-19T17:42:52.524Z,48.70
2024-02-19T17:45:19.295Z,50.42
2024-02-19T17:47:49.424Z,45.83
2024-02-19T17:50:16.271Z,47.67
2024-02-19T17:52:45.993Z,46.30
2024-02-19T17:55:12.887Z,37.17
2024-02-19T17:57:40.622Z,26.35
2024-02-19T18:00:10.820Z,23.10
2024-02-19T18:02:37.668Z,21.75
2024-02-19T18:05:04.543Z,11.93
2024-02-19T18:07:31.363Z,17.35
2024-02-19T18:09:58.321Z,13.48
2024-02-19T18:12:25.081Z,14.68
2024-02-19T18:14:51.756Z,9.23
2024-02-19T18:17:18.528Z,12.23
2024-02-19T18:19:45.268Z,12.68
2024-02-19T18:22:12.581Z,14.88
2024-02-19T18:24:39.291Z,9.18
2024-02-19T18:27:10.753Z,11.63
2024-02-19T18:29:40.577Z,16.02
2024-02-19T18:32:07.595Z,10.80
2024-02-19T18:34:36.665Z,11.80
2024-02-19T18:37:03.835Z,15.25
2024-02-19T18:39:33.016Z,15.02
2024-02-19T18:42:00.316Z,17.67
2024-02-19T18:44:27.190Z,16.75
2024-02-19T18:46:53.997Z,16.08
2024-02-19T18:49:21.883Z,19.45
2024-02-19T18:51:49.532Z,23.13
2024-02-19T18:54:16.796Z,19.63
2024-02-19T18:56:43.902Z,18.73
2024-02-19T18:59:10.735Z,17.90
2024-02-19T19:01:37.819Z,23.55
2024-02-19T19:04:05.039Z,23.13
2024-02-19T19:06:32.053Z,23.80
2024-02-19T19:09:06.757Z,21.52
2024-02-19T19:11:35.527Z,22.90
2024-02-19T19:14:02.450Z,25.58
2024-02-19T19:16:30.164Z,23.55
2024-02-19T19:18:58.254Z,28.77
2024-02-19T19:21:25.146Z,27.27
2024-02-19T19:23:52.008Z,23.58
2024-02-19T19:26:18.666Z,24.58
2024-02-19T19:28:45.384Z,26.13
2024-02-19T19:31:13.354Z,23.88
2024-02-19T19:33:40.161Z,29.30
2024-02-19T19:36:07.356Z,24.52
2024-02-19T19:38:34.020Z,25.45
2024-02-19T19:41:00.686Z,30.08
2024-02-19T19:43:27.458Z,21.90
2024-02-19T19:45:57.046Z,28.10
2024-02-19T19:48:29.442Z,29.55
2024-02-19T19:50:57.235Z,30.55
2024-02-19T19:53:24.475Z,28.25
2024-02-19T19:55:55.135Z,25.75
2024-02-19T19:58:31.152Z,28.17
2024-02-19T20:01:00.171Z,31.48
2024-02-19T20:03:27.202Z,29.73
2024-02-19T20:05:54.257Z,31.92
2024-02-19T20:08:21.183Z,24.90
2024-02-19T20:10:48.361Z,25.90
2024-02-19T20:13:15.509Z,19.38
2024-02-19T20:15:42.333Z,19.63
2024-02-19T20:18:09.895Z,20.65
2024-02-19T20:20:36.990Z,19.90
2024-02-19T20:23:04.071Z,19.58
2024-02-19T20:25:31.653Z,21.98
2024-02-19T20:28:01.048Z,17.73
2024-02-19T20:30:27.945Z,19.83
2024-02-19T20:32:54.896Z,22.88
2024-02-19T20:35:21.835Z,17.27
2024-02-19T20:37:48.485Z,25.20
2024-02-19T20:40:15.272Z,21.98
2024-02-19T20:42:41.990Z,21.38
2024-02-19T20:45:13.719Z,20.73
2024-02-19T20:47:41.401Z,26.83
2024-02-19T20:50:10.725Z,22.50
2024-02-19T20:52:38.299Z,25.45
2024-02-19T20:55:06.201Z,21.58
2024-02-19T20:57:35.022Z,19.40
2024-02-19T21:00:04.428Z,24.23
2024-02-19T21:02:32.264Z,22.80
2024-02-19T21:04:59.287Z,21.50
2024-02-19T21:07:26.233Z,20.60
2024-02-19T21:09:57.746Z,23.77
2024-02-19T21:12:24.715Z,21.70
2024-02-19T21:14:51.399Z,19.75
2024-02-19T21:17:18.206Z,24.40
2024-02-19T21:19:44.933Z,21.83
2024-02-19T21:22:12.450Z,17.13
2024-02-19T21:24:39.403Z,23.73
2024-02-19T21:27:06.107Z,19.08
2024-02-19T21:29:32.836Z,21.50
2024-02-19T21:31:59.559Z,19.58
2024-02-19T21:34:26.350Z,20.27
2024-02-19T21:36:57.332Z,17.13
2024-02-19T21:39:24.266Z,16.35
2024-02-19T21:41:50.957Z,14.93
2024-02-19T21:44:17.655Z,18.48
2024-02-19T21:46:44.350Z,16.83
2024-02-19T21:49:11.162Z,18.23
2024-02-19T21:51:41.871Z,13.07
2024-02-19T21:54:09.114Z,16.08
2024-02-19T21:56:36.106Z,20.20
2024-02-19T21:59:02.797Z,17.48
2024-02-19T22:01:31.859Z,17.60
2024-02-19T22:03:58.949Z,14.88
2024-02-19T22:06:25.778Z,18.05
2024-02-19T22:08:52.575Z,18.23
2024-02-19T22:11:20.944Z,19.05
2024-02-19T22:16:14.809Z,13.65
2024-02-19T22:18:43.864Z,10.20
2024-02-19T22:21:10.566Z,18.98
2024-02-19T22:23:37.306Z,14.23
2024-02-19T22:26:04.664Z,15.57
2024-02-19T22:28:32.063Z,14.02
2024-02-19T22:30:59.395Z,10.63
2024-02-19T22:33:27.232Z,11.45
2024-02-19T22:35:54.248Z,10.90
2024-02-19T22:38:20.932Z,14.07
2024-02-19T22:40:47.611Z,8.98
2024-02-19T22:43:14.506Z,7.22
2024-02-19T22:45:41.442Z,10.70
2024-02-19T22:48:11.445Z,9.13
2024-02-19T22:50:38.928Z,10.48
2024-02-19T22:53:06.067Z,11.93
2024-02-19T22:55:33.021Z,9.30
2024-02-19T22:57:59.812Z,12.75
2024-02-19T23:00:36.522Z,10.98
2024-02-19T23:03:04.728Z,11.70
2024-02-19T23:05:32.442Z,11.48
2024-02-19T23:08:00.555Z,12.10
2024-02-19T23:10:27.575Z,8.98
2024-02-19T23:12:55.105Z,10.70
2024-02-19T23:15:28.125Z,11.65
2024-02-19T23:17:55.059Z,13.57
2024-02-19T23:20:22.219Z,10.10
2024-02-19T23:22:49.128Z,11.30
2024-02-19T23:25:15.916Z,11.95
2024-02-19T23:27:42.634Z,14.60
2024-02-19T23:30:09.732Z,14.23
2024-02-19T23:32:37.102Z,10.52
2024-02-19T23:35:06.344Z,11.82
2024-02-19T23:37:34.492Z,12.82
2024-02-19T23:40:01.451Z,12.88
2024-02-19T23:42:28.340Z,13.52
2024-02-19T23:44:55.019Z,17.75
2024-02-19T23:47:21.672Z,15.55
2024-02-19T23:49:48.624Z,20.05
2024-02-19T23:52:15.419Z,16.05
2024-02-19T23:54:42.148Z,16.52
2024-02-19T23:57:08.914Z,17.02
2024-02-19T23:59:35.866Z,13.38
