createdAt,value
2018-07-30T00:00:38.949Z,97991.55
2018-07-30T00:03:08.789Z,97994.13
2018-07-30T00:05:38.182Z,97996.98
2018-07-30T00:08:07.186Z,97995.16
2018-07-30T00:10:36.294Z,98001.66
2018-07-30T00:13:05.413Z,97991.53
2018-07-30T00:15:35.031Z,97998.56
2018-07-30T00:18:04.193Z,97997.52
2018-07-30T00:20:33.326Z,97996.47
2018-07-30T00:23:02.861Z,98003.47
2018-07-30T00:25:32.221Z,98000.29
2018-07-30T00:28:01.318Z,98000.06
2018-07-30T00:30:30.433Z,98004.14
2018-07-30T00:33:00.322Z,98001.47
2018-07-30T00:35:29.439Z,98004.69
2018-07-30T00:37:59.131Z,98006.67
2018-07-30T00:40:28.394Z,98009.45
2018-07-30T00:42:57.550Z,98010.69
2018-07-30T00:45:26.697Z,98010.17
2018-07-30T00:47:56.742Z,98013.93
2018-07-30T00:50:25.890Z,98010.50
2018-07-30T00:52:54.994Z,98017.39
2018-07-30T00:55:24.086Z,98014.58
2018-07-30T00:57:53.979Z,98012.00
2018-07-30T01:00:23.314Z,98020.26
2018-07-30T01:02:52.530Z,98016.93
2018-07-30T01:05:21.685Z,98018.66
2018-07-30T01:07:50.926Z,98014.94
2018-07-30T01:10:20.058Z,98013.82
2018-07-30T01:12:49.222Z,98013.73
2018-07-30T01:15:18.370Z,98017.58
2018-07-30T01:17:54.084Z,98016.28
2018-07-30T01:20:23.220Z,98010.52
2018-07-30T01:22:53.133Z,98018.38
2018-07-30T01:25:22.425Z,98023.68
2018-07-30T01:27:51.610Z,98020.75
2018-07-30T01:30:21.154Z,98019.98
2018-07-30T01:32:50.315Z,98012.33
2018-07-30T01:35:19.406Z,98023.42
2018-07-30T01:37:48.558Z,98025.14
2018-07-30T01:40:17.858Z,98020.27
2018-07-30T01:42:48.672Z,98023.98
2018-07-30T01:45:17.828Z,98022.39
2018-07-30T01:47:46.939Z,98021.78
2018-07-30T01:50:16.076Z,98020.97
2018-07-30T01:52:45.570Z,98028.55
2018-07-30T01:55:14.661Z,98028.41
2018-07-30T01:57:43.762Z,98035.07
2018-07-30T02:00:15.325Z,98034.36
2018-07-30T02:02:47.948Z,98038.45
2018-07-30T02:05:18.061Z,98036.83
2018-07-30T02:07:47.870Z,98037.71
2018-07-30T02:10:19.069Z,98037.17
2018-07-30T02:12:50.024Z,98039.09
2018-07-30T02:15:19.697Z,98038.77
2018-07-30T02:17:49.626Z,98042.33
2018-07-30T02:20:19.126Z,98041.90
2018-07-30T02:22:48.652Z,98043.81
2018-07-30T02:25:17.760Z,98050.23
2018-07-30T02:27:46.867Z,98048.03
2018-07-30T02:30:16.001Z,98053.04
2018-07-30T02:32:45.093Z,98053.74
2018-07-30T02:35:14.858Z,98055.38
2018-07-30T02:37:43.993Z,98058.66
2018-07-30T02:40:13.927Z,98062.89
2018-07-30T02:42:43.031Z,98057.77
2018-07-30T02:45:12.138Z,98060.27
2018-07-30T02:47:41.241Z,98060.05
2018-07-30T02:50:10.377Z,98063.66
2018-07-30T02:52:39.475Z,98064.19
2018-07-30T02:55:09.334Z,98067.17
2018-07-30T02:57:38.524Z,98063.66
2018-07-30T03:00:08.740Z,98063.61
2018-07-30T03:02:38.242Z,98067.00
2018-07-30T03:05:08.101Z,98066.58
2018-07-30T03:07:37.430Z,98067.95
2018-07-30T03:10:07.233Z,98070.36
2018-07-30T03:12:36.541Z,98067.03
2018-07-30T03:15:06.185Z,98065.08
2018-07-30T03:17:35.921Z,98060.26
2018-07-30T03:20:05.530Z,98065.16
2018-07-30T03:22:35.129Z,98071.27
2018-07-30T03:25:06.300Z,98075.51
2018-07-30T03:27:35.822Z,98075.45
2018-07-30T03:30:08.099Z,98077.84
2018-07-30T03:32:37.291Z,98082.19
2018-07-30T03:35:07.142Z,98083.02
2018-07-30T03:37:36.258Z,98078.73
2018-07-30T03:40:06.633Z,98077.80
2018-07-30T03:42:36.557Z,98084.70
2018-07-30T03:45:08.854Z,98083.74
2018-07-30T03:47:38.017Z,98086.67
2018-07-30T03:50:07.349Z,98088.55
2018-07-30T03:52:36.457Z,98095.70
2018-07-30T03:55:06.254Z,98092.87
2018-07-30T03:57:35.357Z,98095.79
2018-07-30T04:00:07.449Z,98096.73
2018-07-30T04:02:36.532Z,98102.15
2018-07-30T04:05:05.830Z,98100.30
2018-07-30T04:07:35.332Z,98101.38
2018-07-30T04:10:05.905Z,98110.05
2018-07-30T04:12:35.512Z,98110.77
2018-07-30T04:15:05.065Z,98110.05
2018-07-30T04:17:34.182Z,98108.77
2018-07-30T04:20:03.630Z,98109.19
2018-07-30T04:22:32.737Z,98108.28
2018-07-30T04:25:01.905Z,98111.71
2018-07-30T04:27:30.997Z,98119.09
2018-07-30T04:30:00.298Z,98115.20
2018-07-30T04:32:29.517Z,98111.45
2018-07-30T04:34:58.649Z,98114.48
2018-07-30T04:37:27.769Z,98114.78
2018-07-30T04:39:57.325Z,98116.33
2018-07-30T04:42:26.670Z,98119.33
2018-07-30T04:44:55.778Z,98118.95
2018-07-30T04:47:24.906Z,98115.64
2018-07-30T04:49:54.002Z,98108.57
2018-07-30T04:52:23.103Z,98112.09
2018-07-30T04:54:52.857Z,98111.84
2018-07-30T04:57:21.981Z,98105.38
2018-07-30T04:59:51.077Z,98111.28
2018-07-30T05:02:20.225Z,98113.12
2018-07-30T05:04:50.197Z,98106.38
2018-07-30T05:07:20.409Z,98107.00
2018-07-30T05:09:49.533Z,98104.47
2018-07-30T05:12:18.637Z,98105.41
2018-07-30T05:14:48.533Z,98107.38
2018-07-30T05:17:18.101Z,98107.70
2018-07-30T05:19:46.929Z,98109.50
2018-07-30T05:22:16.218Z,98108.85
2018-07-30T05:24:45.446Z,98113.42
2018-07-30T05:27:14.714Z,98109.51
2018-07-30T05:29:45.580Z,98110.09
2018-07-30T05:32:15.967Z,98115.71
2018-07-30T05:34:45.881Z,98112.02
2018-07-30T05:37:16.178Z,98108.03
2018-07-30T05:39:45.285Z,98113.11
2018-07-30T05:42:14.746Z,98117.42
2018-07-30T05:44:45.010Z,98116.73
2018-07-30T05:47:14.541Z,98118.16
2018-07-30T05:49:43.649Z,98115.15
2018-07-30T05:52:12.853Z,98115.53
2018-07-30T05:54:42.794Z,98115.22
2018-07-30T05:57:11.894Z,98122.80
2018-07-30T05:59:41.035Z,98125.02
2018-07-30T06:02:11.070Z,98128.06
2018-07-30T06:04:40.825Z,98122.58
2018-07-30T06:07:09.123Z,98131.39
2018-07-30T06:09:39.437Z,98128.55
2018-07-30T06:12:08.909Z,98128.25
2018-07-30T06:14:37.246Z,98131.59
2018-07-30T06:17:06.397Z,98135.89
2018-07-30T06:19:35.560Z,98138.08
2018-07-30T06:22:05.274Z,98142.10
2018-07-30T06:24:35.294Z,98138.23
2018-07-30T06:27:04.617Z,98136.42
2018-07-30T06:29:34.013Z,98132.80
2018-07-30T06:32:03.272Z,98142.05
2018-07-30T06:34:32.590Z,98136.69
2018-07-30T06:37:02.269Z,98142.36
2018-07-30T06:39:31.362Z,98137.66
2018-07-30T06:42:00.535Z,98136.94
2018-07-30T06:44:29.639Z,98135.14
2018-07-30T06:46:58.749Z,98133.80
2018-07-30T06:49:27.929Z,98133.41
2018-07-30T06:51:57.105Z,98135.42
2018-07-30T06:54:26.211Z,98133.27
2018-07-30T06:56:55.330Z,98133.25
2018-07-30T06:59:24.859Z,98134.04
2018-07-30T07:01:54.044Z,98138.97
2018-07-30T07:04:23.154Z,98130.58
2018-07-30T07:06:52.237Z,98128.59
2018-07-30T07:09:21.597Z,98132.38
2018-07-30T07:11:50.978Z,98133.42
2018-07-30T07:14:20.086Z,98133.97
2018-07-30T07:16:49.255Z,98136.42
2018-07-30T07:19:18.357Z,98131.17
2018-07-30T07:21:47.877Z,98134.80
2018-07-30T07:24:16.958Z,98136.41
2018-07-30T07:26:46.078Z,98126.56
2018-07-30T07:29:15.197Z,98126.85
2018-07-30T07:31:44.313Z,98124.47
2018-07-30T07:34:13.450Z,98133.31
2018-07-30T07:36:43.338Z,98133.06
2018-07-30T07:39:13.314Z,98129.91
2018-07-30T07:41:42.853Z,98131.94
2018-07-30T07:44:12.134Z,98137.94
2018-07-30T07:46:41.286Z,98138.80
2018-07-30T07:49:10.398Z,98138.00
2018-07-30T07:51:39.544Z,98132.16
2018-07-30T07:54:09.193Z,98137.34
2018-07-30T07:56:38.301Z,98132.36
2018-07-30T07:59:07.751Z,98132.75
2018-07-30T08:01:36.957Z,98127.05
2018-07-30T08:04:06.101Z,98132.59
2018-07-30T08:06:35.222Z,98129.15
2018-07-30T08:09:07.806Z,98137.79
2018-07-30T08:11:37.574Z,98135.02
2018-07-30T08:14:06.846Z,98127.64
2018-07-30T08:16:36.008Z,98127.60
2018-07-30T08:19:05.155Z,98131.25
2018-07-30T08:21:34.343Z,98131.63
2018-07-30T08:24:03.746Z,98129.92
2018-07-30T08:26:33.238Z,98134.57
2018-07-30T08:29:02.459Z,98138.72
2018-07-30T08:31:31.778Z,98133.42
2018-07-30T08:34:00.909Z,98137.95
2018-07-30T08:36:30.021Z,98123.24
2018-07-30T08:38:59.169Z,98131.50
2018-07-30T08:41:28.303Z,98127.92
2018-07-30T08:43:57.852Z,98125.02
2018-07-30T08:46:27.297Z,98128.68
2018-07-30T08:48:56.528Z,98126.44
2018-07-30T08:51:25.890Z,98121.05
2018-07-30T08:53:55.053Z,98124.09
2018-07-30T08:56:25.018Z,98125.77
2018-07-30T08:58:54.458Z,98123.33
2018-07-30T09:01:23.973Z,98119.47
2018-07-30T09:03:53.297Z,98121.66
2018-07-30T09:06:22.433Z,98115.89
2018-07-30T09:08:51.606Z,98113.51
2018-07-30T09:11:21.380Z,98113.14
2018-07-30T09:13:51.225Z,98116.97
2018-07-30T09:16:20.455Z,98113.41
2018-07-30T09:18:49.257Z,98112.81
2018-07-30T09:21:18.517Z,98121.22
2018-07-30T09:23:47.702Z,98108.45
2018-07-30T09:26:17.695Z,98107.27
2018-07-30T09:28:48.069Z,98107.28
2018-07-30T09:31:17.177Z,98106.21
2018-07-30T09:33:46.578Z,98108.07
2018-07-30T09:36:20.597Z,98103.34
2018-07-30T09:38:50.585Z,98101.53
2018-07-30T09:41:20.554Z,98102.27
2018-07-30T09:43:49.887Z,98099.11
2018-07-30T09:46:19.653Z,98095.44
2018-07-30T09:48:49.383Z,98101.55
2018-07-30T09:51:19.401Z,98097.13
2018-07-30T09:53:49.293Z,98100.97
2018-07-30T09:56:19.387Z,98097.83
2018-07-30T09:58:49.056Z,98098.50
2018-07-30T10:01:25.038Z,98102.73
2018-07-30T10:03:54.661Z,98099.11
2018-07-30T10:06:24.513Z,98095.90
2018-07-30T10:08:54.481Z,98095.75
2018-07-30T10:11:23.884Z,98102.00
2018-07-30T10:13:53.658Z,98092.17
2018-07-30T10:16:23.380Z,98094.91
2018-07-30T10:18:53.154Z,98093.77
2018-07-30T10:21:22.294Z,98093.22
2018-07-30T10:23:53.298Z,98085.80
2018-07-30T10:26:24.401Z,98081.96
2018-07-30T10:28:53.546Z,98084.97
2018-07-30T10:31:23.046Z,98084.95
2018-07-30T10:33:53.517Z,98076.96
2018-07-30T10:36:22.560Z,98072.94
2018-07-30T10:38:51.655Z,98075.97
2018-07-30T10:41:20.765Z,98074.09
2018-07-30T10:43:49.954Z,98064.08
2018-07-30T10:46:19.079Z,98070.11
2018-07-30T10:48:48.206Z,98065.23
2018-07-30T10:51:17.297Z,98068.49
2018-07-30T10:53:46.448Z,98068.47
2018-07-30T10:56:15.575Z,98057.14
2018-07-30T10:58:44.653Z,98061.37
2018-07-30T11:01:13.866Z,98063.52
2018-07-30T11:03:42.978Z,98052.34
2018-07-30T11:06:12.066Z,98045.97
2018-07-30T11:08:41.157Z,98056.09
2018-07-30T11:11:10.281Z,98049.13
2018-07-30T11:13:39.396Z,98042.98
2018-07-30T11:16:08.673Z,98047.69
2018-07-30T11:18:37.434Z,98037.23
2018-07-30T11:21:06.881Z,98032.60
2018-07-30T11:23:35.710Z,98036.20
2018-07-30T11:26:04.972Z,98031.62
2018-07-30T11:28:34.364Z,98031.52
2018-07-30T11:31:03.398Z,98027.42
2018-07-30T11:33:32.526Z,98034.61
2018-07-30T11:36:01.630Z,98032.94
2018-07-30T11:38:30.610Z,98032.77
2018-07-30T11:40:59.374Z,98032.06
2018-07-30T11:43:28.532Z,98035.48
2018-07-30T11:45:57.678Z,98031.59
2018-07-30T11:48:26.825Z,98026.63
2018-07-30T11:50:55.980Z,98019.17
2018-07-30T11:53:25.145Z,98019.32
2018-07-30T11:55:54.237Z,98014.05
2018-07-30T11:58:23.370Z,98012.91
2018-07-30T12:00:52.528Z,98000.72
2018-07-30T12:03:21.632Z,98003.45
2018-07-30T12:05:50.749Z,98010.15
2018-07-30T12:08:19.928Z,98002.42
2018-07-30T12:10:49.021Z,98000.50
2018-07-30T12:13:18.122Z,98012.69
2018-07-30T12:15:47.413Z,98006.02
2018-07-30T12:18:16.702Z,98007.52
2018-07-30T12:20:45.982Z,98000.04
2018-07-30T12:23:15.315Z,97996.46
2018-07-30T12:25:44.904Z,97995.46
2018-07-30T12:28:13.988Z,97990.70
2018-07-30T12:30:43.458Z,97991.20
2018-07-30T12:33:12.213Z,97996.34
2018-07-30T12:35:41.656Z,97983.87
2018-07-30T12:38:11.801Z,97981.76
2018-07-30T12:40:40.717Z,97973.66
2018-07-30T12:43:09.866Z,97972.09
2018-07-30T12:45:44.289Z,97971.50
2018-07-30T12:48:13.513Z,97973.16
2018-07-30T12:50:42.614Z,97966.50
2018-07-30T12:53:11.729Z,97973.24
2018-07-30T12:55:40.834Z,97972.99
2018-07-30T12:58:10.119Z,97972.80
2018-07-30T13:00:39.242Z,97970.27
2018-07-30T13:03:08.400Z,97973.05
2018-07-30T13:05:37.856Z,97969.72
2018-07-30T13:08:07.318Z,97980.69
2018-07-30T13:10:36.434Z,97970.14
2018-07-30T13:13:05.595Z,97965.64
2018-07-30T13:15:34.774Z,97964.88
2018-07-30T13:18:04.058Z,97965.06
2018-07-30T13:20:33.876Z,97961.62
2018-07-30T13:23:03.133Z,97955.90
2018-07-30T13:25:32.885Z,97950.70
2018-07-30T13:28:02.726Z,97953.98
2018-07-30T13:30:30.413Z,97945.70
2018-07-30T13:33:00.114Z,97942.53
2018-07-30T13:35:29.481Z,97944.63
2018-07-30T13:37:58.597Z,97941.16
2018-07-30T13:40:27.721Z,97933.63
2018-07-30T13:42:56.866Z,97934.24
2018-07-30T13:45:26.723Z,97932.17
2018-07-30T13:47:55.858Z,97924.56
2018-07-30T13:50:24.994Z,97923.38
2018-07-30T13:52:54.169Z,97923.50
2018-07-30T13:55:23.289Z,97927.03
2018-07-30T13:57:52.418Z,97921.75
2018-07-30T14:00:21.961Z,97919.28
2018-07-30T14:02:51.149Z,97923.56
2018-07-30T14:05:20.280Z,97923.60
2018-07-30T14:07:49.430Z,97919.84
2018-07-30T14:10:21.597Z,97913.18
2018-07-30T14:12:50.793Z,97915.23
2018-07-30T14:15:19.850Z,97914.09
2018-07-30T14:17:49.698Z,97912.73
2018-07-30T14:20:19.046Z,97918.78
2018-07-30T14:22:48.129Z,97913.95
2018-07-30T14:25:17.317Z,97907.33
2018-07-30T14:27:46.708Z,97901.72
2018-07-30T14:30:16.126Z,97906.34
2018-07-30T14:32:45.229Z,97902.55
2018-07-30T14:35:14.391Z,97902.32
2018-07-30T14:37:44.437Z,97899.38
2018-07-30T14:40:13.990Z,97906.05
2018-07-30T14:42:43.426Z,97891.95
2018-07-30T14:45:12.241Z,97890.16
2018-07-30T14:47:41.381Z,97887.64
2018-07-30T14:50:10.917Z,97885.16
2018-07-30T14:52:40.087Z,97886.16
2018-07-30T14:55:09.514Z,97878.25
2018-07-30T14:57:38.624Z,97877.18
2018-07-30T15:00:10.169Z,97876.08
2018-07-30T15:02:39.449Z,97874.84
2018-07-30T15:05:08.922Z,97877.16
2018-07-30T15:07:38.258Z,97870.34
2018-07-30T15:10:07.358Z,97858.13
2018-07-30T15:12:37.015Z,97866.64
2018-07-30T15:15:06.135Z,97862.88
2018-07-30T15:17:35.477Z,97860.81
2018-07-30T15:20:05.877Z,97860.22
2018-07-30T15:22:34.766Z,97857.94
2018-07-30T15:25:03.972Z,97859.86
2018-07-30T15:27:33.549Z,97856.35
2018-07-30T15:30:03.139Z,97860.48
2018-07-30T15:32:32.425Z,97860.92
2018-07-30T15:35:01.626Z,97850.59
2018-07-30T15:37:30.766Z,97856.45
2018-07-30T15:39:59.990Z,97862.30
2018-07-30T15:42:29.189Z,97859.33
2018-07-30T15:44:58.329Z,97860.91
2018-07-30T15:47:27.533Z,97855.80
2018-07-30T15:49:56.694Z,97862.61
2018-07-30T15:52:25.818Z,97853.66
2018-07-30T15:54:55.211Z,97857.15
2018-07-30T15:57:24.279Z,97851.05
2018-07-30T15:59:53.400Z,97846.91
2018-07-30T16:02:22.605Z,97843.36
2018-07-30T16:04:52.416Z,97848.88
2018-07-30T16:07:21.542Z,97838.52
2018-07-30T16:09:50.661Z,97845.66
2018-07-30T16:12:19.799Z,97848.22
2018-07-30T16:14:49.306Z,97842.77
2018-07-30T16:17:18.438Z,97851.69
2018-07-30T16:19:48.583Z,97845.30
2018-07-30T16:22:18.638Z,97841.32
2018-07-30T16:24:48.117Z,97842.83
2018-07-30T16:27:17.757Z,97842.53
2018-07-30T16:29:46.874Z,97845.23
2018-07-30T16:32:16.042Z,97850.84
2018-07-30T16:34:44.964Z,97848.18
2018-07-30T16:37:14.129Z,97847.16
2018-07-30T16:39:43.353Z,97849.16
2018-07-30T16:42:12.599Z,97854.17
2018-07-30T16:44:41.765Z,97851.77
2018-07-30T16:47:11.431Z,97859.70
2018-07-30T16:49:40.661Z,97855.22
2018-07-30T16:52:10.906Z,97852.80
2018-07-30T16:54:40.046Z,97855.88
2018-07-30T16:57:09.184Z,97853.79
2018-07-30T16:59:38.322Z,97862.55
2018-07-30T17:02:07.520Z,97861.09
2018-07-30T17:04:36.619Z,97857.45
2018-07-30T17:07:06.478Z,97862.27
2018-07-30T17:09:35.609Z,97862.27
2018-07-30T17:12:04.738Z,97858.86
2018-07-30T17:14:33.837Z,97856.45
2018-07-30T17:17:02.970Z,97856.86
2018-07-30T17:19:32.084Z,97854.08
2018-07-30T17:22:01.183Z,97858.34
2018-07-30T17:24:30.298Z,97854.21
2018-07-30T17:26:59.604Z,97855.89
2018-07-30T17:29:28.717Z,97860.87
2018-07-30T17:31:57.917Z,97860.75
2018-07-30T17:34:27.135Z,97862.60
2018-07-30T17:36:56.473Z,97870.53
2018-07-30T17:39:25.602Z,97871.27
2018-07-30T17:41:54.745Z,97877.48
2018-07-30T17:44:23.878Z,97879.63
2018-07-30T17:46:53.597Z,97882.66
2018-07-30T17:49:22.748Z,97884.38
2018-07-30T17:51:51.861Z,97885.99
2018-07-30T17:54:21.797Z,97883.03
2018-07-30T17:56:50.946Z,97885.28
2018-07-30T17:59:20.061Z,97887.55
2018-07-30T18:01:49.225Z,97894.22
2018-07-30T18:04:18.152Z,97894.53
2018-07-30T18:06:47.272Z,97891.78
2018-07-30T18:09:17.211Z,97893.89
2018-07-30T18:11:46.358Z,97900.23
2018-07-30T18:14:15.475Z,97894.88
2018-07-30T18:16:44.756Z,97899.11
2018-07-30T18:19:13.921Z,97903.77
2018-07-30T18:21:43.050Z,97906.91
2018-07-30T18:24:11.801Z,97905.27
2018-07-30T18:26:41.752Z,97909.86
2018-07-30T18:29:10.882Z,97906.91
2018-07-30T18:31:40.814Z,97913.59
2018-07-30T18:34:09.946Z,97907.58
2018-07-30T18:36:40.041Z,97910.98
2018-07-30T18:39:09.570Z,97920.77
2018-07-30T18:41:38.722Z,97924.17
2018-07-30T18:44:07.881Z,97931.17
2018-07-30T18:46:36.981Z,97928.91
2018-07-30T18:49:06.565Z,97925.03
2018-07-30T18:51:36.579Z,97932.12
2018-07-30T18:54:06.116Z,97929.79
2018-07-30T18:56:35.416Z,97931.58
2018-07-30T18:59:04.845Z,97935.48
2018-07-30T19:01:34.024Z,97944.95
2018-07-30T19:04:03.729Z,97949.48
2018-07-30T19:06:32.909Z,97950.43
2018-07-30T19:09:02.170Z,97941.72
2018-07-30T19:11:31.414Z,97950.97
2018-07-30T19:14:00.571Z,97950.19
2018-07-30T19:16:29.670Z,97952.20
2018-07-30T19:18:58.809Z,97947.64
2018-07-30T19:21:27.921Z,97954.27
2018-07-30T19:23:57.506Z,97958.36
2018-07-30T19:26:26.842Z,97967.38
2018-07-30T19:28:56.062Z,97970.62
2018-07-30T19:31:25.215Z,97975.02
2018-07-30T19:33:54.609Z,97978.48
2018-07-30T19:36:24.012Z,97980.70
2018-07-30T19:38:53.190Z,97975.66
2018-07-30T19:41:22.473Z,97977.98
2018-07-30T19:43:54.085Z,97981.45
2018-07-30T19:46:23.346Z,97990.88
2018-07-30T19:48:52.496Z,97991.40
2018-07-30T19:51:21.633Z,97994.88
2018-07-30T19:53:50.746Z,97996.33
2018-07-30T19:56:20.233Z,97991.69
2018-07-30T19:58:49.117Z,97996.47
2018-07-30T20:01:18.304Z,97999.19
2018-07-30T20:03:47.485Z,97997.02
2018-07-30T20:06:17.950Z,98000.24
2018-07-30T20:08:47.368Z,97999.66
2018-07-30T20:11:16.492Z,98003.36
2018-07-30T20:13:45.989Z,98005.44
2018-07-30T20:16:15.113Z,98007.08
2018-07-30T20:18:45.378Z,98013.95
2018-07-30T20:21:14.607Z,98010.25
2018-07-30T20:23:43.465Z,98016.08
2018-07-30T20:26:12.798Z,98025.23
2018-07-30T20:28:42.081Z,98025.34
2018-07-30T20:31:13.903Z,98020.70
2018-07-30T20:33:43.233Z,98029.83
2018-07-30T20:36:12.523Z,98027.59
2018-07-30T20:38:41.814Z,98029.72
2018-07-30T20:41:10.534Z,98024.72
2018-07-30T20:43:39.646Z,98026.31
2018-07-30T20:46:08.829Z,98031.35
2018-07-30T20:48:37.965Z,98034.23
2018-07-30T20:51:07.093Z,98030.88
2018-07-30T20:53:36.261Z,98033.30
2018-07-30T20:56:05.366Z,98035.14
2018-07-30T20:58:34.517Z,98035.59
2018-07-30T21:01:03.681Z,98036.10
2018-07-30T21:03:32.967Z,98044.80
2018-07-30T21:06:02.126Z,98038.29
2018-07-30T21:08:31.247Z,98041.17
2018-07-30T21:11:00.378Z,98034.34
2018-07-30T21:13:29.421Z,98039.30
2018-07-30T21:15:58.574Z,98043.24
2018-07-30T21:18:27.683Z,98037.14
2018-07-30T21:20:56.877Z,98046.15
2018-07-30T21:23:26.005Z,98043.52
2018-07-30T21:25:55.102Z,98042.13
2018-07-30T21:28:24.314Z,98046.06
2018-07-30T21:30:53.935Z,98049.34
2018-07-30T21:33:23.800Z,98047.59
2018-07-30T21:35:55.046Z,98041.03
2018-07-30T21:38:24.174Z,98043.75
2018-07-30T21:40:53.453Z,98048.11
2018-07-30T21:43:22.697Z,98053.41
2018-07-30T21:45:51.845Z,98048.52
2018-07-30T21:48:20.935Z,98052.48
2018-07-30T21:50:50.104Z,98052.08
2018-07-30T21:53:19.288Z,98055.02
2018-07-30T21:55:48.377Z,98054.05
2018-07-30T21:58:17.973Z,98054.03
2018-07-30T22:00:52.314Z,98051.17
2018-07-30T22:03:21.484Z,98046.39
2018-07-30T22:05:55.815Z,98058.76
2018-07-30T22:08:25.304Z,98056.86
2018-07-30T22:10:54.467Z,98057.88
2018-07-30T22:13:24.249Z,98062.89
2018-07-30T22:15:53.405Z,98063.25
2018-07-30T22:18:23.009Z,98067.27
2018-07-30T22:20:52.678Z,98068.38
2018-07-30T22:23:21.809Z,98071.88
2018-07-30T22:25:50.918Z,98077.93
2018-07-30T22:28:20.321Z,98067.34
2018-07-30T22:30:49.070Z,98069.56
2018-07-30T22:33:18.393Z,98068.98
2018-07-30T22:35:47.525Z,98069.35
2018-07-30T22:38:16.637Z,98078.85
2018-07-30T22:40:45.725Z,98069.80
2018-07-30T22:43:14.837Z,98067.77
2018-07-30T22:45:43.917Z,98067.36
2018-07-30T22:48:13.137Z,98064.83
2018-07-30T22:50:42.501Z,98069.36
2018-07-30T22:53:12.268Z,98063.73
2018-07-30T22:55:41.942Z,98070.84
2018-07-30T22:58:11.197Z,98073.10
2018-07-30T23:00:40.718Z,98074.00
2018-07-30T23:03:09.815Z,98071.80
2018-07-30T23:05:38.953Z,98072.39
2018-07-30T23:08:08.321Z,98063.75
2018-07-30T23:10:37.432Z,98066.05
2018-07-30T23:13:06.699Z,98070.25
2018-07-30T23:15:36.309Z,98063.66
2018-07-30T23:18:05.458Z,98060.09
2018-07-30T23:20:34.600Z,98064.53
2018-07-30T23:23:09.877Z,98061.23
2018-07-30T23:25:39.321Z,98063.32
2018-07-30T23:28:08.434Z,98068.73
2018-07-30T23:30:37.290Z,98069.32
2018-07-30T23:33:06.574Z,98064.67
2018-07-30T23:35:35.706Z,98060.53
2018-07-30T23:38:04.801Z,98064.43
2018-07-30T23:40:33.934Z,98065.73
2018-07-30T23:43:03.037Z,98060.01
2018-07-30T23:45:33.094Z,98058.95
2018-07-30T23:48:02.273Z,98053.81
2018-07-30T23:50:31.380Z,98052.52
2018-07-30T23:53:00.569Z,98053.01
2018-07-30T23:55:30.029Z,98045.70
2018-07-30T23:58:00.002Z,98044.97
