createdAt,value
2019-04-26T00:01:54.362Z,1.97
2019-04-26T00:04:23.153Z,1.87
2019-04-26T00:06:51.683Z,2.50
2019-04-26T00:09:24.261Z,2.40
2019-04-26T00:12:03.498Z,1.90
2019-04-26T00:14:54.037Z,1.57
2019-04-26T00:17:30.054Z,2.17
2019-04-26T00:19:58.972Z,1.60
2019-04-26T00:22:27.486Z,1.37
2019-04-26T00:24:56.028Z,2.40
2019-04-26T00:27:24.500Z,1.50
2019-04-26T00:29:53.032Z,1.57
2019-04-26T00:32:21.505Z,1.40
2019-04-26T00:34:50.105Z,1.80
2019-04-26T00:37:18.572Z,1.97
2019-04-26T00:39:47.106Z,1.70
2019-04-26T00:42:16.502Z,1.40
2019-04-26T00:44:46.402Z,1.73
2019-04-26T00:47:15.510Z,1.83
2019-04-26T00:49:44.509Z,1.50
2019-04-26T00:52:14.523Z,1.40
2019-04-26T00:54:45.238Z,1.50
2019-04-26T00:57:15.899Z,1.70
2019-04-26T00:59:44.606Z,1.10
2019-04-26T01:02:17.109Z,1.03
2019-04-26T01:04:45.533Z,1.40
2019-04-26T01:07:15.555Z,1.80
2019-04-26T01:09:44.224Z,1.50
2019-04-26T01:12:12.641Z,1.83
2019-04-26T01:14:41.071Z,1.40
2019-04-26T01:17:09.464Z,2.67
2019-04-26T01:19:39.150Z,1.57
2019-04-26T01:22:10.633Z,1.70
2019-04-26T01:24:42.129Z,2.03
2019-04-26T01:27:12.289Z,1.77
2019-04-26T01:29:43.273Z,1.37
2019-04-26T01:32:12.643Z,1.97
2019-04-26T01:37:30.999Z,1.80
2019-04-26T01:40:04.218Z,1.60
2019-04-26T01:42:35.313Z,1.97
2019-04-26T01:45:09.859Z,1.43
2019-04-26T01:47:39.330Z,1.23
2019-04-26T01:50:12.282Z,1.70
2019-04-26T01:52:43.102Z,1.43
2019-04-26T01:55:12.879Z,1.67
2019-04-26T01:57:42.447Z,1.83
2019-04-26T02:00:25.549Z,1.30
2019-04-26T02:03:04.637Z,1.47
2019-04-26T02:05:33.121Z,1.50
2019-04-26T02:08:01.523Z,1.70
2019-04-26T02:10:30.718Z,1.73
2019-04-26T02:13:00.281Z,2.07
2019-04-26T02:15:31.877Z,2.00
2019-04-26T02:18:00.968Z,2.63
2019-04-26T02:20:50.826Z,2.20
2019-04-26T02:23:25.173Z,2.13
2019-04-26T02:25:54.305Z,1.80
2019-04-26T02:28:23.964Z,2.33
2019-04-26T02:30:53.370Z,1.80
2019-04-26T02:33:21.947Z,1.60
2019-04-26T02:35:50.486Z,1.50
2019-04-26T02:38:19.668Z,1.93
2019-04-26T02:40:50.033Z,1.90
2019-04-26T02:43:21.719Z,1.83
2019-04-26T02:46:04.329Z,1.70
2019-04-26T02:48:45.489Z,1.87
2019-04-26T02:51:17.020Z,1.60
2019-04-26T02:53:48.533Z,1.33
2019-04-26T02:56:26.025Z,1.30
2019-04-26T02:59:00.490Z,1.60
2019-04-26T03:01:31.658Z,1.87
2019-04-26T03:04:00.673Z,4.20
2019-04-26T03:06:33.926Z,2.37
2019-04-26T03:09:07.060Z,1.60
2019-04-26T03:11:50.743Z,1.40
2019-04-26T03:14:21.273Z,2.13
2019-04-26T03:17:03.492Z,1.23
2019-04-26T03:19:53.273Z,1.40
2019-04-26T03:22:37.336Z,1.90
2019-04-26T03:25:18.260Z,1.50
2019-04-26T03:28:24.419Z,1.80
2019-04-26T03:30:58.925Z,1.50
2019-04-26T03:33:53.089Z,1.50
2019-04-26T03:36:29.287Z,1.40
2019-04-26T03:39:26.339Z,1.53
2019-04-26T03:42:26.704Z,1.30
2019-04-26T03:45:03.646Z,1.30
2019-04-26T03:47:47.121Z,1.70
2019-04-26T03:50:18.709Z,2.03
2019-04-26T03:52:52.842Z,1.70
2019-04-26T03:55:28.912Z,1.43
2019-04-26T03:58:35.913Z,1.50
2019-04-26T04:01:14.919Z,2.00
2019-04-26T04:03:57.811Z,1.70
2019-04-26T04:06:30.470Z,1.83
2019-04-26T04:09:09.643Z,1.80
2019-04-26T04:11:49.075Z,1.63
2019-04-26T04:14:41.984Z,2.10
2019-04-26T04:17:21.318Z,1.90
2019-04-26T04:20:20.244Z,1.50
2019-04-26T04:23:20.483Z,2.00
2019-04-26T04:25:54.245Z,1.80
2019-04-26T04:28:31.713Z,1.60
2019-04-26T04:31:03.224Z,1.70
2019-04-26T04:33:45.170Z,1.77
2019-04-26T04:36:16.331Z,1.47
2019-04-26T04:38:50.748Z,1.43
2019-04-26T04:41:26.793Z,1.70
2019-04-26T04:44:02.873Z,2.00
2019-04-26T04:46:47.455Z,2.10
2019-04-26T04:49:26.194Z,1.77
2019-04-26T04:52:23.669Z,2.23
2019-04-26T04:55:11.797Z,1.80
2019-04-26T04:57:55.180Z,1.50
2019-04-26T05:00:47.150Z,1.90
2019-04-26T05:03:26.207Z,2.53
2019-04-26T05:06:07.622Z,2.17
2019-04-26T05:08:53.000Z,2.47
2019-04-26T05:11:47.703Z,1.90
2019-04-26T05:14:31.538Z,1.93
2019-04-26T05:17:31.749Z,1.83
2019-04-26T05:20:21.445Z,1.73
2019-04-26T05:22:53.226Z,2.17
2019-04-26T05:25:59.714Z,2.30
2019-04-26T05:29:02.862Z,1.93
2019-04-26T05:31:37.336Z,2.10
2019-04-26T05:34:32.945Z,1.73
2019-04-26T05:37:24.135Z,2.13
2019-04-26T05:40:13.398Z,1.70
2019-04-26T05:43:05.658Z,2.37
2019-04-26T05:46:13.313Z,1.73
2019-04-26T05:49:10.761Z,2.07
2019-04-26T05:51:58.821Z,2.20
2019-04-26T05:54:54.072Z,2.03
2019-04-26T05:58:08.029Z,2.30
2019-04-26T06:00:53.899Z,2.03
2019-04-26T06:03:45.453Z,1.97
2019-04-26T06:06:24.513Z,2.10
2019-04-26T06:09:18.924Z,2.20
2019-04-26T06:11:54.685Z,1.80
2019-04-26T06:15:02.680Z,3.17
2019-04-26T06:18:02.834Z,1.70
2019-04-26T06:20:37.362Z,1.83
2019-04-26T06:23:28.202Z,1.77
2019-04-26T06:26:20.454Z,2.10
2019-04-26T06:28:59.042Z,2.10
2019-04-26T06:31:33.469Z,1.97
2019-04-26T06:34:24.375Z,1.40
2019-04-26T06:37:18.651Z,1.40
2019-04-26T06:40:05.145Z,1.50
2019-04-26T06:43:03.333Z,1.43
2019-04-26T06:45:51.475Z,1.80
2019-04-26T06:48:27.161Z,1.50
2019-04-26T06:50:59.746Z,1.63
2019-04-26T06:53:40.575Z,1.70
2019-04-26T06:56:19.721Z,1.77
2019-04-26T06:59:22.729Z,2.03
2019-04-26T07:01:57.968Z,1.53
2019-04-26T07:04:39.117Z,1.40
2019-04-26T07:07:35.958Z,1.40
2019-04-26T07:10:43.761Z,1.60
2019-04-26T07:13:28.726Z,1.70
2019-04-26T07:16:24.121Z,1.67
2019-04-26T07:19:13.617Z,1.87
2019-04-26T07:22:34.831Z,1.80
2019-04-26T07:25:14.351Z,2.03
2019-04-26T07:28:03.717Z,1.97
2019-04-26T07:30:40.525Z,1.80
2019-04-26T07:33:29.486Z,1.60
2019-04-26T07:36:16.213Z,1.90
2019-04-26T07:39:15.664Z,1.80
2019-04-26T07:41:55.745Z,1.73
2019-04-26T07:44:28.879Z,2.13
2019-04-26T07:47:06.034Z,1.70
2019-04-26T07:49:54.163Z,1.87
2019-04-26T07:52:51.281Z,1.90
2019-04-26T07:55:40.975Z,1.73
2019-04-26T07:58:39.681Z,1.70
2019-04-26T08:01:46.174Z,1.80
2019-04-26T08:04:19.422Z,1.73
2019-04-26T08:07:08.235Z,1.80
2019-04-26T08:09:40.253Z,1.87
2019-04-26T08:12:14.746Z,1.67
2019-04-26T08:14:53.646Z,2.00
2019-04-26T08:17:28.514Z,1.93
2019-04-26T08:20:31.936Z,2.87
2019-04-26T08:23:09.114Z,2.60
2019-04-26T08:25:36.309Z,2.10
2019-04-26T08:28:09.988Z,1.90
2019-04-26T08:30:44.910Z,2.40
2019-04-26T08:33:18.150Z,2.03
2019-04-26T08:35:53.234Z,2.10
2019-04-26T08:38:22.766Z,2.57
2019-04-26T08:40:52.720Z,2.17
2019-04-26T08:43:39.885Z,2.73
2019-04-26T08:46:17.801Z,2.60
2019-04-26T08:49:02.170Z,2.40
2019-04-26T08:51:31.045Z,2.60
2019-04-26T08:54:01.714Z,2.20
2019-04-26T08:56:41.694Z,2.57
2019-04-26T08:59:25.064Z,2.77
2019-04-26T09:02:09.480Z,2.43
2019-04-26T09:04:53.648Z,3.23
2019-04-26T09:07:26.778Z,3.33
2019-04-26T09:10:01.248Z,2.97
2019-04-26T09:12:29.698Z,2.73
2019-04-26T09:15:01.192Z,3.00
2019-04-26T09:17:32.218Z,3.07
2019-04-26T09:20:06.980Z,3.37
2019-04-26T09:22:31.529Z,6.90
2019-04-26T09:25:02.382Z,3.70
2019-04-26T09:27:47.391Z,3.20
2019-04-26T09:30:34.091Z,2.40
2019-04-26T09:33:02.023Z,2.40
2019-04-26T09:35:31.889Z,2.50
2019-04-26T09:38:00.317Z,2.77
2019-04-26T09:40:28.827Z,2.30
2019-04-26T09:43:02.779Z,2.10
2019-04-26T09:45:35.700Z,3.10
2019-04-26T09:48:08.713Z,2.87
2019-04-26T09:50:38.802Z,3.23
2019-04-26T09:53:08.518Z,2.73
2019-04-26T09:55:36.937Z,3.57
2019-04-26T09:58:08.425Z,3.23
2019-04-26T10:00:35.845Z,4.03
2019-04-26T10:03:05.527Z,4.10
2019-04-26T10:05:34.953Z,4.50
2019-04-26T10:08:03.762Z,4.20
2019-04-26T10:10:35.241Z,4.10
2019-04-26T10:13:05.200Z,3.60
2019-04-26T10:15:47.294Z,4.70
2019-04-26T10:18:20.279Z,4.57
2019-04-26T10:20:47.515Z,5.10
2019-04-26T10:23:15.925Z,4.73
2019-04-26T10:25:47.336Z,5.30
2019-04-26T10:28:15.876Z,5.20
2019-04-26T10:30:45.133Z,5.10
2019-04-26T10:33:13.546Z,5.43
2019-04-26T10:35:41.978Z,4.67
2019-04-26T10:38:10.806Z,4.43
2019-04-26T10:40:39.234Z,4.00
2019-04-26T10:43:09.837Z,4.30
2019-04-26T10:45:38.307Z,4.70
2019-04-26T10:48:09.547Z,4.20
2019-04-26T10:50:37.421Z,4.07
2019-04-26T10:53:07.633Z,4.03
2019-04-26T10:55:46.362Z,3.87
2019-04-26T10:58:27.977Z,2.77
2019-04-26T11:00:58.165Z,2.90
2019-04-26T11:03:26.656Z,2.10
2019-04-26T11:05:55.477Z,3.27
2019-04-26T11:08:23.917Z,2.23
2019-04-26T11:10:52.448Z,1.97
2019-04-26T11:13:20.876Z,1.70
2019-04-26T11:15:49.622Z,2.40
2019-04-26T11:18:19.834Z,1.70
2019-04-26T11:20:48.226Z,1.70
2019-04-26T11:23:16.688Z,1.50
2019-04-26T11:25:45.132Z,1.70
2019-04-26T11:28:13.623Z,1.53
2019-04-26T11:30:42.938Z,1.60
2019-04-26T11:33:12.758Z,2.17
2019-04-26T11:35:41.281Z,1.60
2019-04-26T11:38:09.781Z,1.70
2019-04-26T11:40:38.193Z,1.47
2019-04-26T11:43:06.698Z,1.50
2019-04-26T11:45:35.178Z,1.40
2019-04-26T11:48:03.639Z,1.20
2019-04-26T11:50:32.097Z,1.13
2019-04-26T11:53:00.517Z,0.90
2019-04-26T11:55:29.970Z,0.97
2019-04-26T11:57:59.304Z,1.13
2019-04-26T12:00:32.039Z,0.80
2019-04-26T12:03:00.462Z,1.00
2019-04-26T12:05:30.519Z,0.70
2019-04-26T12:08:00.922Z,0.67
2019-04-26T12:10:29.334Z,0.90
2019-04-26T12:13:05.481Z,0.60
2019-04-26T12:15:30.320Z,0.60
2019-04-26T12:17:58.986Z,0.53
2019-04-26T12:20:28.465Z,0.50
2019-04-26T12:22:57.119Z,0.50
2019-04-26T12:25:25.818Z,0.70
2019-04-26T12:27:54.388Z,1.00
2019-04-26T12:30:26.434Z,0.70
2019-04-26T12:32:53.061Z,0.87
2019-04-26T12:35:21.468Z,0.70
2019-04-26T12:37:50.683Z,0.60
2019-04-26T12:40:20.019Z,0.70
2019-04-26T12:42:48.478Z,0.90
2019-04-26T12:45:33.549Z,0.93
2019-04-26T12:48:15.840Z,0.93
2019-04-26T12:50:42.978Z,0.90
2019-04-26T12:53:11.398Z,1.00
2019-04-26T12:55:39.838Z,0.90
2019-04-26T12:58:11.030Z,0.97
2019-04-26T13:00:38.964Z,0.90
2019-04-26T13:03:19.618Z,1.10
2019-04-26T13:05:38.232Z,1.20
2019-04-26T13:08:07.265Z,1.13
2019-04-26T13:10:53.980Z,1.30
2019-04-26T13:13:29.852Z,0.90
2019-04-26T13:16:21.405Z,0.57
2019-04-26T13:18:48.135Z,1.17
2019-04-26T13:21:16.549Z,0.90
2019-04-26T13:23:47.935Z,1.00
2019-04-26T13:26:15.212Z,0.57
2019-04-26T13:28:43.734Z,0.60
2019-04-26T13:31:12.284Z,0.77
2019-04-26T13:33:40.726Z,1.07
2019-04-26T13:36:09.149Z,1.20
2019-04-26T13:38:39.290Z,1.03
2019-04-26T13:41:07.763Z,1.13
2019-04-26T13:43:36.261Z,1.00
2019-04-26T13:46:09.157Z,0.77
2019-04-26T13:48:45.405Z,0.90
2019-04-26T13:51:18.314Z,1.20
2019-04-26T13:53:46.717Z,0.73
2019-04-26T13:56:15.157Z,1.10
2019-04-26T13:58:43.596Z,1.20
2019-04-26T14:01:14.731Z,0.87
2019-04-26T14:03:44.456Z,0.87
2019-04-26T14:06:12.934Z,1.20
2019-04-26T14:08:41.425Z,0.93
2019-04-26T14:11:09.855Z,0.70
2019-04-26T14:13:39.114Z,0.83
2019-04-26T14:16:08.945Z,0.80
2019-04-26T14:18:38.949Z,0.70
2019-04-26T14:21:07.588Z,0.80
2019-04-26T14:23:40.457Z,1.23
2019-04-26T14:26:10.927Z,0.80
2019-04-26T14:28:41.883Z,1.10
2019-04-26T14:31:12.256Z,1.70
2019-04-26T14:33:39.993Z,0.63
2019-04-26T14:36:17.769Z,0.83
2019-04-26T14:38:40.036Z,0.80
2019-04-26T14:41:12.962Z,0.60
2019-04-26T14:43:40.939Z,0.67
2019-04-26T14:46:10.366Z,0.50
2019-04-26T14:48:40.581Z,0.90
2019-04-26T14:51:12.428Z,0.80
2019-04-26T14:53:39.939Z,1.00
2019-04-26T14:56:08.359Z,0.97
2019-04-26T14:58:36.789Z,1.00
2019-04-26T15:01:06.855Z,1.40
2019-04-26T15:03:51.490Z,3.90
2019-04-26T15:06:22.236Z,3.50
2019-04-26T15:08:52.960Z,1.57
2019-04-26T15:11:22.920Z,0.90
2019-04-26T15:13:51.638Z,1.20
2019-04-26T15:16:22.201Z,1.30
2019-04-26T15:18:50.497Z,0.93
2019-04-26T15:21:18.920Z,1.23
2019-04-26T15:23:47.305Z,1.47
2019-04-26T15:26:18.539Z,1.10
2019-04-26T15:28:50.506Z,0.87
2019-04-26T15:31:17.277Z,1.30
2019-04-26T15:33:48.852Z,1.20
2019-04-26T15:36:16.712Z,0.90
2019-04-26T15:38:46.790Z,0.80
2019-04-26T15:41:33.175Z,0.70
2019-04-26T15:44:11.447Z,0.90
2019-04-26T15:46:48.358Z,0.97
2019-04-26T15:49:35.893Z,1.30
2019-04-26T15:52:02.210Z,1.10
2019-04-26T15:54:32.002Z,1.17
2019-04-26T15:57:02.183Z,1.20
2019-04-26T15:59:30.815Z,1.40
2019-04-26T16:01:59.234Z,1.43
2019-04-26T16:04:27.758Z,1.27
2019-04-26T16:06:56.240Z,1.00
2019-04-26T16:09:24.641Z,1.57
2019-04-26T16:11:55.197Z,1.10
2019-04-26T16:14:24.947Z,1.57
2019-04-26T16:16:53.365Z,1.03
2019-04-26T16:19:21.795Z,1.60
2019-04-26T16:21:54.072Z,1.10
2019-04-26T16:24:20.372Z,1.30
2019-04-26T16:26:55.849Z,2.07
2019-04-26T16:29:24.433Z,1.30
2019-04-26T16:32:00.685Z,1.53
2019-04-26T16:34:32.307Z,1.37
2019-04-26T16:37:02.933Z,1.63
2019-04-26T16:39:38.317Z,1.37
2019-04-26T16:42:05.065Z,1.60
2019-04-26T16:44:33.490Z,1.57
2019-04-26T16:47:05.748Z,1.67
2019-04-26T16:49:35.060Z,1.47
2019-04-26T16:52:06.824Z,1.33
2019-04-26T16:54:34.332Z,1.57
2019-04-26T16:57:06.556Z,2.37
2019-04-26T16:59:32.987Z,1.70
2019-04-26T17:02:02.724Z,1.70
2019-04-26T17:07:02.918Z,1.40
2019-04-26T17:09:50.913Z,1.43
2019-04-26T17:09:54.512Z,1.23
2019-04-26T17:12:02.541Z,1.23
2019-04-26T17:14:33.928Z,1.37
2019-04-26T17:17:03.177Z,1.60
2019-04-26T17:19:34.252Z,2.70
2019-04-26T17:22:15.270Z,1.30
2019-04-26T17:24:46.575Z,2.50
2019-04-26T17:27:16.733Z,1.70
2019-04-26T17:29:47.214Z,1.97
2019-04-26T17:32:17.440Z,2.00
2019-04-26T17:34:46.073Z,2.50
2019-04-26T17:37:17.272Z,2.20
2019-04-26T17:39:47.434Z,1.30
2019-04-26T17:42:15.035Z,2.03
2019-04-26T17:44:45.125Z,1.73
2019-04-26T17:47:13.663Z,1.40
2019-04-26T17:49:43.949Z,1.67
2019-04-26T17:52:12.290Z,1.80
2019-04-26T17:54:47.509Z,2.13
2019-04-26T17:57:14.405Z,1.50
2019-04-26T17:59:47.474Z,1.40
2019-04-26T18:02:25.560Z,1.70
2019-04-26T18:04:43.169Z,1.67
2019-04-26T18:07:36.326Z,1.80
2019-04-26T18:09:46.244Z,3.27
2019-04-26T18:12:12.133Z,1.83
2019-04-26T18:14:40.558Z,1.70
2019-04-26T18:17:10.594Z,1.77
2019-04-26T18:19:46.398Z,2.00
2019-04-26T18:22:23.237Z,2.27
2019-04-26T18:24:52.034Z,1.87
2019-04-26T18:27:20.501Z,2.40
2019-04-26T18:29:49.174Z,1.83
2019-04-26T18:32:17.613Z,2.30
2019-04-26T18:34:46.042Z,2.00
2019-04-26T18:37:14.476Z,2.10
2019-04-26T18:39:43.152Z,1.83
2019-04-26T18:42:11.773Z,2.10
2019-04-26T18:44:47.510Z,2.20
2019-04-26T18:47:14.780Z,1.80
2019-04-26T18:49:43.586Z,2.30
2019-04-26T18:52:13.507Z,2.30
2019-04-26T18:54:47.856Z,2.20
2019-04-26T18:57:17.236Z,1.93
2019-04-26T18:59:51.190Z,2.10
2019-04-26T19:02:18.846Z,2.20
2019-04-26T19:04:48.170Z,2.30
2019-04-26T19:07:17.625Z,2.10
2019-04-26T19:09:58.866Z,2.50
2019-04-26T19:12:18.513Z,2.30
2019-04-26T19:14:49.790Z,2.40
2019-04-26T19:17:22.046Z,2.10
2019-04-26T19:20:11.463Z,2.60
2019-04-26T19:22:41.661Z,2.07
2019-04-26T19:25:20.894Z,2.23
2019-04-26T19:27:48.093Z,2.50
2019-04-26T19:30:12.706Z,3.13
2019-04-26T19:32:41.205Z,1.60
2019-04-26T19:35:13.951Z,2.40
2019-04-26T19:37:39.977Z,2.33
2019-04-26T19:40:09.917Z,2.33
2019-04-26T19:42:39.025Z,2.20
2019-04-26T19:45:16.788Z,2.90
2019-04-26T19:47:44.763Z,2.57
2019-04-26T19:50:17.590Z,3.83
2019-04-26T19:52:47.649Z,3.40
2019-04-26T19:55:20.469Z,2.80
2019-04-26T19:58:01.954Z,2.57
2019-04-26T20:00:32.152Z,2.90
2019-04-26T20:03:01.639Z,3.10
2019-04-26T20:05:31.950Z,2.30
2019-04-26T20:08:04.904Z,2.20
2019-04-26T20:10:34.498Z,2.87
2019-04-26T20:13:02.582Z,2.40
2019-04-26T20:15:31.834Z,2.60
2019-04-26T20:18:03.698Z,1.95
2019-04-26T20:20:34.670Z,2.20
2019-04-26T20:23:05.860Z,2.43
2019-04-26T20:25:31.115Z,1.50
2019-04-26T20:28:00.815Z,1.83
2019-04-26T20:30:43.229Z,2.40
2019-04-26T20:33:12.144Z,1.80
2019-04-26T20:35:42.291Z,2.07
2019-04-26T20:38:11.877Z,2.15
2019-04-26T20:40:43.532Z,2.40
2019-04-26T20:43:23.009Z,2.33
2019-04-26T20:45:42.519Z,2.60
2019-04-26T20:48:10.942Z,1.80
2019-04-26T20:50:39.341Z,1.80
2019-04-26T20:53:07.803Z,1.70
2019-04-26T20:55:36.284Z,2.07
2019-04-26T20:58:08.299Z,1.67
2019-04-26T21:00:36.519Z,1.87
2019-04-26T21:03:06.180Z,1.90
2019-04-26T21:05:45.778Z,2.00
2019-04-26T21:08:05.113Z,1.37
2019-04-26T21:10:35.910Z,2.05
2019-04-26T21:13:03.858Z,1.67
2019-04-26T21:15:35.762Z,1.70
2019-04-26T21:18:04.151Z,1.77
2019-04-26T21:20:36.371Z,1.90
2019-04-26T21:23:03.766Z,2.27
2019-04-26T21:25:45.979Z,1.70
2019-04-26T21:28:33.082Z,1.90
2019-04-26T21:31:19.269Z,1.40
2019-04-26T21:33:49.320Z,1.40
2019-04-26T21:36:19.386Z,1.50
2019-04-26T21:38:52.999Z,1.40
2019-04-26T21:41:23.607Z,1.30
2019-04-26T21:43:53.254Z,1.55
2019-04-26T21:46:22.983Z,1.60
2019-04-26T21:48:53.252Z,1.63
2019-04-26T21:51:22.976Z,1.90
2019-04-26T21:53:52.922Z,2.27
2019-04-26T21:56:23.316Z,1.70
2019-04-26T21:58:53.309Z,2.23
2019-04-26T22:01:24.842Z,1.60
2019-04-26T22:03:55.487Z,2.37
2019-04-26T22:06:26.874Z,2.20
2019-04-26T22:09:04.428Z,2.00
2019-04-26T22:11:31.421Z,3.20
2019-04-26T22:14:03.107Z,1.60
2019-04-26T22:16:48.677Z,1.77
2019-04-26T22:19:23.223Z,2.13
2019-04-26T22:22:09.631Z,1.60
2019-04-26T22:24:39.783Z,2.07
2019-04-26T22:27:09.392Z,2.17
2019-04-26T22:29:37.809Z,1.67
2019-04-26T22:32:11.554Z,2.20
2019-04-26T22:34:41.390Z,2.20
2019-04-26T22:37:11.754Z,2.40
2019-04-26T22:39:39.909Z,2.17
2019-04-26T22:42:09.066Z,2.12
2019-04-26T22:44:43.582Z,2.13
2019-04-26T22:47:19.438Z,2.27
2019-04-26T22:49:47.860Z,3.00
2019-04-26T22:52:16.780Z,2.27
2019-04-26T22:54:46.649Z,3.23
2019-04-26T22:57:16.381Z,2.60
2019-04-26T22:59:49.995Z,2.60
2019-04-26T23:02:18.501Z,2.47
2019-04-26T23:04:47.378Z,2.13
2019-04-26T23:07:18.246Z,2.27
2019-04-26T23:09:51.849Z,2.35
2019-04-26T23:12:25.114Z,2.03
2019-04-26T23:14:56.481Z,2.25
2019-04-26T23:17:31.276Z,2.10
2019-04-26T23:20:16.216Z,1.70
2019-04-26T23:22:45.003Z,2.03
2019-04-26T23:25:13.700Z,2.50
2019-04-26T23:27:43.539Z,2.40
2019-04-26T23:30:13.817Z,2.80
2019-04-26T23:32:43.472Z,2.90
2019-04-26T23:35:13.733Z,2.30
2019-04-26T23:37:42.269Z,2.23
2019-04-26T23:40:10.704Z,2.57
2019-04-26T23:42:39.107Z,2.77
2019-04-26T23:45:10.690Z,2.40
2019-04-26T23:47:38.996Z,2.90
2019-04-26T23:50:07.673Z,2.40
2019-04-26T23:52:36.165Z,2.20
2019-04-26T23:55:08.768Z,3.22
2019-04-26T23:57:36.298Z,2.57
