createdAt,value
2023-04-09T00:00:20.862Z,10.83
2023-04-09T00:02:47.564Z,10.27
2023-04-09T00:05:14.414Z,9.40
2023-04-09T00:07:43.210Z,12.37
2023-04-09T00:10:11.332Z,8.77
2023-04-09T00:12:38.126Z,10.17
2023-04-09T00:15:05.417Z,10.80
2023-04-09T00:17:32.232Z,8.20
2023-04-09T00:19:59.033Z,9.83
2023-04-09T00:22:25.794Z,9.80
2023-04-09T00:24:52.497Z,11.07
2023-04-09T00:27:19.379Z,11.87
2023-04-09T00:29:46.144Z,10.07
2023-04-09T00:32:13.348Z,13.57
2023-04-09T00:34:40.369Z,11.53
2023-04-09T00:37:07.085Z,13.10
2023-04-09T00:39:33.715Z,10.77
2023-04-09T00:42:02.948Z,9.43
2023-04-09T00:44:30.435Z,13.43
2023-04-09T00:46:59.873Z,11.87
2023-04-09T00:49:27.177Z,10.30
2023-04-09T00:51:54.152Z,10.43
2023-04-09T00:54:21.063Z,10.57
2023-04-09T00:56:47.843Z,10.20
2023-04-09T00:59:15.431Z,11.27
2023-04-09T01:01:42.134Z,10.70
2023-04-09T01:04:08.898Z,10.57
2023-04-09T01:06:52.672Z,9.83
2023-04-09T01:09:33.654Z,10.50
2023-04-09T01:12:12.287Z,10.80
2023-04-09T01:14:48.021Z,10.30
2023-04-09T01:17:38.391Z,9.70
2023-04-09T01:20:08.694Z,11.63
2023-04-09T01:23:09.495Z,9.10
2023-04-09T01:25:51.569Z,10.37
2023-04-09T01:28:27.347Z,10.77
2023-04-09T01:31:04.143Z,10.47
2023-04-09T01:33:32.330Z,10.73
2023-04-09T01:36:01.056Z,8.90
2023-04-09T01:38:27.840Z,10.27
2023-04-09T01:40:56.520Z,10.40
2023-04-09T01:43:24.899Z,11.43
2023-04-09T01:45:51.987Z,14.83
2023-04-09T01:48:19.784Z,14.07
2023-04-09T01:50:47.618Z,11.80
2023-04-09T01:53:14.972Z,13.43
2023-04-09T01:55:41.630Z,11.87
2023-04-09T01:58:08.277Z,10.83
2023-04-09T02:00:41.228Z,11.33
2023-04-09T02:03:17.456Z,11.33
2023-04-09T02:06:10.452Z,9.90
2023-04-09T02:08:37.892Z,10.80
2023-04-09T02:11:06.842Z,13.43
2023-04-09T02:13:34.942Z,14.83
2023-04-09T02:16:03.665Z,16.97
2023-04-09T02:18:31.006Z,16.87
2023-04-09T02:20:58.661Z,16.30
2023-04-09T02:23:27.540Z,16.40
2023-04-09T02:25:54.472Z,14.10
2023-04-09T02:28:21.173Z,16.60
2023-04-09T02:30:47.867Z,14.20
2023-04-09T02:33:14.562Z,11.83
2023-04-09T02:35:41.579Z,12.97
2023-04-09T02:38:13.686Z,14.07
2023-04-09T02:40:41.478Z,9.87
2023-04-09T02:43:09.780Z,11.30
2023-04-09T02:45:36.581Z,11.53
2023-04-09T02:48:03.766Z,10.03
2023-04-09T02:50:37.674Z,10.10
2023-04-09T02:53:04.317Z,10.37
2023-04-09T02:55:31.164Z,11.83
2023-04-09T02:57:57.870Z,12.30
2023-04-09T03:00:24.540Z,10.13
2023-04-09T03:02:51.570Z,9.70
2023-04-09T03:05:18.363Z,10.03
2023-04-09T03:07:45.056Z,9.63
2023-04-09T03:10:11.819Z,9.77
2023-04-09T03:12:38.454Z,14.37
2023-04-09T03:15:05.897Z,9.53
2023-04-09T03:17:32.701Z,10.63
2023-04-09T03:19:59.520Z,12.27
2023-04-09T03:22:38.125Z,12.23
2023-04-09T03:25:10.992Z,13.90
2023-04-09T03:27:37.778Z,12.73
2023-04-09T03:30:04.999Z,12.60
2023-04-09T03:32:40.751Z,11.70
2023-04-09T03:35:09.048Z,11.47
2023-04-09T03:37:35.801Z,10.43
2023-04-09T03:40:03.151Z,9.47
2023-04-09T03:42:31.282Z,11.63
2023-04-09T03:44:57.950Z,11.93
2023-04-09T03:47:33.302Z,9.13
2023-04-09T03:50:00.483Z,8.40
2023-04-09T03:52:32.735Z,9.27
2023-04-09T03:55:06.518Z,12.50
2023-04-09T03:57:33.139Z,8.20
2023-04-09T04:00:00.282Z,9.47
2023-04-09T04:02:30.402Z,10.30
2023-04-09T04:05:02.187Z,8.27
2023-04-09T04:07:33.881Z,7.83
2023-04-09T04:10:09.610Z,9.63
2023-04-09T04:12:36.384Z,8.70
2023-04-09T04:15:07.595Z,12.57
2023-04-09T04:17:42.861Z,8.53
2023-04-09T04:20:27.274Z,10.13
2023-04-09T04:23:01.794Z,11.10
2023-04-09T04:25:29.077Z,6.87
2023-04-09T04:27:56.378Z,9.00
2023-04-09T04:30:28.244Z,8.17
2023-04-09T04:33:00.300Z,11.60
2023-04-09T04:35:30.386Z,10.43
2023-04-09T04:38:01.520Z,11.30
2023-04-09T04:40:28.977Z,9.77
2023-04-09T04:43:00.148Z,14.20
2023-04-09T04:45:27.202Z,12.83
2023-04-09T04:47:59.548Z,13.83
2023-04-09T04:50:26.219Z,13.13
2023-04-09T04:53:03.517Z,11.00
2023-04-09T04:55:39.631Z,10.40
2023-04-09T04:58:08.031Z,10.73
2023-04-09T05:00:42.922Z,10.70
2023-04-09T05:03:09.688Z,10.37
2023-04-09T05:05:59.483Z,10.23
2023-04-09T05:08:30.965Z,9.27
2023-04-09T05:10:58.155Z,8.03
2023-04-09T05:13:32.256Z,10.37
2023-04-09T05:15:59.699Z,11.87
2023-04-09T05:18:26.767Z,8.77
2023-04-09T05:20:53.419Z,10.77
2023-04-09T05:23:20.309Z,11.87
2023-04-09T05:25:50.179Z,9.20
2023-04-09T05:28:25.009Z,8.13
2023-04-09T05:31:02.374Z,10.87
2023-04-09T05:33:35.362Z,10.00
2023-04-09T05:36:02.105Z,11.30
2023-04-09T05:38:28.780Z,9.97
2023-04-09T05:40:58.262Z,13.07
2023-04-09T05:43:25.440Z,13.07
2023-04-09T05:45:52.239Z,12.40
2023-04-09T05:48:19.711Z,12.07
2023-04-09T05:50:55.553Z,12.77
2023-04-09T05:53:25.344Z,13.07
2023-04-09T05:55:52.093Z,13.50
2023-04-09T05:58:22.761Z,13.17
2023-04-09T06:00:51.694Z,14.37
2023-04-09T06:03:18.953Z,17.07
2023-04-09T06:05:46.628Z,16.70
2023-04-09T06:08:14.101Z,15.73
2023-04-09T06:10:41.624Z,20.43
2023-04-09T06:13:09.710Z,16.23
2023-04-09T06:15:38.297Z,16.47
2023-04-09T06:18:05.094Z,17.47
2023-04-09T06:20:31.749Z,19.50
2023-04-09T06:22:58.519Z,21.83
2023-04-09T06:25:25.307Z,20.10
2023-04-09T06:27:52.171Z,16.30
2023-04-09T06:30:18.788Z,20.93
2023-04-09T06:32:54.590Z,26.03
2023-04-09T06:35:21.897Z,20.67
2023-04-09T06:37:48.635Z,20.23
2023-04-09T06:40:15.530Z,18.70
2023-04-09T06:42:42.141Z,21.50
2023-04-09T06:45:20.000Z,21.47
2023-04-09T06:47:46.821Z,20.67
2023-04-09T06:50:13.550Z,24.47
2023-04-09T06:52:40.488Z,24.13
2023-04-09T06:55:07.486Z,22.50
2023-04-09T06:57:34.090Z,20.33
2023-04-09T07:00:00.980Z,21.60
2023-04-09T07:02:28.038Z,21.27
2023-04-09T07:04:54.984Z,17.50
2023-04-09T07:07:23.781Z,25.00
2023-04-09T07:09:53.563Z,21.57
2023-04-09T07:12:35.131Z,23.17
2023-04-09T07:15:03.917Z,22.43
2023-04-09T07:17:34.600Z,20.20
2023-04-09T07:20:01.513Z,20.83
2023-04-09T07:22:30.680Z,24.70
2023-04-09T07:24:57.606Z,20.30
2023-04-09T07:27:27.978Z,22.10
2023-04-09T07:29:56.802Z,23.90
2023-04-09T07:32:24.646Z,22.90
2023-04-09T07:34:52.934Z,19.40
2023-04-09T07:37:20.791Z,22.03
2023-04-09T07:39:48.144Z,17.53
2023-04-09T07:42:20.135Z,23.00
2023-04-09T07:44:47.583Z,22.83
2023-04-09T07:47:14.856Z,21.07
2023-04-09T07:49:41.604Z,24.97
2023-04-09T07:52:08.319Z,20.60
2023-04-09T07:54:35.499Z,22.10
2023-04-09T07:57:02.749Z,23.47
2023-04-09T07:59:29.711Z,25.37
2023-04-09T08:01:56.878Z,20.03
2023-04-09T08:04:23.738Z,19.83
2023-04-09T08:06:51.229Z,20.40
2023-04-09T08:09:18.563Z,20.27
2023-04-09T08:11:48.314Z,21.60
2023-04-09T08:14:16.507Z,19.37
2023-04-09T08:16:45.725Z,19.33
2023-04-09T08:19:13.515Z,15.90
2023-04-09T08:21:44.206Z,22.47
2023-04-09T08:24:11.982Z,19.87
2023-04-09T08:26:42.554Z,17.10
2023-04-09T08:29:11.493Z,16.47
2023-04-09T08:31:38.293Z,16.70
2023-04-09T08:34:05.916Z,15.50
2023-04-09T08:36:34.441Z,17.03
2023-04-09T08:39:01.794Z,13.30
2023-04-09T08:41:29.459Z,15.97
2023-04-09T08:43:58.854Z,14.17
2023-04-09T08:46:27.200Z,13.90
2023-04-09T08:48:54.362Z,12.93
2023-04-09T08:51:24.984Z,10.80
2023-04-09T08:54:01.388Z,12.50
2023-04-09T08:56:30.466Z,15.97
2023-04-09T08:58:57.683Z,14.80
2023-04-09T09:01:27.136Z,13.33
2023-04-09T09:03:54.361Z,14.60
2023-04-09T09:06:22.539Z,13.87
2023-04-09T09:09:12.121Z,13.63
2023-04-09T09:11:46.806Z,13.60
2023-04-09T09:14:16.121Z,12.30
2023-04-09T09:16:56.651Z,11.73
2023-04-09T09:19:26.547Z,15.63
2023-04-09T09:22:00.563Z,11.27
2023-04-09T09:24:27.755Z,11.70
2023-04-09T09:26:54.793Z,9.20
2023-04-09T09:29:21.795Z,9.77
2023-04-09T09:31:52.973Z,9.23
2023-04-09T09:34:21.080Z,9.43
2023-04-09T09:36:48.357Z,10.07
2023-04-09T09:39:17.415Z,10.00
2023-04-09T09:41:46.020Z,10.27
2023-04-09T09:44:30.090Z,9.20
2023-04-09T09:46:58.757Z,11.27
2023-04-09T09:49:25.422Z,12.20
2023-04-09T09:51:54.372Z,11.30
2023-04-09T09:54:25.474Z,11.10
2023-04-09T09:56:55.958Z,13.53
2023-04-09T09:59:27.056Z,14.20
2023-04-09T10:02:01.284Z,14.63
2023-04-09T10:04:30.304Z,12.30
2023-04-09T10:06:57.937Z,10.93
2023-04-09T10:09:28.036Z,10.73
2023-04-09T10:11:56.013Z,13.30
2023-04-09T10:14:23.168Z,10.93
2023-04-09T10:16:49.912Z,10.93
2023-04-09T10:19:17.134Z,12.30
2023-04-09T10:22:16.108Z,12.23
2023-04-09T10:24:43.255Z,10.73
2023-04-09T10:27:16.508Z,11.63
2023-04-09T10:29:49.051Z,11.60
2023-04-09T10:32:25.114Z,16.13
2023-04-09T10:34:52.347Z,11.07
2023-04-09T10:37:24.315Z,11.57
2023-04-09T10:39:52.589Z,13.20
2023-04-09T10:42:24.897Z,12.27
2023-04-09T10:45:11.660Z,13.90
2023-04-09T10:47:40.063Z,13.23
2023-04-09T10:50:19.925Z,12.13
2023-04-09T10:52:47.303Z,12.03
2023-04-09T10:55:34.474Z,12.30
2023-04-09T10:58:01.155Z,11.43
2023-04-09T11:00:27.848Z,10.67
2023-04-09T11:03:10.701Z,11.37
2023-04-09T11:05:40.351Z,10.77
2023-04-09T11:08:09.890Z,12.00
2023-04-09T11:10:38.703Z,10.63
2023-04-09T11:13:05.913Z,10.00
2023-04-09T11:15:35.068Z,11.33
2023-04-09T11:18:02.386Z,12.80
2023-04-09T11:20:31.059Z,12.03
2023-04-09T11:22:59.887Z,10.90
2023-04-09T11:25:28.369Z,11.63
2023-04-09T11:27:55.677Z,12.00
2023-04-09T11:30:22.325Z,11.10
2023-04-09T11:32:50.023Z,11.17
2023-04-09T11:35:19.088Z,12.87
2023-04-09T11:37:46.612Z,12.97
2023-04-09T11:40:18.233Z,10.80
2023-04-09T11:42:45.932Z,11.30
2023-04-09T11:45:13.394Z,11.03
2023-04-09T11:47:41.891Z,12.20
2023-04-09T11:50:10.395Z,13.27
2023-04-09T11:52:37.441Z,12.40
2023-04-09T11:55:05.544Z,11.60
2023-04-09T11:57:46.509Z,11.80
2023-04-09T12:00:17.627Z,11.73
2023-04-09T12:02:47.681Z,11.70
2023-04-09T12:05:32.535Z,11.93
2023-04-09T12:08:05.142Z,11.70
2023-04-09T12:10:34.203Z,10.63
2023-04-09T12:13:06.592Z,12.23
2023-04-09T12:15:36.060Z,11.97
2023-04-09T12:18:03.710Z,11.70
2023-04-09T12:20:31.607Z,11.23
2023-04-09T12:23:03.698Z,12.80
2023-04-09T12:25:38.400Z,12.40
2023-04-09T12:28:06.637Z,12.53
2023-04-09T12:30:33.862Z,12.83
2023-04-09T12:33:01.090Z,12.27
2023-04-09T12:35:28.319Z,11.30
2023-04-09T12:37:55.420Z,13.33
2023-04-09T12:40:22.779Z,11.30
2023-04-09T12:42:49.468Z,11.80
2023-04-09T12:45:18.133Z,12.70
2023-04-09T12:47:45.559Z,12.77
2023-04-09T12:50:13.160Z,11.67
2023-04-09T12:52:40.140Z,11.43
2023-04-09T12:55:07.465Z,12.33
2023-04-09T12:57:34.508Z,10.90
2023-04-09T13:00:01.161Z,12.50
2023-04-09T13:02:27.917Z,11.07
2023-04-09T13:04:54.698Z,9.17
2023-04-09T13:07:21.421Z,10.60
2023-04-09T13:09:50.626Z,10.33
2023-04-09T13:12:17.502Z,10.03
2023-04-09T13:14:46.672Z,11.47
2023-04-09T13:17:13.553Z,10.07
2023-04-09T13:19:42.609Z,8.97
2023-04-09T13:22:09.653Z,10.47
2023-04-09T13:24:36.546Z,10.33
2023-04-09T13:27:09.471Z,10.20
2023-04-09T13:29:36.309Z,9.43
2023-04-09T13:32:07.179Z,10.37
2023-04-09T13:34:36.945Z,10.10
2023-04-09T13:37:03.741Z,10.40
2023-04-09T13:39:30.969Z,9.03
2023-04-09T13:41:57.696Z,11.13
2023-04-09T13:44:27.624Z,10.37
2023-04-09T13:46:54.260Z,11.10
2023-04-09T13:49:21.172Z,11.37
2023-04-09T13:51:49.012Z,10.93
2023-04-09T13:54:15.652Z,11.47
2023-04-09T13:56:42.510Z,11.60
2023-04-09T13:59:09.112Z,11.57
2023-04-09T14:01:36.313Z,10.23
2023-04-09T14:04:03.323Z,11.10
2023-04-09T14:06:31.221Z,13.57
2023-04-09T14:08:57.872Z,11.87
2023-04-09T14:11:24.518Z,13.80
2023-04-09T14:13:51.398Z,12.63
2023-04-09T14:16:19.748Z,11.53
2023-04-09T14:18:46.452Z,11.30
2023-04-09T14:21:13.391Z,12.90
2023-04-09T14:23:40.479Z,13.50
2023-04-09T14:26:07.427Z,11.67
2023-04-09T14:28:34.098Z,10.63
2023-04-09T14:31:01.197Z,12.93
2023-04-09T14:33:28.023Z,13.00
2023-04-09T14:35:54.942Z,13.00
2023-04-09T14:38:23.966Z,13.97
2023-04-09T14:40:51.458Z,11.90
2023-04-09T14:43:18.413Z,11.13
2023-04-09T14:45:45.104Z,11.83
2023-04-09T14:48:11.789Z,10.23
2023-04-09T14:50:38.556Z,12.80
2023-04-09T14:53:05.214Z,12.80
2023-04-09T14:55:31.868Z,14.13
2023-04-09T14:57:59.636Z,11.77
2023-04-09T15:00:26.600Z,11.50
2023-04-09T15:02:54.435Z,12.87
2023-04-09T15:05:21.390Z,15.20
2023-04-09T15:07:48.093Z,13.63
2023-04-09T15:10:15.454Z,11.57
2023-04-09T15:12:42.261Z,11.17
2023-04-09T15:15:09.462Z,10.77
2023-04-09T15:17:36.562Z,14.00
2023-04-09T15:20:04.178Z,10.47
2023-04-09T15:22:30.916Z,9.27
2023-04-09T15:24:57.653Z,8.03
2023-04-09T15:27:24.497Z,9.50
2023-04-09T15:29:51.940Z,9.37
2023-04-09T15:32:18.837Z,9.20
2023-04-09T15:34:45.470Z,8.50
2023-04-09T15:37:12.160Z,8.17
2023-04-09T15:39:38.867Z,9.00
2023-04-09T15:42:06.775Z,9.70
2023-04-09T15:44:36.226Z,9.70
2023-04-09T15:47:03.023Z,9.27
2023-04-09T15:49:29.945Z,9.67
2023-04-09T15:51:56.563Z,6.53
2023-04-09T15:54:23.274Z,10.60
2023-04-09T15:56:49.876Z,10.90
2023-04-09T15:59:16.897Z,12.90
2023-04-09T16:01:44.286Z,10.63
2023-04-09T16:04:11.124Z,13.23
2023-04-09T16:06:39.401Z,12.20
2023-04-09T16:09:06.157Z,13.67
2023-04-09T16:11:35.868Z,10.17
2023-04-09T16:14:02.683Z,13.40
2023-04-09T16:16:29.664Z,11.07
2023-04-09T16:18:56.411Z,12.50
2023-04-09T16:21:23.078Z,12.90
2023-04-09T16:23:49.782Z,10.67
2023-04-09T16:26:16.534Z,14.20
2023-04-09T16:28:43.211Z,12.57
2023-04-09T16:31:09.915Z,13.90
2023-04-09T16:33:36.567Z,10.47
2023-04-09T16:36:03.382Z,10.60
2023-04-09T16:38:31.250Z,9.23
2023-04-09T16:40:58.089Z,8.67
2023-04-09T16:43:25.503Z,9.20
2023-04-09T16:45:52.332Z,9.23
2023-04-09T16:48:19.339Z,9.53
2023-04-09T16:50:45.976Z,10.30
2023-04-09T16:53:12.718Z,12.13
2023-04-09T16:55:39.593Z,10.17
2023-04-09T16:58:06.235Z,11.07
2023-04-09T17:00:32.948Z,9.67
2023-04-09T17:03:02.218Z,11.90
2023-04-09T17:05:29.554Z,9.67
2023-04-09T17:07:56.318Z,11.57
2023-04-09T17:10:23.021Z,11.30
2023-04-09T17:12:50.734Z,15.73
2023-04-09T17:15:18.937Z,20.43
2023-04-09T17:17:47.852Z,24.03
2023-04-09T17:20:14.589Z,21.47
2023-04-09T17:22:41.245Z,22.50
2023-04-09T17:25:08.688Z,29.00
2023-04-09T17:27:35.943Z,24.00
2023-04-09T17:30:05.601Z,24.37
2023-04-09T17:32:32.295Z,21.87
2023-04-09T17:34:59.672Z,21.50
2023-04-09T17:37:28.513Z,21.83
2023-04-09T17:39:55.237Z,25.07
2023-04-09T17:42:23.494Z,24.40
2023-04-09T17:44:50.541Z,22.50
2023-04-09T17:47:17.336Z,19.03
2023-04-09T17:49:44.395Z,18.33
2023-04-09T17:52:11.097Z,16.07
2023-04-09T17:54:38.726Z,14.93
2023-04-09T17:57:07.914Z,11.90
2023-04-09T17:59:34.695Z,12.33
2023-04-09T18:02:02.364Z,11.23
2023-04-09T18:04:29.590Z,11.47
2023-04-09T18:06:56.611Z,11.13
2023-04-09T18:09:23.366Z,31.10
2023-04-09T18:11:54.965Z,117.33
2023-04-09T18:14:22.902Z,60.97
2023-04-09T18:16:49.751Z,23.13
2023-04-09T18:19:16.599Z,13.40
2023-04-09T18:21:43.291Z,12.30
2023-04-09T18:24:09.920Z,12.70
2023-04-09T18:26:36.721Z,14.30
2023-04-09T18:29:03.614Z,11.60
2023-04-09T18:31:30.392Z,11.90
2023-04-09T18:33:57.259Z,11.37
2023-04-09T18:36:23.951Z,18.40
2023-04-09T18:38:50.655Z,16.83
2023-04-09T18:41:27.243Z,15.47
2023-04-09T18:43:54.290Z,15.90
2023-04-09T18:46:21.057Z,21.47
2023-04-09T18:48:47.716Z,20.60
2023-04-09T18:51:14.771Z,18.40
2023-04-09T18:53:42.160Z,19.83
2023-04-09T18:56:09.369Z,16.10
2023-04-09T18:58:36.418Z,19.33
2023-04-09T19:01:12.785Z,20.60
2023-04-09T19:03:40.433Z,26.60
2023-04-09T19:06:15.079Z,22.60
2023-04-09T19:08:41.976Z,28.80
2023-04-09T19:11:08.807Z,23.53
2023-04-09T19:13:36.833Z,26.33
2023-04-09T19:16:04.350Z,24.97
2023-04-09T19:18:31.992Z,25.53
2023-04-09T19:20:58.604Z,24.00
2023-04-09T19:23:26.260Z,26.00
2023-04-09T19:25:55.263Z,22.47
2023-04-09T19:28:23.059Z,26.53
2023-04-09T19:30:53.721Z,22.90
2023-04-09T19:33:24.176Z,25.43
2023-04-09T19:35:52.038Z,20.33
2023-04-09T19:38:19.552Z,23.23
2023-04-09T19:40:47.161Z,30.07
2023-04-09T19:43:17.289Z,48.57
2023-04-09T19:45:44.350Z,45.10
2023-04-09T19:48:12.017Z,28.27
2023-04-09T19:50:41.030Z,34.43
2023-04-09T19:53:07.861Z,49.80
2023-04-09T19:55:35.055Z,53.23
2023-04-09T19:58:02.153Z,38.67
2023-04-09T20:00:29.222Z,37.50
2023-04-09T20:02:57.209Z,33.73
2023-04-09T20:05:24.593Z,30.70
2023-04-09T20:07:52.822Z,25.30
2023-04-09T20:10:19.900Z,20.70
2023-04-09T20:12:48.378Z,21.20
2023-04-09T20:15:15.779Z,21.23
2023-04-09T20:17:42.748Z,16.57
2023-04-09T20:20:09.839Z,19.27
2023-04-09T20:22:36.664Z,15.87
2023-04-09T20:25:23.585Z,18.80
2023-04-09T20:27:52.693Z,15.37
2023-04-09T20:30:19.783Z,15.03
2023-04-09T20:32:49.792Z,12.23
2023-04-09T20:35:18.803Z,15.57
2023-04-09T20:37:54.923Z,12.50
2023-04-09T20:40:22.452Z,14.10
2023-04-09T20:42:59.309Z,16.23
2023-04-09T20:45:29.491Z,15.33
2023-04-09T20:47:57.178Z,13.70
2023-04-09T20:50:24.473Z,12.07
2023-04-09T20:53:05.496Z,14.17
2023-04-09T20:55:53.049Z,11.30
2023-04-09T20:58:19.942Z,11.97
2023-04-09T21:00:46.669Z,11.83
2023-04-09T21:03:14.363Z,11.50
2023-04-09T21:05:41.579Z,12.50
2023-04-09T21:08:08.338Z,12.90
2023-04-09T21:10:35.070Z,12.23
2023-04-09T21:13:08.840Z,15.83
2023-04-09T21:15:35.552Z,29.00
2023-04-09T21:18:02.624Z,26.80
2023-04-09T21:20:29.334Z,20.50
2023-04-09T21:22:56.219Z,23.03
2023-04-09T21:25:27.558Z,19.27
2023-04-09T21:27:54.337Z,20.50
2023-04-09T21:30:21.140Z,21.70
2023-04-09T21:32:47.864Z,27.63
2023-04-09T21:35:14.596Z,20.33
2023-04-09T21:37:41.334Z,22.03
2023-04-09T21:40:08.738Z,20.73
2023-04-09T21:42:35.581Z,16.13
2023-04-09T21:45:02.338Z,15.30
2023-04-09T21:47:29.020Z,15.97
2023-04-09T21:50:16.681Z,13.50
2023-04-09T21:52:45.363Z,17.23
2023-04-09T21:55:12.043Z,14.57
2023-04-09T21:57:38.674Z,12.40
2023-04-09T22:00:05.766Z,16.57
2023-04-09T22:02:34.122Z,12.00
2023-04-09T22:05:01.103Z,13.80
2023-04-09T22:07:27.907Z,14.03
2023-04-09T22:09:55.523Z,13.07
2023-04-09T22:12:22.253Z,13.70
2023-04-09T22:14:49.057Z,12.60
2023-04-09T22:17:15.973Z,13.33
2023-04-09T22:19:42.720Z,12.77
2023-04-09T22:22:14.968Z,15.70
2023-04-09T22:24:42.975Z,11.00
2023-04-09T22:27:09.708Z,13.03
2023-04-09T22:29:37.127Z,13.43
2023-04-09T22:32:04.065Z,13.53
2023-04-09T22:34:30.733Z,12.37
2023-04-09T22:36:57.757Z,13.20
2023-04-09T22:39:24.628Z,11.60
2023-04-09T22:41:52.120Z,12.80
2023-04-09T22:44:18.879Z,13.30
2023-04-09T22:46:46.323Z,13.83
2023-04-09T22:49:13.174Z,9.77
2023-04-09T22:51:41.740Z,12.13
2023-04-09T22:54:08.994Z,12.53
2023-04-09T22:56:36.699Z,11.20
2023-04-09T22:59:03.514Z,9.43
2023-04-09T23:01:31.560Z,13.80
2023-04-09T23:03:58.347Z,15.10
2023-04-09T23:06:25.906Z,15.40
2023-04-09T23:08:52.809Z,15.60
2023-04-09T23:11:19.773Z,17.70
2023-04-09T23:13:46.538Z,14.83
2023-04-09T23:16:13.628Z,11.37
2023-04-09T23:18:40.752Z,15.10
2023-04-09T23:21:08.362Z,13.27
2023-04-09T23:23:36.118Z,12.23
2023-04-09T23:26:03.573Z,13.37
2023-04-09T23:28:31.100Z,13.90
2023-04-09T23:30:58.071Z,13.13
2023-04-09T23:33:24.967Z,13.17
2023-04-09T23:35:51.777Z,13.13
2023-04-09T23:38:18.906Z,10.80
2023-04-09T23:40:47.395Z,11.23
2023-04-09T23:43:14.250Z,11.03
2023-04-09T23:45:41.206Z,14.50
2023-04-09T23:48:08.932Z,15.03
2023-04-09T23:50:42.191Z,17.23
2023-04-09T23:53:09.067Z,16.47
2023-04-09T23:55:40.772Z,19.80
2023-04-09T23:58:07.869Z,16.50
