createdAt,value
2023-04-15T00:00:45.093Z,0.00
2023-04-15T00:01:45.418Z,0.00
2023-04-15T00:02:45.493Z,0.00
2023-04-15T00:03:46.093Z,0.00
2023-04-15T00:04:45.647Z,0.00
2023-04-15T00:05:45.831Z,0.00
2023-04-15T00:06:46.011Z,0.00
2023-04-15T00:07:45.932Z,0.00
2023-04-15T00:08:46.152Z,0.00
2023-04-15T00:09:46.181Z,0.00
2023-04-15T00:10:46.260Z,0.00
2023-04-15T00:11:46.370Z,0.00
2023-04-15T00:12:46.460Z,0.00
2023-04-15T00:13:46.778Z,0.00
2023-04-15T00:14:46.688Z,0.00
2023-04-15T00:15:46.938Z,0.00
2023-04-15T00:16:47.096Z,0.00
2023-04-15T00:17:47.147Z,0.00
2023-04-15T00:18:47.186Z,0.00
2023-04-15T00:19:47.545Z,0.00
2023-04-15T00:20:47.440Z,0.00
2023-04-15T00:21:47.767Z,0.00
2023-04-15T00:22:47.714Z,0.00
2023-04-15T00:23:47.913Z,0.00
2023-04-15T00:24:48.014Z,0.00
2023-04-15T00:25:48.242Z,0.00
2023-04-15T00:26:48.301Z,0.00
2023-04-15T00:27:48.312Z,0.00
2023-04-15T00:28:48.444Z,0.00
2023-04-15T00:29:48.615Z,0.00
2023-04-15T00:30:48.501Z,0.00
2023-04-15T00:31:48.589Z,0.00
2023-04-15T00:32:48.786Z,0.00
2023-04-15T00:33:48.866Z,0.00
2023-04-15T00:34:48.957Z,0.00
2023-04-15T00:35:49.021Z,0.00
2023-04-15T00:36:49.141Z,0.00
2023-04-15T00:37:49.294Z,0.00
2023-04-15T00:38:49.377Z,0.00
2023-04-15T00:39:49.466Z,0.00
2023-04-15T00:40:49.585Z,0.00
2023-04-15T00:41:49.786Z,0.00
2023-04-15T00:42:49.839Z,0.00
2023-04-15T00:43:49.952Z,0.00
2023-04-15T00:44:50.303Z,0.00
2023-04-15T00:45:50.264Z,0.00
2023-04-15T00:46:50.301Z,0.00
2023-04-15T00:47:50.426Z,0.00
2023-04-15T00:48:50.522Z,0.00
2023-04-15T00:49:50.647Z,0.00
2023-04-15T00:50:51.325Z,0.00
2023-04-15T00:51:50.796Z,0.00
2023-04-15T00:52:50.935Z,0.00
2023-04-15T00:53:51.050Z,0.00
2023-04-15T00:54:51.187Z,0.00
2023-04-15T00:55:51.310Z,0.00
2023-04-15T00:56:51.432Z,0.00
2023-04-15T00:57:51.550Z,0.00
2023-04-15T00:58:51.694Z,0.00
2023-04-15T00:59:51.770Z,0.00
2023-04-15T01:00:52.189Z,0.00
2023-04-15T01:01:52.495Z,0.00
2023-04-15T01:02:52.574Z,0.00
2023-04-15T01:03:52.472Z,0.00
2023-04-15T01:04:52.598Z,0.00
2023-04-15T01:05:52.551Z,0.00
2023-04-15T01:06:52.663Z,0.00
2023-04-15T01:07:52.935Z,0.00
2023-04-15T01:08:52.899Z,0.00
2023-04-15T01:09:53.016Z,0.00
2023-04-15T01:10:53.184Z,0.00
2023-04-15T01:11:53.301Z,0.00
2023-04-15T01:12:53.348Z,0.00
2023-04-15T01:13:53.462Z,0.00
2023-04-15T01:14:53.567Z,0.00
2023-04-15T01:15:53.740Z,0.00
2023-04-15T01:16:53.894Z,0.00
2023-04-15T01:17:53.929Z,0.00
2023-04-15T01:18:54.059Z,0.00
2023-04-15T01:19:54.110Z,0.00
2023-04-15T01:20:54.234Z,0.00
2023-04-15T01:21:54.470Z,0.00
2023-04-15T01:22:54.485Z,0.00
2023-04-15T01:23:54.590Z,0.00
2023-04-15T01:24:54.762Z,0.00
2023-04-15T01:25:54.780Z,0.00
2023-04-15T01:26:54.903Z,0.00
2023-04-15T01:27:55.035Z,0.00
2023-04-15T01:28:55.161Z,0.00
2023-04-15T01:29:55.252Z,0.00
2023-04-15T01:30:55.370Z,0.00
2023-04-15T01:31:55.660Z,0.00
2023-04-15T01:32:55.640Z,0.00
2023-04-15T01:33:55.836Z,0.00
2023-04-15T01:34:55.816Z,0.00
2023-04-15T01:35:55.946Z,0.00
2023-04-15T01:36:56.058Z,0.00
2023-04-15T01:37:56.178Z,0.00
2023-04-15T01:38:56.313Z,0.00
2023-04-15T01:39:56.446Z,0.00
2023-04-15T01:40:56.510Z,0.00
2023-04-15T01:41:57.280Z,0.00
2023-04-15T01:42:56.867Z,0.00
2023-04-15T01:43:56.947Z,0.00
2023-04-15T01:44:57.039Z,0.00
2023-04-15T01:45:57.074Z,0.00
2023-04-15T01:46:57.323Z,0.00
2023-04-15T01:47:57.361Z,0.00
2023-04-15T01:48:57.458Z,0.00
2023-04-15T01:49:57.597Z,0.00
2023-04-15T01:50:57.672Z,0.00
2023-04-15T01:51:57.797Z,0.00
2023-04-15T01:52:58.014Z,0.00
2023-04-15T01:53:58.106Z,0.00
2023-04-15T01:54:58.138Z,0.00
2023-04-15T01:55:58.501Z,0.00
2023-04-15T01:56:58.321Z,0.00
2023-04-15T01:57:58.451Z,0.00
2023-04-15T01:58:58.852Z,0.00
2023-04-15T01:59:58.748Z,0.00
2023-04-15T02:00:58.893Z,0.00
2023-04-15T02:01:58.996Z,0.00
2023-04-15T02:02:59.109Z,0.00
2023-04-15T02:03:59.190Z,0.00
2023-04-15T02:04:59.213Z,0.00
2023-04-15T02:05:59.342Z,0.00
2023-04-15T02:06:59.506Z,0.00
2023-04-15T02:07:59.610Z,0.00
2023-04-15T02:08:59.953Z,0.00
2023-04-15T02:09:59.809Z,0.00
2023-04-15T02:10:59.938Z,0.00
2023-04-15T02:12:00.060Z,0.00
2023-04-15T02:13:00.184Z,0.00
2023-04-15T02:14:00.408Z,0.00
2023-04-15T02:15:00.473Z,0.00
2023-04-15T02:16:00.494Z,0.00
2023-04-15T02:17:00.616Z,0.00
2023-04-15T02:18:00.772Z,0.00
2023-04-15T02:19:01.336Z,0.00
2023-04-15T02:20:00.959Z,0.00
2023-04-15T02:21:01.092Z,0.00
2023-04-15T02:22:01.232Z,0.00
2023-04-15T02:23:01.383Z,0.00
2023-04-15T02:24:01.577Z,0.00
2023-04-15T02:25:01.597Z,0.00
2023-04-15T02:26:01.760Z,0.00
2023-04-15T02:27:01.839Z,0.00
2023-04-15T02:28:01.878Z,0.00
2023-04-15T02:29:02.454Z,0.00
2023-04-15T02:30:02.127Z,0.00
2023-04-15T02:31:02.272Z,0.00
2023-04-15T02:32:02.379Z,0.00
2023-04-15T02:33:02.602Z,0.00
2023-04-15T02:34:02.559Z,0.00
2023-04-15T02:35:02.704Z,0.00
2023-04-15T02:36:02.749Z,0.00
2023-04-15T02:37:02.872Z,0.00
2023-04-15T02:38:03.035Z,0.00
2023-04-15T02:39:03.536Z,0.00
2023-04-15T02:40:03.243Z,0.00
2023-04-15T02:41:03.309Z,0.00
2023-04-15T02:42:03.740Z,0.00
2023-04-15T02:43:03.541Z,0.00
2023-04-15T02:44:03.873Z,0.00
2023-04-15T02:45:03.793Z,0.00
2023-04-15T02:46:04.003Z,0.00
2023-04-15T02:47:04.154Z,0.00
2023-04-15T02:48:04.138Z,0.00
2023-04-15T02:49:04.239Z,0.00
2023-04-15T02:50:04.539Z,0.00
2023-04-15T02:51:04.518Z,0.00
2023-04-15T02:52:04.670Z,0.00
2023-04-15T02:53:04.675Z,0.00
2023-04-15T02:54:04.801Z,0.00
2023-04-15T02:55:04.911Z,0.00
2023-04-15T02:56:05.009Z,0.00
2023-04-15T02:57:05.721Z,0.00
2023-04-15T02:58:05.259Z,0.00
2023-04-15T02:59:05.398Z,0.00
2023-04-15T03:00:05.518Z,0.00
2023-04-15T03:01:05.652Z,0.00
2023-04-15T03:02:05.852Z,0.00
2023-04-15T03:03:05.985Z,0.00
2023-04-15T03:04:06.092Z,0.00
2023-04-15T03:05:06.082Z,0.00
2023-04-15T03:06:06.211Z,0.00
2023-04-15T03:07:06.307Z,0.00
2023-04-15T03:08:06.454Z,0.00
2023-04-15T03:09:06.556Z,0.00
2023-04-15T03:10:06.622Z,0.00
2023-04-15T03:11:06.778Z,0.00
2023-04-15T03:12:06.876Z,0.00
2023-04-15T03:13:06.993Z,0.00
2023-04-15T03:14:07.091Z,0.00
2023-04-15T03:15:07.214Z,0.00
2023-04-15T03:16:07.404Z,0.00
2023-04-15T03:17:07.434Z,0.00
2023-04-15T03:18:07.626Z,0.00
2023-04-15T03:19:07.780Z,0.00
2023-04-15T03:20:07.870Z,0.00
2023-04-15T03:21:07.906Z,0.00
2023-04-15T03:22:08.326Z,0.00
2023-04-15T03:23:08.153Z,0.00
2023-04-15T03:24:08.309Z,0.00
2023-04-15T03:25:08.394Z,0.00
2023-04-15T03:26:08.517Z,0.00
2023-04-15T03:27:08.834Z,0.00
2023-04-15T03:28:08.803Z,0.00
2023-04-15T03:29:08.903Z,0.00
2023-04-15T03:30:09.064Z,0.00
2023-04-15T03:31:09.149Z,0.00
2023-04-15T03:32:09.309Z,0.00
2023-04-15T03:33:09.425Z,0.00
2023-04-15T03:34:09.481Z,0.00
2023-04-15T03:35:09.626Z,0.00
2023-04-15T03:36:09.734Z,0.00
2023-04-15T03:37:09.829Z,0.00
2023-04-15T03:38:09.987Z,0.00
2023-04-15T03:39:10.068Z,0.00
2023-04-15T03:40:10.305Z,0.00
2023-04-15T03:41:10.278Z,0.00
2023-04-15T03:42:11.018Z,0.00
2023-04-15T03:43:10.605Z,0.00
2023-04-15T03:44:10.598Z,0.00
2023-04-15T03:45:10.790Z,0.00
2023-04-15T03:46:10.853Z,0.00
2023-04-15T03:47:10.916Z,0.00
2023-04-15T03:48:17.653Z,0.00
2023-04-15T03:49:12.179Z,0.00
2023-04-15T03:50:11.318Z,0.00
2023-04-15T03:51:11.372Z,0.00
2023-04-15T03:52:11.519Z,0.00
2023-04-15T03:53:11.666Z,0.00
2023-04-15T03:54:11.764Z,0.00
2023-04-15T03:55:11.830Z,0.00
2023-04-15T03:56:11.942Z,0.00
2023-04-15T03:57:12.047Z,0.00
2023-04-15T03:58:12.350Z,0.00
2023-04-15T03:59:12.311Z,0.00
2023-04-15T04:00:12.412Z,0.00
2023-04-15T04:01:12.592Z,0.00
2023-04-15T04:02:12.826Z,0.00
2023-04-15T04:03:12.975Z,0.00
2023-04-15T04:04:13.092Z,0.00
2023-04-15T04:05:12.983Z,0.00
2023-04-15T04:06:13.098Z,0.00
2023-04-15T04:07:13.214Z,0.00
2023-04-15T04:08:13.317Z,0.00
2023-04-15T04:09:13.543Z,0.00
2023-04-15T04:10:13.553Z,0.00
2023-04-15T04:11:13.665Z,0.00
2023-04-15T04:12:13.785Z,0.00
2023-04-15T04:13:13.948Z,0.00
2023-04-15T04:14:14.106Z,0.00
2023-04-15T04:15:14.160Z,0.00
2023-04-15T04:16:14.325Z,0.00
2023-04-15T04:17:14.388Z,0.00
2023-04-15T04:18:14.626Z,0.00
2023-04-15T04:19:14.554Z,0.00
2023-04-15T04:20:14.663Z,0.00
2023-04-15T04:21:14.819Z,0.00
2023-04-15T04:22:14.938Z,0.00
2023-04-15T04:23:15.033Z,0.00
2023-04-15T04:24:15.207Z,0.00
2023-04-15T04:25:15.210Z,0.00
2023-04-15T04:26:15.695Z,0.00
2023-04-15T04:27:15.549Z,0.00
2023-04-15T04:28:15.617Z,0.00
2023-04-15T04:29:15.712Z,0.00
2023-04-15T04:30:15.874Z,0.00
2023-04-15T04:31:15.950Z,0.00
2023-04-15T04:32:16.145Z,0.00
2023-04-15T04:33:16.100Z,0.00
2023-04-15T04:34:16.349Z,0.00
2023-04-15T04:35:16.391Z,0.00
2023-04-15T04:36:16.445Z,0.00
2023-04-15T04:37:16.653Z,0.00
2023-04-15T04:38:16.691Z,0.00
2023-04-15T04:39:16.758Z,0.00
2023-04-15T04:40:16.972Z,5.62
2023-04-15T04:41:17.100Z,5.62
2023-04-15T04:42:17.440Z,5.62
2023-04-15T04:43:17.481Z,5.62
2023-04-15T04:44:17.389Z,5.62
2023-04-15T04:45:17.569Z,5.62
2023-04-15T04:46:17.723Z,5.62
2023-04-15T04:47:17.653Z,5.62
2023-04-15T04:48:18.800Z,5.62
2023-04-15T04:49:17.890Z,11.25
2023-04-15T04:50:18.017Z,11.25
2023-04-15T04:51:18.080Z,11.25
2023-04-15T04:52:18.228Z,11.25
2023-04-15T04:53:18.450Z,11.25
2023-04-15T04:54:18.460Z,11.25
2023-04-15T04:55:18.562Z,11.25
2023-04-15T04:56:18.692Z,16.88
2023-04-15T04:57:18.814Z,16.88
2023-04-15T04:58:18.988Z,16.88
2023-04-15T04:59:19.540Z,16.88
2023-04-15T05:00:19.131Z,16.88
2023-04-15T05:01:19.286Z,16.88
2023-04-15T05:02:19.472Z,22.50
2023-04-15T05:03:19.735Z,22.50
2023-04-15T05:04:19.663Z,22.50
2023-04-15T05:05:19.764Z,22.50
2023-04-15T05:06:19.831Z,28.12
2023-04-15T05:07:19.939Z,28.12
2023-04-15T05:08:20.204Z,28.12
2023-04-15T05:09:20.184Z,28.12
2023-04-15T05:10:20.297Z,28.12
2023-04-15T05:11:20.503Z,33.75
2023-04-15T05:12:20.555Z,33.75
2023-04-15T05:13:20.669Z,33.75
2023-04-15T05:14:22.875Z,33.75
2023-04-15T05:15:20.912Z,39.38
2023-04-15T05:16:21.136Z,39.38
2023-04-15T05:17:21.206Z,39.38
2023-04-15T05:18:21.325Z,39.38
2023-04-15T05:19:21.339Z,45.00
2023-04-15T05:20:21.550Z,45.00
2023-04-15T05:21:21.588Z,50.62
2023-04-15T05:22:21.813Z,50.62
2023-04-15T05:23:21.842Z,56.25
2023-04-15T05:24:21.979Z,56.25
2023-04-15T05:25:22.045Z,61.88
2023-04-15T05:26:22.164Z,61.88
2023-04-15T05:27:22.306Z,61.88
2023-04-15T05:28:22.481Z,67.50
2023-04-15T05:29:22.672Z,73.12
2023-04-15T05:30:22.560Z,78.75
2023-04-15T05:31:22.734Z,84.38
2023-04-15T05:32:22.857Z,95.62
2023-04-15T05:33:22.926Z,101.25
2023-04-15T05:34:23.080Z,106.88
2023-04-15T05:35:23.240Z,101.25
2023-04-15T05:36:23.282Z,95.62
2023-04-15T05:37:23.417Z,95.62
2023-04-15T05:38:23.573Z,90.00
2023-04-15T05:39:23.672Z,90.00
2023-04-15T05:40:23.879Z,90.00
2023-04-15T05:41:23.954Z,84.38
2023-04-15T05:42:24.107Z,84.38
2023-04-15T05:43:24.167Z,84.38
2023-04-15T05:44:24.257Z,84.38
2023-04-15T05:45:24.345Z,84.38
2023-04-15T05:46:24.507Z,84.38
2023-04-15T05:47:24.782Z,84.38
2023-04-15T05:48:24.655Z,84.38
2023-04-15T05:49:24.816Z,90.00
2023-04-15T05:50:25.134Z,95.62
2023-04-15T05:51:25.041Z,95.62
2023-04-15T05:52:25.247Z,90.00
2023-04-15T05:53:25.273Z,90.00
2023-04-15T05:54:25.359Z,90.00
2023-04-15T05:55:25.639Z,90.00
2023-04-15T05:56:25.645Z,90.00
2023-04-15T05:57:25.748Z,90.00
2023-04-15T05:58:25.964Z,95.62
2023-04-15T05:59:26.022Z,95.62
2023-04-15T06:00:26.091Z,95.62
2023-04-15T06:01:26.253Z,95.62
2023-04-15T06:02:26.534Z,95.62
2023-04-15T06:03:26.517Z,95.62
2023-04-15T06:04:26.913Z,101.25
2023-04-15T06:05:26.667Z,101.25
2023-04-15T06:06:26.795Z,101.25
2023-04-15T06:07:26.954Z,106.88
2023-04-15T06:08:26.999Z,106.88
2023-04-15T06:09:27.134Z,112.50
2023-04-15T06:10:27.221Z,118.12
2023-04-15T06:11:27.417Z,118.12
2023-04-15T06:12:27.537Z,118.12
2023-04-15T06:13:27.582Z,118.12
2023-04-15T06:14:27.658Z,123.75
2023-04-15T06:15:27.782Z,135.00
2023-04-15T06:16:29.552Z,146.25
2023-04-15T06:17:28.044Z,140.62
2023-04-15T06:18:28.145Z,146.25
2023-04-15T06:19:28.304Z,135.00
2023-04-15T06:20:28.396Z,157.50
2023-04-15T06:21:28.576Z,151.88
2023-04-15T06:22:28.697Z,151.88
2023-04-15T06:23:28.757Z,151.88
2023-04-15T06:24:28.977Z,163.12
2023-04-15T06:25:29.015Z,196.88
2023-04-15T06:26:29.086Z,185.62
2023-04-15T06:27:29.257Z,202.50
2023-04-15T06:28:29.396Z,225.00
2023-04-15T06:29:29.402Z,213.75
2023-04-15T06:30:29.637Z,191.25
2023-04-15T06:31:29.687Z,180.00
2023-04-15T06:32:29.810Z,174.38
2023-04-15T06:33:29.894Z,180.00
2023-04-15T06:34:30.071Z,180.00
2023-04-15T06:35:30.350Z,191.25
2023-04-15T06:36:30.185Z,202.50
2023-04-15T06:37:30.382Z,208.12
2023-04-15T06:38:30.409Z,241.88
2023-04-15T06:39:30.580Z,247.50
2023-04-15T06:40:30.653Z,258.75
2023-04-15T06:41:30.717Z,258.75
2023-04-15T06:42:30.886Z,213.75
2023-04-15T06:43:31.148Z,213.75
2023-04-15T06:44:33.244Z,196.88
2023-04-15T06:45:31.241Z,219.38
2023-04-15T06:46:31.288Z,213.75
2023-04-15T06:47:31.459Z,258.75
2023-04-15T06:48:31.576Z,230.62
2023-04-15T06:49:31.647Z,275.62
2023-04-15T06:50:32.178Z,230.62
2023-04-15T06:51:31.967Z,253.12
2023-04-15T06:52:32.079Z,247.50
2023-04-15T06:53:32.103Z,270.00
2023-04-15T06:54:32.235Z,281.25
2023-04-15T06:55:32.545Z,292.50
2023-04-15T06:56:32.458Z,286.88
2023-04-15T06:57:34.863Z,270.00
2023-04-15T06:58:32.762Z,281.25
2023-04-15T06:59:32.819Z,264.38
2023-04-15T07:00:33.010Z,281.25
2023-04-15T07:01:33.135Z,303.75
2023-04-15T07:02:33.396Z,286.88
2023-04-15T07:03:33.288Z,286.88
2023-04-15T07:04:33.479Z,331.88
2023-04-15T07:05:33.710Z,343.12
2023-04-15T07:06:33.629Z,320.62
2023-04-15T07:07:33.740Z,320.62
2023-04-15T07:08:33.848Z,360.00
2023-04-15T07:09:35.018Z,371.25
2023-04-15T07:10:34.071Z,360.00
2023-04-15T07:11:34.236Z,365.62
2023-04-15T07:12:34.289Z,382.50
2023-04-15T07:13:34.424Z,410.62
2023-04-15T07:14:34.521Z,416.25
2023-04-15T07:15:34.626Z,405.00
2023-04-15T07:16:34.809Z,427.50
2023-04-15T07:17:34.893Z,421.88
2023-04-15T07:18:34.930Z,455.62
2023-04-15T07:19:35.081Z,466.88
2023-04-15T07:20:35.153Z,472.50
2023-04-15T07:21:35.324Z,444.38
2023-04-15T07:22:35.407Z,466.88
2023-04-15T07:23:35.572Z,444.38
2023-04-15T07:24:35.683Z,444.38
2023-04-15T07:25:35.817Z,466.88
2023-04-15T07:26:35.959Z,466.88
2023-04-15T07:27:36.172Z,495.00
2023-04-15T07:28:36.210Z,500.62
2023-04-15T07:29:36.373Z,472.50
2023-04-15T07:30:36.543Z,421.88
2023-04-15T07:31:36.684Z,376.88
2023-04-15T07:32:37.042Z,354.38
2023-04-15T07:33:36.819Z,388.12
2023-04-15T07:34:37.021Z,405.00
2023-04-15T07:35:37.211Z,405.00
2023-04-15T07:36:37.253Z,388.12
2023-04-15T07:37:37.398Z,421.88
2023-04-15T07:38:37.568Z,393.75
2023-04-15T07:39:37.624Z,410.62
2023-04-15T07:40:37.788Z,427.50
2023-04-15T07:41:37.946Z,438.75
2023-04-15T07:42:39.415Z,421.88
2023-04-15T07:43:38.185Z,405.00
2023-04-15T07:44:38.293Z,371.25
2023-04-15T07:45:38.491Z,354.38
2023-04-15T07:46:38.788Z,326.25
2023-04-15T07:47:38.710Z,376.88
2023-04-15T07:48:38.818Z,399.38
2023-04-15T07:49:38.907Z,410.62
2023-04-15T07:50:39.055Z,421.88
2023-04-15T07:51:39.246Z,433.12
2023-04-15T07:52:39.293Z,450.00
2023-04-15T07:53:39.432Z,461.25
2023-04-15T07:54:39.572Z,489.38
2023-04-15T07:55:39.718Z,511.88
2023-04-15T07:56:39.845Z,534.38
2023-04-15T07:57:40.085Z,562.50
2023-04-15T07:58:40.067Z,596.25
2023-04-15T07:59:40.207Z,607.50
2023-04-15T08:00:40.345Z,613.12
2023-04-15T08:01:40.439Z,618.75
2023-04-15T08:02:40.874Z,624.38
2023-04-15T08:03:40.767Z,630.00
2023-04-15T08:04:41.048Z,630.00
2023-04-15T08:05:40.934Z,596.25
2023-04-15T08:06:41.043Z,601.88
2023-04-15T08:07:41.231Z,579.38
2023-04-15T08:08:41.365Z,596.25
2023-04-15T08:09:41.473Z,601.88
2023-04-15T08:10:41.588Z,562.50
2023-04-15T08:11:41.727Z,585.00
2023-04-15T08:12:41.887Z,601.88
2023-04-15T08:13:41.941Z,596.25
2023-04-15T08:14:42.091Z,596.25
2023-04-15T08:15:42.242Z,585.00
2023-04-15T08:16:42.312Z,641.25
2023-04-15T08:17:42.594Z,646.88
2023-04-15T08:18:42.601Z,658.12
2023-04-15T08:19:42.726Z,663.75
2023-04-15T08:20:42.817Z,680.62
2023-04-15T08:21:42.972Z,703.12
2023-04-15T08:22:43.160Z,708.75
2023-04-15T08:23:43.194Z,686.25
2023-04-15T08:24:43.326Z,658.12
2023-04-15T08:25:43.455Z,641.25
2023-04-15T08:26:43.586Z,675.00
2023-04-15T08:27:43.708Z,720.00
2023-04-15T08:28:43.790Z,748.12
2023-04-15T08:29:43.963Z,776.25
2023-04-15T08:30:44.059Z,826.88
2023-04-15T08:31:44.307Z,883.12
2023-04-15T08:32:44.339Z,821.25
2023-04-15T08:33:44.502Z,793.12
2023-04-15T08:34:44.596Z,725.62
2023-04-15T08:35:44.755Z,703.12
2023-04-15T08:36:44.941Z,770.62
2023-04-15T08:37:45.073Z,883.12
2023-04-15T08:38:45.164Z,933.75
2023-04-15T08:39:45.209Z,956.25
2023-04-15T08:40:45.333Z,978.75
2023-04-15T08:41:45.540Z,984.38
2023-04-15T08:42:45.605Z,990.00
2023-04-15T08:43:45.729Z,1006.88
2023-04-15T08:44:45.844Z,1040.62
2023-04-15T08:45:46.043Z,1108.12
2023-04-15T08:46:46.155Z,1108.12
2023-04-15T08:47:46.325Z,1108.12
2023-04-15T08:48:46.399Z,1125.00
2023-04-15T08:49:46.507Z,1125.00
2023-04-15T08:50:46.651Z,1023.75
2023-04-15T08:51:46.738Z,1074.38
2023-04-15T08:52:46.967Z,1102.50
2023-04-15T08:53:47.046Z,1125.00
2023-04-15T08:54:47.138Z,961.88
2023-04-15T08:55:47.318Z,911.25
2023-04-15T08:56:47.458Z,967.50
2023-04-15T08:57:47.588Z,967.50
2023-04-15T08:58:47.699Z,1108.12
2023-04-15T08:59:47.785Z,1226.25
2023-04-15T09:00:48.009Z,1243.12
2023-04-15T09:01:48.263Z,1153.12
2023-04-15T09:02:48.346Z,1141.88
2023-04-15T09:03:48.540Z,1102.50
2023-04-15T09:04:48.476Z,1203.75
2023-04-15T09:05:48.641Z,1119.38
2023-04-15T09:06:48.769Z,1305.00
2023-04-15T09:07:48.884Z,1361.25
2023-04-15T09:08:49.026Z,1338.75
2023-04-15T09:09:49.205Z,1220.62
2023-04-15T09:10:49.300Z,990.00
2023-04-15T09:11:49.429Z,1215.00
2023-04-15T09:12:49.515Z,1231.88
2023-04-15T09:13:49.688Z,1158.75
2023-04-15T09:14:49.778Z,984.38
2023-04-15T09:15:50.018Z,1203.75
2023-04-15T09:16:50.495Z,1243.12
2023-04-15T09:17:50.251Z,1254.38
2023-04-15T09:18:50.347Z,1524.38
2023-04-15T09:19:50.438Z,1710.00
2023-04-15T09:20:50.588Z,1867.50
2023-04-15T09:21:50.756Z,1738.12
2023-04-15T09:22:50.813Z,1828.12
2023-04-15T09:23:50.956Z,1957.50
2023-04-15T09:24:51.120Z,2424.38
2023-04-15T09:25:51.220Z,2458.12
2023-04-15T09:26:51.405Z,2497.50
2023-04-15T09:27:51.434Z,2323.12
2023-04-15T09:28:51.616Z,2227.50
2023-04-15T09:29:51.743Z,2486.25
2023-04-15T09:30:52.020Z,2902.50
2023-04-15T09:31:51.998Z,3487.50
2023-04-15T09:32:52.186Z,3498.75
2023-04-15T09:33:52.377Z,3262.50
2023-04-15T09:34:52.361Z,3313.12
2023-04-15T09:35:52.499Z,3133.12
2023-04-15T09:36:52.663Z,2840.62
2023-04-15T09:37:52.900Z,2767.50
2023-04-15T09:38:53.002Z,2857.50
2023-04-15T09:39:53.076Z,2953.12
2023-04-15T09:40:53.180Z,3273.75
2023-04-15T09:41:53.334Z,3425.62
2023-04-15T09:42:53.472Z,3397.50
2023-04-15T09:43:53.585Z,3673.12
2023-04-15T09:44:53.746Z,3802.50
2023-04-15T09:45:53.912Z,3858.75
2023-04-15T09:46:53.988Z,4162.50
2023-04-15T09:47:55.341Z,4477.50
2023-04-15T09:48:54.214Z,4826.25
2023-04-15T09:49:54.484Z,4927.50
2023-04-15T09:50:54.811Z,5073.75
2023-04-15T09:52:04.375Z,5180.62
2023-04-15T09:52:55.785Z,4618.12
2023-04-15T09:53:54.858Z,4921.88
2023-04-15T09:54:55.004Z,5118.75
2023-04-15T09:55:55.558Z,5681.25
2023-04-15T09:56:55.361Z,6046.88
2023-04-15T09:57:55.460Z,6035.62
2023-04-15T09:58:55.589Z,6406.88
2023-04-15T09:59:55.746Z,6181.88
2023-04-15T10:00:55.802Z,5653.12
2023-04-15T10:01:56.044Z,5276.25
2023-04-15T10:02:56.402Z,5006.25
2023-04-15T10:03:56.246Z,4696.88
2023-04-15T10:04:56.303Z,4488.75
2023-04-15T10:05:56.469Z,4438.12
2023-04-15T10:06:56.547Z,4449.38
2023-04-15T10:07:56.703Z,4415.62
2023-04-15T10:08:56.841Z,4308.75
2023-04-15T10:09:57.050Z,4128.75
2023-04-15T10:10:57.357Z,4376.25
2023-04-15T10:11:57.227Z,4235.62
2023-04-15T10:12:57.332Z,4117.50
2023-04-15T10:13:57.499Z,3920.62
2023-04-15T10:14:57.633Z,4033.12
2023-04-15T10:15:57.785Z,3982.50
2023-04-15T10:16:57.871Z,3954.38
2023-04-15T10:17:58.061Z,3853.12
2023-04-15T10:18:58.202Z,3751.88
2023-04-15T10:19:58.241Z,3560.62
2023-04-15T10:20:58.395Z,3341.25
2023-04-15T10:21:58.492Z,1355.62
2023-04-15T10:22:58.660Z,2885.62
2023-04-15T10:23:58.830Z,3060.00
2023-04-15T10:24:58.889Z,2992.50
2023-04-15T10:25:59.016Z,2638.12
2023-04-15T10:26:59.161Z,2750.62
2023-04-15T10:27:59.234Z,2925.00
2023-04-15T10:29:00.159Z,3150.00
2023-04-15T10:29:59.606Z,2998.12
2023-04-15T10:30:59.802Z,2840.62
2023-04-15T10:31:59.794Z,2784.38
2023-04-15T10:33:00.051Z,2795.62
2023-04-15T10:34:01.072Z,2750.62
2023-04-15T10:35:00.264Z,2306.25
2023-04-15T10:36:00.380Z,2036.25
2023-04-15T10:37:00.473Z,1732.50
2023-04-15T10:38:00.640Z,1811.25
2023-04-15T10:39:00.773Z,1575.00
2023-04-15T10:40:00.923Z,1507.50
2023-04-15T10:41:01.204Z,1513.12
2023-04-15T10:42:01.176Z,1558.12
2023-04-15T10:43:01.374Z,1496.25
2023-04-15T10:44:01.717Z,1518.75
2023-04-15T10:45:03.086Z,1569.38
2023-04-15T10:46:01.698Z,1755.00
2023-04-15T10:47:01.844Z,1833.75
2023-04-15T10:48:03.614Z,1580.62
2023-04-15T10:49:02.339Z,1361.25
2023-04-15T10:50:02.630Z,1355.62
2023-04-15T10:51:02.431Z,1243.12
2023-04-15T10:52:02.563Z,1276.88
2023-04-15T10:53:02.704Z,1147.50
2023-04-15T10:54:02.852Z,1063.12
2023-04-15T10:55:03.047Z,1035.00
2023-04-15T10:56:03.509Z,1040.62
2023-04-15T10:57:03.287Z,1040.62
2023-04-15T10:58:03.391Z,1057.50
2023-04-15T10:59:03.510Z,1125.00
2023-04-15T11:00:03.658Z,1108.12
2023-04-15T11:01:03.800Z,1102.50
2023-04-15T11:02:04.037Z,1046.25
2023-04-15T11:03:04.193Z,1046.25
2023-04-15T11:04:04.514Z,1046.25
2023-04-15T11:05:04.384Z,1046.25
2023-04-15T11:06:04.413Z,1040.62
2023-04-15T11:07:04.687Z,1035.00
2023-04-15T11:08:04.778Z,1006.88
2023-04-15T11:09:04.821Z,978.75
2023-04-15T11:10:04.936Z,973.12
2023-04-15T11:11:05.319Z,950.62
2023-04-15T11:12:05.384Z,900.00
2023-04-15T11:13:05.368Z,877.50
2023-04-15T11:14:05.446Z,860.62
2023-04-15T11:15:05.915Z,838.12
2023-04-15T11:16:06.686Z,849.38
2023-04-15T11:17:05.898Z,843.75
2023-04-15T11:18:06.119Z,877.50
2023-04-15T11:19:06.157Z,888.75
2023-04-15T11:20:06.487Z,894.38
2023-04-15T11:21:06.670Z,894.38
2023-04-15T11:22:07.261Z,900.00
2023-04-15T11:23:14.375Z,905.62
2023-04-15T11:24:08.073Z,933.75
2023-04-15T11:25:06.858Z,956.25
2023-04-15T11:26:06.979Z,973.12
2023-04-15T11:27:07.071Z,1001.25
2023-04-15T11:28:07.393Z,984.38
2023-04-15T11:29:08.444Z,1023.75
2023-04-15T11:30:07.676Z,1108.12
2023-04-15T11:31:07.847Z,1175.62
2023-04-15T11:32:07.954Z,1192.50
2023-04-15T11:33:07.885Z,1327.50
2023-04-15T11:34:08.130Z,1215.00
2023-04-15T11:35:08.126Z,1215.00
2023-04-15T11:36:08.284Z,1400.62
2023-04-15T11:37:08.353Z,1569.38
2023-04-15T11:38:08.534Z,1243.12
2023-04-15T11:39:08.626Z,1507.50
2023-04-15T11:40:08.775Z,1411.88
2023-04-15T11:41:08.885Z,1445.62
2023-04-15T11:42:09.155Z,1321.88
2023-04-15T11:43:09.138Z,995.62
2023-04-15T11:44:09.336Z,900.00
2023-04-15T11:45:09.451Z,894.38
2023-04-15T11:46:09.620Z,888.75
2023-04-15T11:47:09.717Z,911.25
2023-04-15T11:48:09.836Z,956.25
2023-04-15T11:49:09.967Z,984.38
2023-04-15T11:50:10.096Z,1040.62
2023-04-15T11:51:10.233Z,1074.38
2023-04-15T11:52:10.387Z,1035.00
2023-04-15T11:53:10.505Z,933.75
2023-04-15T11:54:10.768Z,1040.62
2023-04-15T11:55:10.827Z,1046.25
2023-04-15T11:56:10.857Z,1023.75
2023-04-15T11:57:10.994Z,967.50
2023-04-15T11:58:11.124Z,1001.25
2023-04-15T11:59:11.294Z,1018.12
2023-04-15T12:00:11.372Z,1006.88
2023-04-15T12:01:11.471Z,928.12
2023-04-15T12:02:11.711Z,922.50
2023-04-15T12:03:11.923Z,877.50
2023-04-15T12:04:12.189Z,855.00
2023-04-15T12:05:11.998Z,849.38
2023-04-15T12:06:12.207Z,877.50
2023-04-15T12:07:12.320Z,900.00
2023-04-15T12:08:12.438Z,905.62
2023-04-15T12:09:12.504Z,888.75
2023-04-15T12:10:12.698Z,877.50
2023-04-15T12:11:12.823Z,871.88
2023-04-15T12:12:13.088Z,871.88
2023-04-15T12:13:13.003Z,855.00
2023-04-15T12:14:13.134Z,855.00
2023-04-15T12:15:13.239Z,855.00
2023-04-15T12:16:13.452Z,855.00
2023-04-15T12:17:13.593Z,826.88
2023-04-15T12:18:13.796Z,776.25
2023-04-15T12:19:13.845Z,748.12
2023-04-15T12:20:13.962Z,748.12
2023-04-15T12:21:14.092Z,753.75
2023-04-15T12:22:14.211Z,781.88
2023-04-15T12:23:14.682Z,798.75
2023-04-15T12:24:14.446Z,815.62
2023-04-15T12:25:14.601Z,826.88
2023-04-15T12:26:14.645Z,838.12
2023-04-15T12:27:14.817Z,888.75
2023-04-15T12:28:15.078Z,928.12
2023-04-15T12:29:15.141Z,928.12
2023-04-15T12:30:18.064Z,928.12
2023-04-15T12:31:15.428Z,911.25
2023-04-15T12:32:15.593Z,894.38
2023-04-15T12:33:15.647Z,916.88
2023-04-15T12:34:15.733Z,860.62
2023-04-15T12:35:16.010Z,798.75
2023-04-15T12:36:16.012Z,697.50
2023-04-15T12:37:16.211Z,675.00
2023-04-15T12:38:16.508Z,680.62
2023-04-15T12:39:16.701Z,697.50
2023-04-15T12:40:16.679Z,697.50
2023-04-15T12:41:16.902Z,731.25
2023-04-15T12:42:16.974Z,714.38
2023-04-15T12:43:17.002Z,759.38
2023-04-15T12:44:17.172Z,810.00
2023-04-15T12:45:17.216Z,742.50