createdAt,value
2019-05-05T00:02:47.952Z,30.10
2019-05-05T00:05:36.140Z,30.30
2019-05-05T00:08:08.143Z,30.50
2019-05-05T00:10:41.239Z,30.70
2019-05-05T00:13:17.013Z,30.80
2019-05-05T00:16:05.675Z,31.00
2019-05-05T00:18:37.807Z,31.20
2019-05-05T00:21:09.633Z,31.30
2019-05-05T00:23:41.538Z,31.40
2019-05-05T00:26:14.889Z,31.50
2019-05-05T00:28:46.726Z,31.60
2019-05-05T00:31:18.584Z,31.80
2019-05-05T00:33:50.428Z,31.90
2019-05-05T00:36:24.433Z,32.10
2019-05-05T00:38:56.069Z,32.20
2019-05-05T00:41:27.828Z,32.30
2019-05-05T00:43:59.817Z,32.30
2019-05-05T00:46:48.117Z,32.40
2019-05-05T00:49:20.179Z,32.50
2019-05-05T00:51:51.788Z,32.60
2019-05-05T00:54:24.377Z,32.70
2019-05-05T00:56:56.195Z,32.80
2019-05-05T00:59:31.763Z,32.90
2019-05-05T01:02:19.657Z,32.90
2019-05-05T01:04:58.770Z,33.10
2019-05-05T01:07:30.452Z,33.20
2019-05-05T01:10:01.967Z,33.30
2019-05-05T01:12:34.880Z,33.40
2019-05-05T01:15:06.760Z,33.50
2019-05-05T01:17:38.692Z,33.60
2019-05-05T01:20:10.488Z,33.70
2019-05-05T01:22:42.357Z,33.80
2019-05-05T01:25:14.821Z,33.90
2019-05-05T01:27:46.831Z,34.10
2019-05-05T01:30:21.332Z,34.10
2019-05-05T01:32:57.364Z,34.20
2019-05-05T01:35:29.145Z,34.30
2019-05-05T01:38:21.549Z,34.30
2019-05-05T01:41:06.596Z,34.30
2019-05-05T01:43:38.696Z,34.30
2019-05-05T01:46:10.405Z,34.40
2019-05-05T01:48:44.404Z,34.50
2019-05-05T01:51:15.425Z,34.50
2019-05-05T01:53:47.250Z,34.50
2019-05-05T01:56:19.005Z,34.50
2019-05-05T01:58:51.021Z,34.50
2019-05-05T02:01:24.511Z,34.50
2019-05-05T02:03:55.952Z,34.60
2019-05-05T02:06:27.696Z,34.60
2019-05-05T02:08:59.604Z,34.70
2019-05-05T02:11:31.366Z,34.80
2019-05-05T02:14:05.013Z,34.90
2019-05-05T02:16:36.261Z,35.00
2019-05-05T02:19:07.888Z,35.00
2019-05-05T02:21:39.645Z,35.10
2019-05-05T02:24:11.380Z,35.20
2019-05-05T02:26:42.749Z,35.10
2019-05-05T02:29:15.519Z,35.20
2019-05-05T02:32:06.292Z,35.20
2019-05-05T02:34:38.557Z,35.20
2019-05-05T02:37:10.412Z,35.20
2019-05-05T02:39:52.632Z,35.20
2019-05-05T02:42:15.413Z,35.20
2019-05-05T02:44:47.395Z,35.30
2019-05-05T02:47:35.264Z,35.30
2019-05-05T02:50:08.227Z,35.40
2019-05-05T02:52:40.165Z,35.60
2019-05-05T02:55:11.921Z,35.60
2019-05-05T02:57:43.924Z,35.80
2019-05-05T03:00:24.021Z,35.90
2019-05-05T03:02:56.347Z,36.00
2019-05-05T03:05:28.182Z,36.00
2019-05-05T03:08:00.019Z,36.00
2019-05-05T03:10:33.853Z,36.20
2019-05-05T03:13:04.896Z,36.20
2019-05-05T03:15:57.683Z,36.20
2019-05-05T03:18:29.306Z,36.30
2019-05-05T03:21:04.449Z,36.40
2019-05-05T03:23:33.869Z,36.50
2019-05-05T03:26:05.500Z,36.60
2019-05-05T03:28:43.731Z,36.70
2019-05-05T03:31:15.956Z,36.70
2019-05-05T03:33:47.350Z,36.70
2019-05-05T03:36:19.049Z,36.60
2019-05-05T03:38:50.803Z,36.70
2019-05-05T03:41:27.015Z,36.70
2019-05-05T03:44:16.458Z,36.80
2019-05-05T03:46:48.245Z,36.70
2019-05-05T03:49:19.793Z,36.70
2019-05-05T03:51:51.569Z,36.70
2019-05-05T03:54:24.229Z,36.80
2019-05-05T03:57:11.701Z,36.80
2019-05-05T03:59:44.344Z,36.90
2019-05-05T04:02:34.137Z,37.00
2019-05-05T04:05:07.490Z,37.10
2019-05-05T04:07:39.157Z,37.20
2019-05-05T04:10:10.537Z,37.30
2019-05-05T04:12:43.486Z,37.30
2019-05-05T04:15:15.548Z,37.40
2019-05-05T04:17:51.199Z,37.40
2019-05-05T04:20:25.484Z,37.50
2019-05-05T04:22:58.201Z,37.50
2019-05-05T04:25:30.034Z,37.40
2019-05-05T04:28:01.497Z,37.20
2019-05-05T04:30:33.828Z,37.10
2019-05-05T04:33:05.746Z,37.20
2019-05-05T04:35:37.328Z,37.30
2019-05-05T04:38:09.077Z,37.40
2019-05-05T04:40:40.873Z,37.50
2019-05-05T04:43:14.356Z,37.60
2019-05-05T04:45:45.942Z,37.70
2019-05-05T04:48:21.743Z,37.80
2019-05-05T04:51:00.252Z,37.90
2019-05-05T04:53:34.667Z,38.00
2019-05-05T04:56:06.241Z,38.10
2019-05-05T04:58:38.000Z,38.20
2019-05-05T05:01:09.791Z,38.30
2019-05-05T05:03:55.044Z,38.30
2019-05-05T05:06:28.013Z,38.40
2019-05-05T05:08:59.677Z,38.40
2019-05-05T05:11:33.203Z,38.40
2019-05-05T05:14:04.424Z,38.50
2019-05-05T05:16:36.062Z,38.60
2019-05-05T05:19:07.725Z,38.70
2019-05-05T05:21:39.360Z,38.70
2019-05-05T05:24:10.747Z,38.70
2019-05-05T05:26:44.171Z,38.80
2019-05-05T05:29:15.533Z,38.90
2019-05-05T05:31:47.306Z,38.80
2019-05-05T05:34:18.614Z,38.70
2019-05-05T05:36:50.334Z,38.80
2019-05-05T05:39:39.177Z,38.80
2019-05-05T05:42:11.139Z,38.70
2019-05-05T05:44:44.518Z,38.60
2019-05-05T05:47:17.376Z,38.70
2019-05-05T05:49:54.360Z,38.60
2019-05-05T05:52:25.960Z,38.60
2019-05-05T05:54:57.517Z,38.60
2019-05-05T05:57:29.155Z,38.60
2019-05-05T06:00:00.801Z,38.60
2019-05-05T06:02:33.467Z,38.80
2019-05-05T06:05:05.143Z,38.80
2019-05-05T06:07:36.948Z,38.90
2019-05-05T06:10:21.110Z,38.90
2019-05-05T06:12:41.472Z,39.00
2019-05-05T06:15:14.208Z,39.10
2019-05-05T06:17:46.225Z,39.10
2019-05-05T06:20:17.845Z,39.20
2019-05-05T06:22:49.784Z,39.30
2019-05-05T06:25:21.528Z,39.40
2019-05-05T06:27:53.992Z,39.40
2019-05-05T06:30:25.903Z,39.50
2019-05-05T06:32:57.909Z,39.60
2019-05-05T06:35:29.744Z,39.60
2019-05-05T06:38:01.657Z,39.70
2019-05-05T06:40:37.460Z,39.80
2019-05-05T06:43:22.977Z,39.80
2019-05-05T06:45:57.888Z,39.80
2019-05-05T06:48:28.419Z,39.80
2019-05-05T06:51:00.209Z,39.80
2019-05-05T06:53:34.015Z,39.80
2019-05-05T06:56:05.054Z,39.80
2019-05-05T06:58:36.855Z,39.80
2019-05-05T07:01:08.685Z,39.70
2019-05-05T07:03:40.641Z,39.60
2019-05-05T07:06:12.170Z,39.50
2019-05-05T07:08:45.236Z,39.30
2019-05-05T07:11:17.083Z,39.20
2019-05-05T07:13:48.957Z,39.20
2019-05-05T07:16:20.849Z,39.30
2019-05-05T07:18:53.936Z,39.40
2019-05-05T07:21:25.540Z,39.50
2019-05-05T07:24:00.021Z,39.60
2019-05-05T07:26:30.454Z,39.60
2019-05-05T07:29:04.410Z,39.60
2019-05-05T07:31:34.987Z,39.60
2019-05-05T07:34:07.197Z,39.50
2019-05-05T07:36:44.461Z,39.50
2019-05-05T07:39:16.152Z,39.50
2019-05-05T07:41:47.918Z,39.60
2019-05-05T07:44:28.313Z,39.70
2019-05-05T07:46:54.747Z,39.70
2019-05-05T07:49:26.302Z,39.70
2019-05-05T07:51:57.918Z,39.70
2019-05-05T07:54:29.614Z,39.80
2019-05-05T07:57:01.249Z,39.80
2019-05-05T07:59:34.035Z,39.90
2019-05-05T08:02:05.994Z,39.90
2019-05-05T08:04:37.454Z,40.00
2019-05-05T08:07:08.989Z,40.00
2019-05-05T08:09:40.872Z,40.00
2019-05-05T08:12:13.748Z,40.00
2019-05-05T08:14:45.652Z,40.00
2019-05-05T08:17:30.149Z,39.90
2019-05-05T08:20:04.033Z,39.90
2019-05-05T08:22:35.914Z,39.80
2019-05-05T08:25:09.526Z,39.80
2019-05-05T08:27:53.557Z,39.80
2019-05-05T08:30:25.764Z,39.80
2019-05-05T08:32:57.736Z,39.80
2019-05-05T08:35:29.556Z,39.80
2019-05-05T08:38:01.253Z,39.70
2019-05-05T08:40:34.607Z,39.70
2019-05-05T08:43:05.495Z,39.80
2019-05-05T08:45:37.204Z,39.80
2019-05-05T08:48:08.925Z,39.80
2019-05-05T08:50:40.689Z,39.70
2019-05-05T08:53:13.852Z,39.70
2019-05-05T08:55:45.437Z,39.70
2019-05-05T08:58:17.245Z,39.70
2019-05-05T09:00:49.039Z,39.70
2019-05-05T09:03:20.964Z,39.70
2019-05-05T09:05:54.252Z,39.70
2019-05-05T09:08:25.453Z,39.60
2019-05-05T09:10:59.032Z,39.60
2019-05-05T09:13:30.672Z,39.70
2019-05-05T09:16:03.794Z,39.70
2019-05-05T09:18:36.688Z,39.60
2019-05-05T09:21:08.655Z,39.60
2019-05-05T09:23:55.198Z,39.60
2019-05-05T09:26:15.803Z,39.70
2019-05-05T09:28:54.647Z,39.60
2019-05-05T09:31:26.503Z,39.60
2019-05-05T09:33:58.113Z,39.60
2019-05-05T09:36:29.794Z,39.60
2019-05-05T09:39:01.394Z,39.60
2019-05-05T09:41:34.028Z,39.60
2019-05-05T09:44:05.719Z,39.60
2019-05-05T09:46:39.621Z,39.50
2019-05-05T09:49:10.605Z,39.50
2019-05-05T09:51:43.844Z,39.40
2019-05-05T09:54:17.370Z,39.40
2019-05-05T09:56:48.190Z,39.40
2019-05-05T09:59:19.877Z,39.40
2019-05-05T10:01:53.672Z,39.30
2019-05-05T10:04:25.156Z,39.30
2019-05-05T10:06:56.876Z,39.30
2019-05-05T10:09:28.557Z,39.20
2019-05-05T10:12:00.297Z,39.10
2019-05-05T10:14:33.973Z,39.10
2019-05-05T10:17:05.161Z,39.00
2019-05-05T10:19:36.936Z,39.00
2019-05-05T10:22:08.829Z,38.90
2019-05-05T10:24:50.714Z,38.80
2019-05-05T10:27:22.474Z,38.80
2019-05-05T10:29:54.744Z,38.70
2019-05-05T10:32:26.787Z,38.60
2019-05-05T10:35:04.465Z,38.50
2019-05-05T10:37:36.058Z,38.40
2019-05-05T10:40:09.243Z,38.30
2019-05-05T10:42:54.169Z,38.30
2019-05-05T10:45:25.779Z,38.20
2019-05-05T10:47:57.475Z,38.20
2019-05-05T10:50:30.027Z,38.10
2019-05-05T10:53:01.703Z,37.90
2019-05-05T10:55:34.592Z,37.60
2019-05-05T10:58:06.749Z,37.30
2019-05-05T11:00:46.965Z,37.00
2019-05-05T11:03:18.797Z,36.60
2019-05-05T11:05:50.436Z,36.40
2019-05-05T11:08:23.583Z,36.00
2019-05-05T11:10:54.987Z,35.80
2019-05-05T11:13:26.772Z,35.50
2019-05-05T11:15:58.453Z,35.40
2019-05-05T11:18:30.493Z,35.20
2019-05-05T11:21:03.906Z,35.10
2019-05-05T11:23:34.927Z,34.90
2019-05-05T11:26:06.696Z,34.80
2019-05-05T11:28:38.330Z,34.70
2019-05-05T11:31:10.310Z,34.70
2019-05-05T11:34:01.613Z,34.60
2019-05-05T11:36:34.735Z,34.50
2019-05-05T11:39:06.730Z,34.40
2019-05-05T11:41:38.847Z,34.30
2019-05-05T11:44:10.727Z,34.30
2019-05-05T11:46:44.285Z,34.30
2019-05-05T11:49:15.429Z,34.20
2019-05-05T11:51:48.523Z,34.20
2019-05-05T11:54:20.373Z,34.10
2019-05-05T11:56:53.732Z,33.90
2019-05-05T11:59:25.229Z,33.70
2019-05-05T12:01:57.081Z,33.70
2019-05-05T12:04:28.790Z,33.60
2019-05-05T12:07:00.656Z,33.50
2019-05-05T12:09:33.837Z,33.40
2019-05-05T12:12:05.712Z,33.30
2019-05-05T12:14:37.428Z,33.30
2019-05-05T12:17:09.316Z,33.10
2019-05-05T12:19:40.976Z,32.90
2019-05-05T12:22:12.745Z,32.80
2019-05-05T12:24:46.012Z,32.70
2019-05-05T12:27:19.414Z,32.60
2019-05-05T12:29:54.446Z,32.60
2019-05-05T12:32:25.584Z,32.50
2019-05-05T12:34:57.174Z,32.40
2019-05-05T12:37:28.685Z,32.20
2019-05-05T12:40:00.690Z,32.00
2019-05-05T12:42:32.349Z,31.90
2019-05-05T12:45:05.940Z,31.80
2019-05-05T12:47:42.002Z,31.70
2019-05-05T12:50:13.888Z,31.60
2019-05-05T12:52:45.916Z,31.50
2019-05-05T12:55:17.641Z,31.50
2019-05-05T12:57:49.256Z,31.50
2019-05-05T13:00:22.328Z,31.40
2019-05-05T13:02:54.011Z,31.30
2019-05-05T13:05:25.932Z,31.10
2019-05-05T13:07:57.650Z,31.10
2019-05-05T13:10:29.612Z,31.00
2019-05-05T13:13:03.661Z,30.90
2019-05-05T13:15:34.440Z,30.80
2019-05-05T13:18:06.107Z,30.80
2019-05-05T13:20:53.672Z,30.80
2019-05-05T13:23:41.264Z,30.80
2019-05-05T13:26:23.763Z,30.80
2019-05-05T13:28:55.284Z,30.70
2019-05-05T13:31:26.907Z,30.70
2019-05-05T13:33:58.617Z,30.70
2019-05-05T13:36:30.692Z,30.80
2019-05-05T13:39:02.648Z,30.70
2019-05-05T13:41:34.604Z,30.60
2019-05-05T13:44:07.719Z,30.40
2019-05-05T13:46:40.730Z,30.30
2019-05-05T13:49:19.837Z,30.30
2019-05-05T13:51:53.895Z,30.20
2019-05-05T13:54:27.024Z,30.20
2019-05-05T13:56:59.034Z,30.20
2019-05-05T13:59:30.657Z,30.20
2019-05-05T14:02:02.594Z,30.20
2019-05-05T14:04:34.414Z,30.30
2019-05-05T14:07:06.300Z,30.30
2019-05-05T14:09:37.894Z,30.30
2019-05-05T14:12:09.553Z,30.30
2019-05-05T14:14:44.100Z,30.30
2019-05-05T14:17:14.709Z,30.30
2019-05-05T14:19:46.294Z,30.30
2019-05-05T14:22:18.085Z,30.30
2019-05-05T14:24:51.250Z,30.30
2019-05-05T14:27:23.803Z,30.30
2019-05-05T14:29:56.792Z,30.30
2019-05-05T14:32:30.221Z,30.30
2019-05-05T14:35:22.038Z,30.40
2019-05-05T14:37:55.441Z,30.40
2019-05-05T14:40:27.124Z,30.40
2019-05-05T14:42:58.982Z,30.40
2019-05-05T14:45:30.646Z,30.40
2019-05-05T14:48:03.891Z,30.40
2019-05-05T14:50:35.444Z,30.40
2019-05-05T14:53:07.058Z,30.30
2019-05-05T14:55:39.236Z,30.30
2019-05-05T14:58:10.773Z,30.30
2019-05-05T15:00:44.173Z,30.30
2019-05-05T15:03:15.796Z,30.20
2019-05-05T15:05:58.731Z,30.20
2019-05-05T15:08:34.788Z,30.10
2019-05-05T15:11:17.193Z,30.10
2019-05-05T15:13:48.701Z,30.20
2019-05-05T15:16:20.461Z,30.20
2019-05-05T15:18:52.103Z,30.20
2019-05-05T15:21:24.043Z,30.20
2019-05-05T15:23:55.670Z,30.20
2019-05-05T15:26:27.608Z,30.20
2019-05-05T15:29:01.768Z,30.20
2019-05-05T15:31:34.203Z,30.10
2019-05-05T15:34:06.008Z,30.00
2019-05-05T15:36:38.177Z,30.00
2019-05-05T15:39:09.942Z,30.00
2019-05-05T15:41:41.960Z,30.00
2019-05-05T15:44:13.575Z,30.00
2019-05-05T15:46:45.452Z,29.90
2019-05-05T15:49:16.906Z,29.90
2019-05-05T15:51:48.588Z,29.80
2019-05-05T15:54:20.077Z,29.80
2019-05-05T15:57:03.039Z,29.80
2019-05-05T15:59:25.292Z,29.80
2019-05-05T16:01:59.010Z,29.80
2019-05-05T16:04:30.140Z,29.80
2019-05-05T16:07:01.907Z,29.80
2019-05-05T16:09:33.449Z,29.80
2019-05-05T16:12:05.314Z,29.90
2019-05-05T16:14:38.316Z,29.90
2019-05-05T16:17:13.536Z,29.90
2019-05-05T16:19:46.178Z,29.90
2019-05-05T16:22:19.290Z,29.90
2019-05-05T16:25:08.768Z,29.90
2019-05-05T16:27:40.688Z,29.90
2019-05-05T16:30:14.319Z,30.00
2019-05-05T16:32:45.811Z,30.10
2019-05-05T16:35:17.393Z,30.20
2019-05-05T16:37:49.139Z,30.20
2019-05-05T16:40:23.162Z,30.20
2019-05-05T16:42:54.291Z,30.20
2019-05-05T16:45:26.041Z,30.10
2019-05-05T16:47:57.775Z,30.00
2019-05-05T16:50:29.133Z,30.00
2019-05-05T16:53:05.314Z,30.00
2019-05-05T16:55:38.329Z,29.90
2019-05-05T16:58:13.891Z,29.90
2019-05-05T17:00:45.284Z,29.80
2019-05-05T17:03:16.976Z,29.80
2019-05-05T17:05:48.721Z,29.80
2019-05-05T17:08:20.782Z,29.80
2019-05-05T17:10:52.451Z,29.80
2019-05-05T17:13:25.845Z,29.70
2019-05-05T17:15:59.043Z,29.80
2019-05-05T17:18:35.800Z,29.70
2019-05-05T17:21:06.257Z,29.80
2019-05-05T17:23:38.066Z,29.80
2019-05-05T17:26:09.655Z,29.80
2019-05-05T17:28:41.329Z,29.80
2019-05-05T17:31:13.244Z,29.80
2019-05-05T17:33:45.064Z,29.80
2019-05-05T17:36:16.945Z,29.80
2019-05-05T17:38:48.661Z,29.70
2019-05-05T17:41:23.586Z,29.70
2019-05-05T17:44:04.777Z,29.70
2019-05-05T17:46:44.526Z,29.70
2019-05-05T17:49:17.469Z,29.70
2019-05-05T17:51:50.603Z,29.60
2019-05-05T17:54:26.081Z,29.60
2019-05-05T17:56:58.048Z,29.60
2019-05-05T17:59:30.177Z,29.60
2019-05-05T18:02:01.977Z,29.60
2019-05-05T18:04:36.187Z,29.60
2019-05-05T18:07:14.229Z,29.50
2019-05-05T18:09:59.549Z,29.60
2019-05-05T18:12:35.561Z,29.60
2019-05-05T18:15:09.011Z,29.60
2019-05-05T18:17:40.776Z,29.60
2019-05-05T18:20:12.435Z,29.60
2019-05-05T18:22:44.542Z,29.60
2019-05-05T18:25:16.229Z,29.60
2019-05-05T18:27:48.057Z,29.50
2019-05-05T18:30:19.892Z,29.50
2019-05-05T18:32:53.315Z,29.60
2019-05-05T18:35:24.708Z,29.60
2019-05-05T18:37:56.428Z,29.50
2019-05-05T18:40:28.069Z,29.50
2019-05-05T18:43:01.561Z,29.50
2019-05-05T18:45:33.123Z,29.50
2019-05-05T18:48:05.069Z,29.50
2019-05-05T18:50:36.925Z,29.50
2019-05-05T18:53:08.796Z,29.50
2019-05-05T18:55:40.445Z,29.50
2019-05-05T18:58:12.271Z,29.50
2019-05-05T19:00:57.834Z,29.40
2019-05-05T19:03:34.066Z,29.40
2019-05-05T19:06:09.921Z,29.40
2019-05-05T19:08:53.612Z,29.40
2019-05-05T19:11:15.978Z,29.30
2019-05-05T19:13:47.881Z,29.30
2019-05-05T19:16:19.333Z,29.30
2019-05-05T19:18:51.220Z,29.30
2019-05-05T19:21:27.160Z,29.40
2019-05-05T19:23:58.913Z,29.30
2019-05-05T19:26:30.392Z,29.40
2019-05-05T19:29:04.835Z,29.50
2019-05-05T19:31:36.602Z,29.50
2019-05-05T19:34:08.628Z,29.60
2019-05-05T19:36:40.184Z,29.50
2019-05-05T19:39:13.733Z,29.60
2019-05-05T19:41:47.115Z,29.70
2019-05-05T19:44:18.730Z,29.70
2019-05-05T19:46:52.125Z,29.70
2019-05-05T19:49:24.167Z,29.80
2019-05-05T19:51:55.657Z,29.80
2019-05-05T19:54:27.299Z,29.90
2019-05-05T19:56:59.232Z,29.90
2019-05-05T19:59:31.053Z,30.00
2019-05-05T20:02:05.267Z,30.00
2019-05-05T20:04:36.921Z,30.10
2019-05-05T20:07:08.587Z,30.10
2019-05-05T20:09:40.136Z,30.10
2019-05-05T20:12:12.714Z,30.10
2019-05-05T20:14:45.264Z,30.10
2019-05-05T20:17:18.787Z,30.20
2019-05-05T20:19:50.552Z,30.20
2019-05-05T20:22:23.649Z,30.20
2019-05-05T20:24:55.269Z,30.20
2019-05-05T20:27:27.024Z,30.20
2019-05-05T20:29:58.649Z,30.20
2019-05-05T20:32:41.064Z,30.20
2019-05-05T20:35:14.858Z,30.20
2019-05-05T20:38:04.970Z,30.10
2019-05-05T20:40:40.688Z,30.00
2019-05-05T20:43:14.305Z,29.90
2019-05-05T20:45:45.442Z,29.80
2019-05-05T20:48:17.216Z,29.80
2019-05-05T20:50:48.810Z,29.70
2019-05-05T20:53:20.412Z,29.70
2019-05-05T20:55:54.292Z,29.70
2019-05-05T20:58:25.332Z,29.80
2019-05-05T21:00:57.334Z,29.80
2019-05-05T21:03:29.363Z,29.70
2019-05-05T21:06:01.101Z,29.70
2019-05-05T21:08:34.590Z,29.70
2019-05-05T21:11:05.799Z,29.60
2019-05-05T21:13:37.321Z,29.50
2019-05-05T21:16:09.129Z,29.50
2019-05-05T21:18:40.842Z,29.40
2019-05-05T21:21:14.165Z,29.40
2019-05-05T21:23:54.620Z,29.40
2019-05-05T21:26:31.399Z,29.40
2019-05-05T21:29:04.513Z,29.40
2019-05-05T21:31:36.392Z,29.50
2019-05-05T21:34:08.336Z,29.50
2019-05-05T21:36:40.168Z,29.50
2019-05-05T21:39:11.964Z,29.60
2019-05-05T21:41:43.889Z,29.60
2019-05-05T21:44:15.556Z,29.60
2019-05-05T21:46:47.225Z,29.50
2019-05-05T21:49:18.901Z,29.40
2019-05-05T21:52:08.469Z,29.20
2019-05-05T21:54:43.770Z,29.10
2019-05-05T21:57:34.503Z,29.00
2019-05-05T22:00:07.452Z,28.90
2019-05-05T22:02:39.461Z,28.90
2019-05-05T22:05:11.651Z,28.80
2019-05-05T22:07:43.584Z,28.70
2019-05-05T22:10:15.329Z,28.70
2019-05-05T22:12:47.063Z,28.60
2019-05-05T22:15:18.776Z,28.60
2019-05-05T22:17:50.456Z,28.60
2019-05-05T22:20:23.829Z,28.60
2019-05-05T22:22:55.301Z,28.50
2019-05-05T22:25:27.068Z,28.60
2019-05-05T22:27:58.728Z,28.60
2019-05-05T22:30:30.756Z,28.60
2019-05-05T22:33:05.773Z,28.50
2019-05-05T22:35:35.642Z,28.60
2019-05-05T22:38:07.301Z,28.60
2019-05-05T22:40:39.057Z,28.60
2019-05-05T22:43:10.897Z,28.70
2019-05-05T22:45:44.850Z,28.70
2019-05-05T22:48:15.668Z,28.70
2019-05-05T22:50:47.621Z,28.70
2019-05-05T22:53:19.294Z,28.70
2019-05-05T22:55:51.132Z,28.80
2019-05-05T22:58:24.047Z,28.80
2019-05-05T23:00:55.896Z,28.80
2019-05-05T23:03:28.893Z,28.80
2019-05-05T23:06:04.209Z,28.80
2019-05-05T23:08:35.488Z,28.80
2019-05-05T23:11:07.187Z,28.80
2019-05-05T23:13:38.780Z,28.80
2019-05-05T23:16:14.558Z,28.80
2019-05-05T23:18:45.327Z,28.90
2019-05-05T23:21:21.760Z,28.90
2019-05-05T23:23:56.321Z,28.80
2019-05-05T23:26:35.944Z,28.90
2019-05-05T23:29:07.687Z,28.90
2019-05-05T23:31:39.677Z,28.90
2019-05-05T23:34:11.323Z,29.00
2019-05-05T23:36:44.321Z,29.10
2019-05-05T23:39:16.068Z,29.10
2019-05-05T23:41:47.941Z,29.10
2019-05-05T23:44:19.692Z,29.20
2019-05-05T23:46:53.570Z,29.20
2019-05-05T23:49:24.517Z,29.20
2019-05-05T23:51:56.045Z,29.20
2019-05-05T23:54:27.737Z,29.20
2019-05-05T23:56:59.513Z,29.30
2019-05-05T23:59:30.979Z,29.30
